createdAt,value
2022-08-11T00:01:03.000Z,0
2022-08-11T00:02:18.000Z,0
2022-08-11T00:03:34.000Z,0
2022-08-11T00:04:51.000Z,0
2022-08-11T00:06:07.000Z,0
2022-08-11T00:07:23.000Z,0
2022-08-11T00:08:39.000Z,0
2022-08-11T00:09:55.000Z,0
2022-08-11T00:11:12.000Z,0
2022-08-11T00:12:28.000Z,0
2022-08-11T00:13:44.000Z,0
2022-08-11T00:15:00.000Z,0
2022-08-11T00:16:16.000Z,0
2022-08-11T00:17:33.000Z,0
2022-08-11T00:18:48.000Z,0
2022-08-11T00:20:04.000Z,0
2022-08-11T00:21:20.000Z,0
2022-08-11T00:22:36.000Z,0
2022-08-11T00:23:53.000Z,0
2022-08-11T00:25:09.000Z,0
2022-08-11T00:26:25.000Z,0
2022-08-11T00:27:40.000Z,0
2022-08-11T00:28:55.000Z,0
2022-08-11T00:30:11.000Z,0
2022-08-11T00:31:26.000Z,0
2022-08-11T00:32:42.000Z,0
2022-08-11T00:33:58.000Z,0
2022-08-11T00:35:14.000Z,0
2022-08-11T00:36:31.000Z,0
2022-08-11T00:37:47.000Z,0
2022-08-11T00:39:03.000Z,0
2022-08-11T00:40:19.000Z,0
2022-08-11T00:41:35.000Z,0
2022-08-11T00:42:52.000Z,0
2022-08-11T00:44:08.000Z,0
2022-08-11T00:45:24.000Z,0
2022-08-11T00:46:40.000Z,0
2022-08-11T00:49:12.000Z,0
2022-08-11T00:50:28.000Z,0
2022-08-11T00:51:44.000Z,0
2022-08-11T00:53:00.000Z,0
2022-08-11T00:54:16.000Z,0
2022-08-11T00:55:33.000Z,0
2022-08-11T00:56:49.000Z,0
2022-08-11T00:58:04.000Z,0
2022-08-11T00:59:19.000Z,0
2022-08-11T01:01:51.000Z,0
2022-08-11T01:03:06.000Z,0
2022-08-11T01:04:21.000Z,0
2022-08-11T01:05:37.000Z,0
2022-08-11T01:06:53.000Z,0
2022-08-11T01:08:10.000Z,0
2022-08-11T01:09:26.000Z,0
2022-08-11T01:10:42.000Z,0
2022-08-11T01:11:58.000Z,0
2022-08-11T01:13:14.000Z,0
2022-08-11T01:14:31.000Z,0
2022-08-11T01:15:47.000Z,0
2022-08-11T01:17:03.000Z,0
2022-08-11T01:18:19.000Z,0
2022-08-11T01:19:35.000Z,0
2022-08-11T01:20:51.000Z,0
2022-08-11T01:22:07.000Z,0
2022-08-11T01:23:23.000Z,0
2022-08-11T01:24:39.000Z,0
2022-08-11T01:25:55.000Z,0
2022-08-11T01:27:11.000Z,0
2022-08-11T01:28:28.000Z,0
2022-08-11T01:29:43.000Z,0
2022-08-11T01:30:58.000Z,0
2022-08-11T01:32:14.000Z,0
2022-08-11T01:33:31.000Z,0
2022-08-11T01:34:47.000Z,0
2022-08-11T01:36:03.000Z,0
2022-08-11T01:37:19.000Z,0
2022-08-11T01:38:35.000Z,0
2022-08-11T01:39:51.000Z,0
2022-08-11T01:41:08.000Z,0
2022-08-11T01:42:24.000Z,0
2022-08-11T01:43:40.000Z,0
2022-08-11T01:44:56.000Z,0
2022-08-11T01:46:12.000Z,0
2022-08-11T01:47:28.000Z,0
2022-08-11T01:48:44.000Z,0
2022-08-11T01:50:00.000Z,0
2022-08-11T01:51:16.000Z,0
2022-08-11T01:52:32.000Z,0
2022-08-11T01:53:49.000Z,0
2022-08-11T01:55:05.000Z,0
2022-08-11T01:56:20.000Z,0
2022-08-11T01:57:35.000Z,0
2022-08-11T01:58:50.000Z,0
2022-08-11T02:00:06.000Z,0
2022-08-11T02:01:22.000Z,0
2022-08-11T02:02:38.000Z,0
2022-08-11T02:03:54.000Z,0
2022-08-11T02:05:10.000Z,0
2022-08-11T02:06:27.000Z,0
2022-08-11T02:07:43.000Z,0
2022-08-11T02:08:59.000Z,0
2022-08-11T02:10:15.000Z,0
2022-08-11T02:11:31.000Z,0
2022-08-11T02:12:48.000Z,0
2022-08-11T02:14:04.000Z,0
2022-08-11T02:15:20.000Z,0
2022-08-11T02:16:35.000Z,0
2022-08-11T02:17:51.000Z,0
2022-08-11T02:19:08.000Z,0
2022-08-11T02:20:24.000Z,0
2022-08-11T02:21:40.000Z,0
2022-08-11T02:22:56.000Z,0
2022-08-11T02:24:12.000Z,0
2022-08-11T02:25:28.000Z,0
2022-08-11T02:26:43.000Z,0
2022-08-11T02:27:58.000Z,0
2022-08-11T02:30:29.000Z,0
2022-08-11T02:31:46.000Z,0
2022-08-11T02:33:02.000Z,0
2022-08-11T02:34:18.000Z,0
2022-08-11T02:35:34.000Z,0
2022-08-11T02:36:50.000Z,0
2022-08-11T02:38:07.000Z,0
2022-08-11T02:39:23.000Z,0
2022-08-11T02:40:39.000Z,0
2022-08-11T02:41:55.000Z,0
2022-08-11T02:43:11.000Z,0
2022-08-11T02:44:28.000Z,0
2022-08-11T02:45:43.000Z,0
2022-08-11T02:46:59.000Z,0
2022-08-11T02:48:15.000Z,0
2022-08-11T02:49:31.000Z,0
2022-08-11T02:50:48.000Z,0
2022-08-11T02:52:04.000Z,0
2022-08-11T02:53:20.000Z,0
2022-08-11T02:54:36.000Z,0
2022-08-11T02:55:51.000Z,0
2022-08-11T02:57:07.000Z,0
2022-08-11T02:58:22.000Z,0
2022-08-11T02:59:37.000Z,0
2022-08-11T03:00:53.000Z,0
2022-08-11T03:02:09.000Z,0
2022-08-11T03:03:26.000Z,0
2022-08-11T03:04:42.000Z,0
2022-08-11T03:05:58.000Z,0
2022-08-11T03:07:14.000Z,0
2022-08-11T03:08:30.000Z,0
2022-08-11T03:09:47.000Z,0
2022-08-11T03:11:03.000Z,0
2022-08-11T03:12:19.000Z,0
2022-08-11T03:13:35.000Z,0
2022-08-11T03:14:51.000Z,0
2022-08-11T03:16:07.000Z,0
2022-08-11T03:17:23.000Z,0
2022-08-11T03:18:39.000Z,0
2022-08-11T03:19:55.000Z,0
2022-08-11T03:21:11.000Z,0
2022-08-11T03:22:27.000Z,0
2022-08-11T03:23:44.000Z,0
2022-08-11T03:24:59.000Z,0
2022-08-11T03:26:15.000Z,0
2022-08-11T03:27:30.000Z,4
2022-08-11T03:28:46.000Z,4
2022-08-11T03:30:03.000Z,0
2022-08-11T03:31:19.000Z,4
2022-08-11T03:32:35.000Z,4
2022-08-11T03:33:51.000Z,4
2022-08-11T03:35:07.000Z,4
2022-08-11T03:36:24.000Z,4
2022-08-11T03:37:40.000Z,4
2022-08-11T03:38:56.000Z,8
2022-08-11T03:40:12.000Z,8
2022-08-11T03:41:28.000Z,12
2022-08-11T03:42:45.000Z,16
2022-08-11T03:44:00.000Z,16
2022-08-11T03:45:16.000Z,20
2022-08-11T03:46:32.000Z,24
2022-08-11T03:47:48.000Z,28
2022-08-11T03:49:05.000Z,36
2022-08-11T03:50:21.000Z,44
2022-08-11T03:51:36.000Z,48
2022-08-11T03:52:51.000Z,60
2022-08-11T03:54:06.000Z,68
2022-08-11T03:55:22.000Z,76
2022-08-11T03:56:37.000Z,88
2022-08-11T03:57:52.000Z,100
2022-08-11T03:59:08.000Z,116
2022-08-11T04:00:24.000Z,136
2022-08-11T04:01:41.000Z,152
2022-08-11T04:02:57.000Z,172
2022-08-11T04:04:13.000Z,192
2022-08-11T04:05:29.000Z,212
2022-08-11T04:06:45.000Z,236
2022-08-11T04:08:02.000Z,260
2022-08-11T04:09:18.000Z,288
2022-08-11T04:11:50.000Z,344
2022-08-11T04:13:06.000Z,372
2022-08-11T04:14:22.000Z,408
2022-08-11T04:15:38.000Z,444
2022-08-11T04:16:54.000Z,480
2022-08-11T04:18:10.000Z,516
2022-08-11T04:19:26.000Z,556
2022-08-11T04:20:43.000Z,596
2022-08-11T04:21:59.000Z,640
2022-08-11T04:23:15.000Z,680
2022-08-11T04:24:30.000Z,724
2022-08-11T04:25:45.000Z,772
2022-08-11T04:27:01.000Z,816
2022-08-11T04:28:16.000Z,864
2022-08-11T04:29:32.000Z,908
2022-08-11T04:30:48.000Z,960
2022-08-11T04:32:04.000Z,1008
2022-08-11T04:33:21.000Z,1060
2022-08-11T04:34:37.000Z,1108
2022-08-11T04:35:53.000Z,1156
2022-08-11T04:37:09.000Z,1208
2022-08-11T04:38:25.000Z,1260
2022-08-11T04:39:42.000Z,1312
2022-08-11T04:40:58.000Z,1364
2022-08-11T04:42:14.000Z,1420
2022-08-11T04:43:30.000Z,1472
2022-08-11T04:44:45.000Z,1524
2022-08-11T04:46:02.000Z,1576
2022-08-11T04:47:18.000Z,1632
2022-08-11T04:48:34.000Z,1680
2022-08-11T04:49:50.000Z,1732
2022-08-11T04:51:06.000Z,1788
2022-08-11T04:52:23.000Z,1840
2022-08-11T04:53:38.000Z,1892
2022-08-11T04:54:53.000Z,1940
2022-08-11T04:56:08.000Z,1992
2022-08-11T04:57:23.000Z,2048
2022-08-11T04:58:40.000Z,2104
2022-08-11T04:59:56.000Z,2160
2022-08-11T05:01:12.000Z,2216
2022-08-11T05:02:28.000Z,2272
2022-08-11T05:03:44.000Z,2328
2022-08-11T05:05:01.000Z,2392
2022-08-11T05:06:17.000Z,2460
2022-08-11T05:07:33.000Z,2528
2022-08-11T05:08:49.000Z,2604
2022-08-11T05:10:05.000Z,2672
2022-08-11T05:11:21.000Z,2744
2022-08-11T05:12:38.000Z,2816
2022-08-11T05:13:53.000Z,2888
2022-08-11T05:15:09.000Z,2968
2022-08-11T05:16:25.000Z,3052
2022-08-11T05:17:41.000Z,3132
2022-08-11T05:18:57.000Z,3208
2022-08-11T05:20:13.000Z,3284
2022-08-11T05:21:29.000Z,3368
2022-08-11T05:22:44.000Z,3452
2022-08-11T05:24:00.000Z,3536
2022-08-11T05:25:16.000Z,3620
2022-08-11T05:26:32.000Z,3700
2022-08-11T05:27:48.000Z,3788
2022-08-11T05:29:04.000Z,3876
2022-08-11T05:30:21.000Z,3964
2022-08-11T05:31:37.000Z,4056
2022-08-11T05:32:53.000Z,4152
2022-08-11T05:34:09.000Z,4260
2022-08-11T05:35:25.000Z,4384
2022-08-11T05:36:41.000Z,4548
2022-08-11T05:37:58.000Z,4756
2022-08-11T05:39:14.000Z,4988
2022-08-11T05:40:29.000Z,5204
2022-08-11T05:41:45.000Z,5400
2022-08-11T05:43:01.000Z,5620
2022-08-11T05:44:18.000Z,5940
2022-08-11T05:45:34.000Z,6436
2022-08-11T05:46:50.000Z,6992
2022-08-11T05:48:06.000Z,8348
2022-08-11T05:49:21.000Z,37568
2022-08-11T05:50:37.000Z,72704
2022-08-11T05:51:52.000Z,76288
2022-08-11T05:53:07.000Z,78368
2022-08-11T05:54:23.000Z,78624
2022-08-11T05:55:39.000Z,78112
2022-08-11T05:56:54.000Z,76512
2022-08-11T05:58:10.000Z,76928
2022-08-11T05:59:26.000Z,79008
2022-08-11T06:00:42.000Z,79936
2022-08-11T06:01:59.000Z,82496
2022-08-11T06:03:15.000Z,81632
2022-08-11T06:04:31.000Z,82816
2022-08-11T06:05:47.000Z,82880
2022-08-11T06:07:03.000Z,81280
2022-08-11T06:08:20.000Z,79776
2022-08-11T06:09:36.000Z,81568
2022-08-11T06:10:52.000Z,80448
2022-08-11T06:12:08.000Z,81632
2022-08-11T06:13:23.000Z,82880
2022-08-11T06:14:40.000Z,82752
2022-08-11T06:15:56.000Z,84288
2022-08-11T06:18:28.000Z,84032
2022-08-11T06:19:44.000Z,84032
2022-08-11T06:21:00.000Z,81376
2022-08-11T06:22:17.000Z,85984
2022-08-11T06:23:32.000Z,89664
2022-08-11T06:24:47.000Z,92256
2022-08-11T06:26:03.000Z,92864
2022-08-11T06:27:20.000Z,91488
2022-08-11T06:28:36.000Z,89952
2022-08-11T06:29:52.000Z,91712
2022-08-11T06:31:08.000Z,91680
2022-08-11T06:32:24.000Z,92288
2022-08-11T06:33:41.000Z,93280
2022-08-11T06:34:57.000Z,93664
2022-08-11T06:36:13.000Z,90976
2022-08-11T06:37:29.000Z,90016
2022-08-11T06:38:45.000Z,90688
2022-08-11T06:40:02.000Z,90784
2022-08-11T06:41:17.000Z,92608
2022-08-11T06:42:33.000Z,90944
2022-08-11T06:43:49.000Z,92384
2022-08-11T06:45:05.000Z,92800
2022-08-11T06:46:22.000Z,90048
2022-08-11T06:47:38.000Z,95200
2022-08-11T06:48:54.000Z,99424
2022-08-11T06:50:09.000Z,102688
2022-08-11T06:51:24.000Z,100800
2022-08-11T06:52:40.000Z,95744
2022-08-11T06:53:55.000Z,89696
2022-08-11T06:56:27.000Z,90464
2022-08-11T06:57:42.000Z,91552
2022-08-11T06:58:58.000Z,90208
2022-08-11T07:00:14.000Z,93024
2022-08-11T07:01:30.000Z,95680
2022-08-11T07:02:46.000Z,97952
2022-08-11T07:04:02.000Z,98368
2022-08-11T07:05:19.000Z,101504
2022-08-11T07:06:35.000Z,102240
2022-08-11T07:07:51.000Z,102208
2022-08-11T07:09:07.000Z,98784
2022-08-11T07:10:23.000Z,96032
2022-08-11T07:11:40.000Z,97472
2022-08-11T07:12:56.000Z,100864
2022-08-11T07:14:12.000Z,103296
2022-08-11T07:15:28.000Z,102048
2022-08-11T07:16:43.000Z,102016
2022-08-11T07:18:00.000Z,100352
2022-08-11T07:19:16.000Z,99328
2022-08-11T07:20:32.000Z,99040
2022-08-11T07:21:48.000Z,98624
2022-08-11T07:23:04.000Z,97632
2022-08-11T07:24:20.000Z,95008
2022-08-11T07:25:35.000Z,95872
2022-08-11T07:26:50.000Z,99904
2022-08-11T07:28:05.000Z,99392
2022-08-11T07:29:22.000Z,99072
2022-08-11T07:30:38.000Z,97568
2022-08-11T07:31:54.000Z,97024
2022-08-11T07:33:10.000Z,97216
2022-08-11T07:34:26.000Z,98688
2022-08-11T07:35:43.000Z,96960
2022-08-11T07:36:59.000Z,95424
2022-08-11T07:38:15.000Z,95680
2022-08-11T07:39:31.000Z,97824
2022-08-11T07:40:47.000Z,96192
2022-08-11T07:42:04.000Z,95616
2022-08-11T07:43:20.000Z,95808
2022-08-11T07:44:35.000Z,95296
2022-08-11T07:45:51.000Z,96000
2022-08-11T07:47:07.000Z,97344
2022-08-11T07:48:24.000Z,98688
2022-08-11T07:49:40.000Z,96896
2022-08-11T07:50:56.000Z,95616
2022-08-11T07:52:12.000Z,93600
2022-08-11T07:53:27.000Z,95552
2022-08-11T07:54:43.000Z,94720
2022-08-11T07:55:59.000Z,92544
2022-08-11T07:57:14.000Z,92992
2022-08-11T07:59:45.000Z,92544
2022-08-11T08:01:02.000Z,93888
2022-08-11T08:02:18.000Z,94816
2022-08-11T08:03:34.000Z,95136
2022-08-11T08:04:50.000Z,94880
2022-08-11T08:06:06.000Z,94112
2022-08-11T08:07:23.000Z,93600
2022-08-11T08:08:39.000Z,94720
2022-08-11T08:09:55.000Z,96800
2022-08-11T08:11:11.000Z,92448
2022-08-11T08:12:27.000Z,90976
2022-08-11T08:13:44.000Z,93664
2022-08-11T08:14:59.000Z,95648
2022-08-11T08:16:15.000Z,94624
2022-08-11T08:17:31.000Z,92608
2022-08-11T08:18:47.000Z,93888
2022-08-11T08:20:04.000Z,97824
2022-08-11T08:21:20.000Z,97472
2022-08-11T08:22:36.000Z,97472
2022-08-11T08:23:52.000Z,96704
2022-08-11T08:25:08.000Z,95616
2022-08-11T08:26:23.000Z,92128
2022-08-11T08:27:38.000Z,89152
2022-08-11T08:28:53.000Z,91040
2022-08-11T08:30:09.000Z,94112
2022-08-11T08:31:26.000Z,96960
2022-08-11T08:32:42.000Z,93408
2022-08-11T08:33:58.000Z,91552
2022-08-11T08:35:14.000Z,93760
2022-08-11T08:36:30.000Z,96288
2022-08-11T08:37:47.000Z,97120
2022-08-11T08:39:03.000Z,97216
2022-08-11T08:40:19.000Z,95712
2022-08-11T08:41:35.000Z,92800
2022-08-11T08:42:51.000Z,90112
2022-08-11T08:44:08.000Z,91104
2022-08-11T08:45:23.000Z,92800
2022-08-11T08:46:39.000Z,59872
2022-08-11T08:47:55.000Z,17696
2022-08-11T08:49:11.000Z,11448
2022-08-11T08:50:28.000Z,11048
2022-08-11T08:51:44.000Z,10804
2022-08-11T08:53:00.000Z,10612
2022-08-11T08:54:15.000Z,10436
2022-08-11T08:55:30.000Z,10284
2022-08-11T08:56:47.000Z,10080
2022-08-11T08:58:03.000Z,9912
2022-08-11T08:59:18.000Z,9832
2022-08-11T09:00:33.000Z,9776
2022-08-11T09:03:06.000Z,9660
2022-08-11T09:04:22.000Z,9616
2022-08-11T09:05:38.000Z,9572
2022-08-11T09:06:54.000Z,9532
2022-08-11T09:08:10.000Z,9484
2022-08-11T09:09:27.000Z,9440
2022-08-11T09:10:43.000Z,9400
2022-08-11T09:11:59.000Z,9364
2022-08-11T09:13:15.000Z,9320
2022-08-11T09:14:31.000Z,9276
2022-08-11T09:15:48.000Z,9248
2022-08-11T09:17:03.000Z,9220
2022-08-11T09:18:19.000Z,9180
2022-08-11T09:19:35.000Z,9132
2022-08-11T09:20:51.000Z,9092
2022-08-11T09:22:08.000Z,9056
2022-08-11T09:23:24.000Z,9024
2022-08-11T09:24:40.000Z,8984
2022-08-11T09:25:56.000Z,8932
2022-08-11T09:27:11.000Z,8884
2022-08-11T09:28:27.000Z,8848
2022-08-11T09:29:42.000Z,8804
2022-08-11T09:30:57.000Z,8756
2022-08-11T09:32:13.000Z,8712
2022-08-11T09:33:29.000Z,8656
2022-08-11T09:34:45.000Z,8608
2022-08-11T09:36:01.000Z,8572
2022-08-11T09:37:17.000Z,8524
2022-08-11T09:38:33.000Z,8480
2022-08-11T09:39:49.000Z,8448
2022-08-11T09:41:06.000Z,8392
2022-08-11T09:42:22.000Z,8348
2022-08-11T09:43:38.000Z,8308
2022-08-11T09:44:54.000Z,8260
2022-08-11T09:46:10.000Z,8200
2022-08-11T09:47:27.000Z,8144
2022-08-11T09:48:43.000Z,8000
2022-08-11T09:49:58.000Z,8072
2022-08-11T09:51:14.000Z,8092
2022-08-11T09:52:30.000Z,8072
2022-08-11T09:53:47.000Z,8076
2022-08-11T09:55:03.000Z,8068
2022-08-11T09:56:18.000Z,8028
2022-08-11T09:57:33.000Z,7992
2022-08-11T09:58:49.000Z,7976
2022-08-11T10:00:04.000Z,8000
2022-08-11T10:01:20.000Z,7960
2022-08-11T10:02:36.000Z,7852
2022-08-11T10:03:52.000Z,7796
2022-08-11T10:05:09.000Z,7752
2022-08-11T10:06:25.000Z,7720
2022-08-11T10:07:41.000Z,7660
2022-08-11T10:08:57.000Z,7608
2022-08-11T10:10:13.000Z,7584
2022-08-11T10:11:29.000Z,7572
2022-08-11T10:12:46.000Z,7552
2022-08-11T10:14:02.000Z,7480
2022-08-11T10:15:18.000Z,7400
2022-08-11T10:16:33.000Z,7356
2022-08-11T10:19:06.000Z,7276
2022-08-11T10:20:22.000Z,7240
2022-08-11T10:21:38.000Z,7208
2022-08-11T10:22:54.000Z,7152
2022-08-11T10:24:10.000Z,7080
2022-08-11T10:25:27.000Z,7048
2022-08-11T10:26:42.000Z,6988
2022-08-11T10:27:57.000Z,6968
2022-08-11T10:29:12.000Z,6928
2022-08-11T10:31:44.000Z,6788
2022-08-11T10:33:00.000Z,6728
2022-08-11T10:34:16.000Z,6656
2022-08-11T10:35:32.000Z,6592
2022-08-11T10:36:49.000Z,6548
2022-08-11T10:38:05.000Z,6500
2022-08-11T10:39:21.000Z,6468
2022-08-11T10:40:37.000Z,6420
2022-08-11T10:41:53.000Z,6392
2022-08-11T10:43:10.000Z,6356
2022-08-11T10:44:26.000Z,6308
2022-08-11T10:45:42.000Z,6268
2022-08-11T10:46:58.000Z,6240
2022-08-11T10:48:13.000Z,6196
2022-08-11T10:49:29.000Z,6124
2022-08-11T10:50:46.000Z,6088
2022-08-11T10:52:02.000Z,6048
2022-08-11T10:53:18.000Z,6004
2022-08-11T10:54:34.000Z,5952
2022-08-11T10:55:50.000Z,5912
2022-08-11T10:57:06.000Z,5880
2022-08-11T10:58:22.000Z,5840
2022-08-11T10:59:37.000Z,5784
2022-08-11T11:00:52.000Z,5752
2022-08-11T11:02:09.000Z,5708
2022-08-11T11:03:25.000Z,5656
2022-08-11T11:04:41.000Z,5616
2022-08-11T11:05:57.000Z,5568
2022-08-11T11:07:13.000Z,5536
2022-08-11T11:08:30.000Z,5496
2022-08-11T11:09:46.000Z,5460
2022-08-11T11:11:02.000Z,5424
2022-08-11T11:13:34.000Z,5344
2022-08-11T11:14:50.000Z,5292
2022-08-11T11:16:07.000Z,5280
2022-08-11T11:17:22.000Z,5252
2022-08-11T11:18:38.000Z,5232
2022-08-11T11:19:54.000Z,5216
2022-08-11T11:22:27.000Z,5156
2022-08-11T11:23:42.000Z,5128
2022-08-11T11:24:57.000Z,5096
2022-08-11T11:26:13.000Z,5084
2022-08-11T11:27:30.000Z,5056
2022-08-11T11:28:46.000Z,5016
2022-08-11T11:30:02.000Z,5004
2022-08-11T11:31:18.000Z,4980
2022-08-11T11:32:34.000Z,4960
2022-08-11T11:33:50.000Z,4936
2022-08-11T11:35:07.000Z,4912
2022-08-11T11:36:23.000Z,4896
2022-08-11T11:37:38.000Z,4876
2022-08-11T11:38:53.000Z,4864
2022-08-11T11:40:10.000Z,4844
2022-08-11T11:41:26.000Z,4820
2022-08-11T11:42:42.000Z,4788
2022-08-11T11:43:58.000Z,4764
2022-08-11T11:45:14.000Z,4724
2022-08-11T11:46:30.000Z,4680
2022-08-11T11:47:47.000Z,4640
2022-08-11T11:49:03.000Z,4600
2022-08-11T11:50:19.000Z,4572
2022-08-11T11:51:35.000Z,4552
2022-08-11T11:52:51.000Z,4528
2022-08-11T11:54:08.000Z,4520
2022-08-11T11:55:23.000Z,4500
2022-08-11T11:56:39.000Z,4480
2022-08-11T11:57:55.000Z,4468
2022-08-11T12:00:28.000Z,4436
2022-08-11T12:01:44.000Z,4400
2022-08-11T12:03:00.000Z,4348
2022-08-11T12:04:16.000Z,4376
2022-08-11T12:05:31.000Z,4380
2022-08-11T12:06:47.000Z,4360
2022-08-11T12:08:02.000Z,4348
2022-08-11T12:09:17.000Z,4336
2022-08-11T12:10:33.000Z,4324
2022-08-11T12:13:06.000Z,4292
2022-08-11T12:14:22.000Z,4284
2022-08-11T12:15:38.000Z,4268
2022-08-11T12:16:54.000Z,4244
2022-08-11T12:18:10.000Z,4220
2022-08-11T12:19:27.000Z,4204
2022-08-11T12:20:43.000Z,4192
2022-08-11T12:21:59.000Z,4176
2022-08-11T12:23:15.000Z,4172
2022-08-11T12:24:31.000Z,4160
2022-08-11T12:25:47.000Z,4140
2022-08-11T12:27:03.000Z,4128
2022-08-11T12:28:19.000Z,4116
2022-08-11T12:29:35.000Z,4104
2022-08-11T12:30:51.000Z,4092
2022-08-11T12:32:08.000Z,4088
2022-08-11T12:33:24.000Z,4072
2022-08-11T12:34:40.000Z,4088
2022-08-11T12:35:55.000Z,4092
2022-08-11T12:37:10.000Z,4088
2022-08-11T12:38:27.000Z,4084
2022-08-11T12:39:42.000Z,4088
2022-08-11T12:40:57.000Z,4080
2022-08-11T12:42:13.000Z,4072
2022-08-11T12:43:30.000Z,4072
2022-08-11T12:44:46.000Z,4068
2022-08-11T12:46:02.000Z,4068
2022-08-11T12:47:18.000Z,4060
2022-08-11T12:48:34.000Z,4052
2022-08-11T12:49:50.000Z,4060
2022-08-11T12:51:07.000Z,4064
2022-08-11T12:52:23.000Z,4060
2022-08-11T12:53:39.000Z,4064
2022-08-11T12:54:55.000Z,4064
2022-08-11T12:56:11.000Z,4064
2022-08-11T12:57:27.000Z,4068
2022-08-11T12:58:43.000Z,4064
2022-08-11T12:59:59.000Z,4060
2022-08-11T13:01:15.000Z,4068
2022-08-11T13:02:31.000Z,4068
2022-08-11T13:03:48.000Z,4072
2022-08-11T13:05:04.000Z,4068
2022-08-11T13:06:19.000Z,4072
2022-08-11T13:07:34.000Z,4064
2022-08-11T13:08:50.000Z,4080
2022-08-11T13:10:07.000Z,4088
2022-08-11T13:11:23.000Z,4088
2022-08-11T13:12:39.000Z,4096
2022-08-11T13:13:55.000Z,4104
2022-08-11T13:15:11.000Z,4112
2022-08-11T13:16:28.000Z,4116
2022-08-11T13:17:44.000Z,4124
2022-08-11T13:19:00.000Z,4124
2022-08-11T13:20:16.000Z,4124
2022-08-11T13:21:32.000Z,4128
2022-08-11T13:22:49.000Z,4128
2022-08-11T13:24:04.000Z,4136
2022-08-11T13:25:20.000Z,4136
2022-08-11T13:26:36.000Z,4144
2022-08-11T13:29:09.000Z,4144
2022-08-11T13:30:25.000Z,4148
2022-08-11T13:31:41.000Z,4156
2022-08-11T13:32:57.000Z,4168
2022-08-11T13:34:12.000Z,4168
2022-08-11T13:35:28.000Z,4172
2022-08-11T13:36:43.000Z,4184
2022-08-11T13:37:58.000Z,4196
2022-08-11T13:39:14.000Z,4200
2022-08-11T13:40:30.000Z,4208
2022-08-11T13:41:47.000Z,4216
2022-08-11T13:43:03.000Z,4228
2022-08-11T13:44:19.000Z,4232
2022-08-11T13:45:35.000Z,4252
2022-08-11T13:46:51.000Z,4264
2022-08-11T13:48:07.000Z,4268
2022-08-11T13:49:23.000Z,4268
2022-08-11T13:50:39.000Z,4264
2022-08-11T13:51:55.000Z,4228
2022-08-11T13:54:28.000Z,4068
2022-08-11T13:55:44.000Z,3596
2022-08-11T13:57:00.000Z,4180
2022-08-11T13:58:16.000Z,4288
2022-08-11T13:59:32.000Z,4264
2022-08-11T14:00:49.000Z,4284
2022-08-11T14:02:05.000Z,4292
2022-08-11T14:03:21.000Z,4304
2022-08-11T14:04:36.000Z,4316
2022-08-11T14:05:51.000Z,4316
2022-08-11T14:07:07.000Z,4312
2022-08-11T14:08:22.000Z,4328
2022-08-11T14:09:37.000Z,4320
2022-08-11T14:10:52.000Z,4316
2022-08-11T14:12:09.000Z,4312
2022-08-11T14:13:25.000Z,4316
2022-08-11T14:14:41.000Z,4340
2022-08-11T14:15:57.000Z,4340
2022-08-11T14:17:13.000Z,4364
2022-08-11T14:18:30.000Z,4372
2022-08-11T14:19:46.000Z,4372
2022-08-11T14:21:02.000Z,4376
2022-08-11T14:22:18.000Z,4380
2022-08-11T14:23:34.000Z,4384
2022-08-11T14:24:50.000Z,4392
2022-08-11T14:26:07.000Z,4396
2022-08-11T14:27:22.000Z,4400
2022-08-11T14:28:38.000Z,4396
2022-08-11T14:29:54.000Z,4404
2022-08-11T14:31:10.000Z,4396
2022-08-11T14:32:27.000Z,4400
2022-08-11T14:33:43.000Z,4408
2022-08-11T14:34:59.000Z,4408
2022-08-11T14:36:14.000Z,4400
2022-08-11T14:37:29.000Z,4408
2022-08-11T14:38:46.000Z,4420
2022-08-11T14:40:02.000Z,4440
2022-08-11T14:41:18.000Z,4444
2022-08-11T14:42:34.000Z,4452
2022-08-11T14:43:50.000Z,4456
2022-08-11T14:45:07.000Z,4464
2022-08-11T14:46:23.000Z,4476
2022-08-11T14:47:39.000Z,4480
2022-08-11T14:48:55.000Z,4472
2022-08-11T14:50:11.000Z,4468
2022-08-11T14:51:28.000Z,4464
2022-08-11T14:52:44.000Z,4476
2022-08-11T14:53:59.000Z,4448
2022-08-11T14:55:15.000Z,4444
2022-08-11T14:57:48.000Z,4436
2022-08-11T14:59:04.000Z,4448
2022-08-11T15:00:20.000Z,4448
2022-08-11T15:01:36.000Z,4488
2022-08-11T15:02:52.000Z,4504
2022-08-11T15:04:08.000Z,4520
2022-08-11T15:05:23.000Z,4516
2022-08-11T15:06:38.000Z,4504
2022-08-11T15:07:53.000Z,4520
2022-08-11T15:09:09.000Z,4528
2022-08-11T15:10:26.000Z,4572
2022-08-11T15:11:41.000Z,4572
2022-08-11T15:12:56.000Z,4584
2022-08-11T15:14:11.000Z,4520
2022-08-11T15:15:26.000Z,4496
2022-08-11T15:16:43.000Z,4504
2022-08-11T15:17:59.000Z,4524
2022-08-11T15:19:15.000Z,4516
2022-08-11T15:20:31.000Z,4516
2022-08-11T15:23:04.000Z,4512
2022-08-11T15:24:20.000Z,4568
2022-08-11T15:25:36.000Z,4508
2022-08-11T15:26:52.000Z,4428
2022-08-11T15:28:08.000Z,4368
2022-08-11T15:29:25.000Z,4340
2022-08-11T15:30:41.000Z,4376
2022-08-11T15:31:56.000Z,4448
2022-08-11T15:33:12.000Z,4396
2022-08-11T15:34:28.000Z,4480
2022-08-11T15:35:45.000Z,4492
2022-08-11T15:37:01.000Z,4604
2022-08-11T15:38:17.000Z,4568
2022-08-11T15:39:33.000Z,4584
2022-08-11T15:40:49.000Z,4636
2022-08-11T15:42:05.000Z,4624
2022-08-11T15:43:20.000Z,4640
2022-08-11T15:44:35.000Z,4612
2022-08-11T15:45:50.000Z,4620
2022-08-11T15:47:06.000Z,4648
2022-08-11T15:48:23.000Z,4564
2022-08-11T15:49:39.000Z,4628
2022-08-11T15:50:55.000Z,4640
2022-08-11T15:52:11.000Z,4620
2022-08-11T15:53:27.000Z,4636
2022-08-11T15:54:44.000Z,4644
2022-08-11T15:56:00.000Z,4644
2022-08-11T15:57:16.000Z,4692
2022-08-11T15:58:32.000Z,4708
2022-08-11T16:01:05.000Z,4664
2022-08-11T16:02:20.000Z,4708
2022-08-11T16:03:36.000Z,4680
2022-08-11T16:04:52.000Z,4688
2022-08-11T16:06:08.000Z,4660
2022-08-11T16:07:25.000Z,4636
2022-08-11T16:08:41.000Z,4676
2022-08-11T16:09:57.000Z,4660
2022-08-11T16:11:13.000Z,4688
2022-08-11T16:12:28.000Z,4672
2022-08-11T16:13:44.000Z,4660
2022-08-11T16:14:59.000Z,4668
2022-08-11T16:16:14.000Z,4668
2022-08-11T16:17:30.000Z,4680
2022-08-11T16:18:46.000Z,4688
2022-08-11T16:20:03.000Z,4684
2022-08-11T16:21:19.000Z,4684
2022-08-11T16:22:35.000Z,4680
2022-08-11T16:23:51.000Z,4664
2022-08-11T16:26:24.000Z,4632
2022-08-11T16:27:40.000Z,4632
2022-08-11T16:28:56.000Z,4632
2022-08-11T16:30:12.000Z,4624
2022-08-11T16:31:28.000Z,4620
2022-08-11T16:32:44.000Z,4624
2022-08-11T16:34:00.000Z,4612
2022-08-11T16:35:16.000Z,4600
2022-08-11T16:36:32.000Z,4596
2022-08-11T16:37:48.000Z,4580
2022-08-11T16:39:05.000Z,4596
2022-08-11T16:40:21.000Z,4580
2022-08-11T16:41:37.000Z,4560
2022-08-11T16:42:52.000Z,4548
2022-08-11T16:45:24.000Z,4532
2022-08-11T16:46:39.000Z,4512
2022-08-11T16:47:54.000Z,4500
2022-08-11T16:49:10.000Z,4492
2022-08-11T16:50:25.000Z,4476
2022-08-11T16:51:41.000Z,4464
2022-08-11T16:52:57.000Z,4456
2022-08-11T16:54:13.000Z,4432
2022-08-11T16:55:29.000Z,4408
2022-08-11T16:56:45.000Z,4388
2022-08-11T16:58:02.000Z,4376
2022-08-11T16:59:18.000Z,4352
2022-08-11T17:00:34.000Z,4324
2022-08-11T17:01:50.000Z,4288
2022-08-11T17:04:23.000Z,4204
2022-08-11T17:05:39.000Z,4152
2022-08-11T17:06:55.000Z,4096
2022-08-11T17:08:10.000Z,4040
2022-08-11T17:09:26.000Z,3988
2022-08-11T17:10:43.000Z,3944
2022-08-11T17:11:59.000Z,3896
2022-08-11T17:13:15.000Z,3848
2022-08-11T17:14:31.000Z,3800
2022-08-11T17:15:47.000Z,3752
2022-08-11T17:17:03.000Z,3712
2022-08-11T17:18:19.000Z,3664
2022-08-11T17:19:34.000Z,3612
2022-08-11T17:20:50.000Z,3564
2022-08-11T17:22:06.000Z,3512
2022-08-11T17:23:22.000Z,3472
2022-08-11T17:24:39.000Z,3432
2022-08-11T17:25:55.000Z,3392
2022-08-11T17:27:11.000Z,3344
2022-08-11T17:28:27.000Z,3288
2022-08-11T17:29:43.000Z,3236
2022-08-11T17:31:00.000Z,3188
2022-08-11T17:32:16.000Z,3144
2022-08-11T17:33:32.000Z,3100
2022-08-11T17:34:48.000Z,3048
2022-08-11T17:36:03.000Z,3000
2022-08-11T17:37:20.000Z,2944