createdAt,value
2022-08-05T00:00:20.597Z,100403.31
2022-08-05T00:03:06.724Z,100402.81
2022-08-05T00:06:05.066Z,100402.98
2022-08-05T00:08:36.184Z,100402.50
2022-08-05T00:11:23.920Z,100401.17
2022-08-05T00:13:59.760Z,100401.02
2022-08-05T00:16:36.378Z,100403.06
2022-08-05T00:19:17.760Z,100401.40
2022-08-05T00:21:51.312Z,100398.05
2022-08-05T00:24:24.578Z,100399.92
2022-08-05T00:27:00.925Z,100401.39
2022-08-05T00:29:38.222Z,100402.09
2022-08-05T00:32:12.810Z,100402.16
2022-08-05T00:35:04.371Z,100400.63
2022-08-05T00:37:53.443Z,100400.48
2022-08-05T00:40:26.874Z,100396.48
2022-08-05T00:43:01.309Z,100398.77
2022-08-05T00:45:38.643Z,100400.02
2022-08-05T00:48:10.249Z,100398.44
2022-08-05T00:50:44.181Z,100396.88
2022-08-05T00:54:01.139Z,100393.44
2022-08-05T00:56:08.187Z,100395.23
2022-08-05T00:58:37.748Z,100392.09
2022-08-05T01:01:09.086Z,100387.86
2022-08-05T01:03:39.835Z,100384.47
2022-08-05T01:06:14.114Z,100380.10
2022-08-05T01:08:47.211Z,100381.75
2022-08-05T01:11:22.151Z,100376.05
2022-08-05T01:14:37.495Z,100375.05
2022-08-05T01:17:27.061Z,100371.77
2022-08-05T01:20:22.516Z,100375.10
2022-08-05T01:23:14.551Z,100371.25
2022-08-05T01:25:59.457Z,100369.80
2022-08-05T01:29:14.413Z,100366.60
2022-08-05T01:31:51.632Z,100362.04
2022-08-05T01:34:31.592Z,100360.14
2022-08-05T01:37:25.041Z,100361.00
2022-08-05T01:39:58.911Z,100361.42
2022-08-05T01:42:31.732Z,100363.96
2022-08-05T01:45:03.218Z,100363.02
2022-08-05T01:47:39.578Z,100358.58
2022-08-05T01:50:18.947Z,100356.39
2022-08-05T01:53:03.904Z,100354.34
2022-08-05T01:55:36.446Z,100354.03
2022-08-05T01:58:15.582Z,100356.21
2022-08-05T02:00:52.535Z,100353.37
2022-08-05T02:03:34.308Z,100351.20
2022-08-05T02:06:24.234Z,100350.63
2022-08-05T02:08:58.294Z,100347.35
2022-08-05T02:11:52.305Z,100344.41
2022-08-05T02:14:32.075Z,100340.59
2022-08-05T02:17:29.948Z,100339.00
2022-08-05T02:20:03.292Z,100338.79
2022-08-05T02:22:48.555Z,100337.85
2022-08-05T02:25:22.503Z,100333.90
2022-08-05T02:27:58.319Z,100332.70
2022-08-05T02:30:51.658Z,100331.71
2022-08-05T02:33:35.867Z,100326.77
2022-08-05T02:36:15.583Z,100327.12
2022-08-05T02:38:53.573Z,100323.67
2022-08-05T02:41:29.003Z,100322.80
2022-08-05T02:44:14.113Z,100321.52
2022-08-05T02:46:58.909Z,100321.74
2022-08-05T02:49:42.434Z,100323.48
2022-08-05T02:52:29.555Z,100321.90
2022-08-05T02:55:10.761Z,100320.57
2022-08-05T02:58:12.160Z,100323.27
2022-08-05T03:00:32.774Z,100321.42
2022-08-05T03:03:07.608Z,100316.48
2022-08-05T03:06:54.541Z,100312.44
2022-08-05T03:08:31.077Z,100307.66
2022-08-05T03:11:53.758Z,100305.54
2022-08-05T03:13:52.082Z,100305.82
2022-08-05T03:16:32.048Z,100309.65
2022-08-05T03:19:04.279Z,100310.45
2022-08-05T03:21:48.771Z,100311.15
2022-08-05T03:24:23.592Z,100307.63
2022-08-05T03:27:00.431Z,100307.48
2022-08-05T03:29:45.535Z,100305.48
2022-08-05T03:32:20.229Z,100303.48
2022-08-05T03:34:50.971Z,100297.08
2022-08-05T03:37:22.674Z,100295.04
2022-08-05T03:39:58.531Z,100288.79
2022-08-05T03:42:32.250Z,100290.52
2022-08-05T03:45:04.200Z,100288.81
2022-08-05T03:47:57.224Z,100287.16
2022-08-05T03:50:41.481Z,100282.74
2022-08-05T03:55:51.763Z,100277.23
2022-08-05T03:56:46.402Z,100278.48
2022-08-05T03:59:24.684Z,100280.21
2022-08-05T04:01:59.093Z,100280.70
2022-08-05T04:04:31.589Z,100283.38
2022-08-05T04:07:02.570Z,100288.16
2022-08-05T04:09:36.704Z,100287.17
2022-08-05T04:12:24.631Z,100285.27
2022-08-05T04:14:57.762Z,100287.39
2022-08-05T04:17:55.527Z,100289.73
2022-08-05T04:20:20.955Z,100290.77
2022-08-05T04:22:52.338Z,100284.46
2022-08-05T04:25:24.191Z,100281.68
2022-08-05T04:28:11.267Z,100280.77
2022-08-05T04:30:41.531Z,100280.40
2022-08-05T04:33:14.686Z,100276.77
2022-08-05T04:36:11.186Z,100280.52
2022-08-05T04:38:41.560Z,100276.56
2022-08-05T04:41:15.278Z,100275.73
2022-08-05T04:43:48.052Z,100269.59
2022-08-05T04:46:28.004Z,100270.63
2022-08-05T04:49:00.597Z,100272.52
2022-08-05T04:51:33.203Z,100274.37
2022-08-05T04:54:07.076Z,100269.64
2022-08-05T04:56:42.350Z,100271.85
2022-08-05T04:59:21.650Z,100271.69
2022-08-05T05:02:06.897Z,100267.58
2022-08-05T05:04:38.165Z,100264.97
2022-08-05T05:07:09.566Z,100266.76
2022-08-05T05:09:47.788Z,100270.92
2022-08-05T05:12:17.125Z,100271.45
2022-08-05T05:14:49.345Z,100270.48
2022-08-05T05:17:23.751Z,100271.08
2022-08-05T05:19:56.620Z,100274.16
2022-08-05T05:22:26.347Z,100268.46
2022-08-05T05:24:57.984Z,100270.02
2022-08-05T05:27:41.588Z,100268.16
2022-08-05T05:30:29.213Z,100265.62
2022-08-05T05:33:09.310Z,100268.45
2022-08-05T05:35:47.720Z,100274.23
2022-08-05T05:38:27.084Z,100278.50
2022-08-05T05:40:57.190Z,100279.39
2022-08-05T05:43:56.477Z,100273.96
2022-08-05T05:46:16.067Z,100278.02
2022-08-05T05:48:48.841Z,100277.23
2022-08-05T05:51:23.706Z,100275.64
2022-08-05T05:53:58.918Z,100275.80
2022-08-05T05:56:34.710Z,100274.52
2022-08-05T05:59:06.645Z,100267.40
2022-08-05T06:01:40.969Z,100269.83
2022-08-05T06:04:26.457Z,100271.13
2022-08-05T06:06:55.484Z,100271.27
2022-08-05T06:09:59.909Z,100270.77
2022-08-05T06:12:19.628Z,100272.14
2022-08-05T06:14:48.801Z,100274.69
2022-08-05T06:17:52.364Z,100276.90
2022-08-05T06:20:21.362Z,100279.50
2022-08-05T06:22:50.730Z,100283.55
2022-08-05T06:25:59.363Z,100283.11
2022-08-05T06:28:10.931Z,100282.78
2022-08-05T06:30:49.495Z,100281.91
2022-08-05T06:33:19.165Z,100280.14
2022-08-05T06:36:05.802Z,100280.25
2022-08-05T06:38:37.752Z,100274.53
2022-08-05T06:41:07.755Z,100273.55
2022-08-05T06:43:58.798Z,100266.76
2022-08-05T06:46:29.664Z,100259.91
2022-08-05T06:49:01.372Z,100259.67
2022-08-05T06:51:31.524Z,100257.75
2022-08-05T06:54:02.910Z,100255.33
2022-08-05T06:56:34.354Z,100257.35
2022-08-05T06:59:09.562Z,100259.98
2022-08-05T07:01:42.466Z,100260.07
2022-08-05T07:04:13.938Z,100259.34
2022-08-05T07:06:43.507Z,100263.42
2022-08-05T07:09:15.442Z,100259.59
2022-08-05T07:11:49.365Z,100263.95
2022-08-05T07:14:38.991Z,100265.05
2022-08-05T07:18:02.124Z,100263.70
2022-08-05T07:20:31.463Z,100262.48
2022-08-05T07:22:47.815Z,100260.14
2022-08-05T07:25:23.028Z,100263.86
2022-08-05T07:28:11.459Z,100262.37
2022-08-05T07:30:41.396Z,100259.65
2022-08-05T07:33:16.566Z,100261.68
2022-08-05T07:36:01.876Z,100265.46
2022-08-05T07:38:43.307Z,100261.90
2022-08-05T07:42:14.650Z,100261.29
2022-08-05T07:44:19.463Z,100262.81
2022-08-05T07:46:50.273Z,100263.02
2022-08-05T07:49:20.697Z,100258.63
2022-08-05T07:51:54.868Z,100252.50
2022-08-05T07:54:30.704Z,100249.77
2022-08-05T07:57:14.715Z,100249.92
2022-08-05T07:59:52.178Z,100251.98
2022-08-05T08:02:31.468Z,100249.05
2022-08-05T08:05:18.747Z,100252.71
2022-08-05T08:07:59.805Z,100258.09
2022-08-05T08:10:30.147Z,100262.81
2022-08-05T08:12:59.450Z,100257.65
2022-08-05T08:16:35.915Z,100257.48
2022-08-05T08:18:21.302Z,100251.36
2022-08-05T08:21:03.231Z,100249.85
2022-08-05T08:24:01.768Z,100246.90
2022-08-05T08:26:26.880Z,100251.08
2022-08-05T08:29:29.553Z,100252.23
2022-08-05T08:31:52.616Z,100251.25
2022-08-05T08:34:30.532Z,100248.95
2022-08-05T08:37:04.696Z,100246.52
2022-08-05T08:39:59.327Z,100250.55
2022-08-05T08:42:34.160Z,100247.13
2022-08-05T08:45:27.038Z,100247.70
2022-08-05T08:48:07.566Z,100242.96
2022-08-05T08:51:07.449Z,100237.33
2022-08-05T08:53:46.477Z,100230.27
2022-08-05T08:56:17.425Z,100228.91
2022-08-05T08:58:50.596Z,100229.00
2022-08-05T09:01:22.496Z,100230.88
2022-08-05T09:03:58.245Z,100230.36
2022-08-05T09:06:33.375Z,100230.81
2022-08-05T09:09:05.630Z,100232.20
2022-08-05T09:11:52.782Z,100226.23
2022-08-05T09:14:57.764Z,100225.67
2022-08-05T09:17:40.411Z,100222.72
2022-08-05T09:20:36.729Z,100224.30
2022-08-05T09:23:19.017Z,100221.48
2022-08-05T09:26:05.992Z,100214.11
2022-08-05T09:28:41.140Z,100213.04
2022-08-05T09:32:38.787Z,100209.33
2022-08-05T09:34:13.032Z,100205.02
2022-08-05T09:36:56.352Z,100202.56
2022-08-05T09:39:45.890Z,100202.17
2022-08-05T09:42:28.251Z,100204.68
2022-08-05T09:46:04.729Z,100206.98
2022-08-05T09:47:56.805Z,100199.39
2022-08-05T09:50:44.668Z,100200.35
2022-08-05T09:53:26.230Z,100198.88
2022-08-05T09:56:04.673Z,100203.67
2022-08-05T09:58:41.826Z,100198.39
2022-08-05T10:01:22.344Z,100200.84
2022-08-05T10:04:13.916Z,100194.45
2022-08-05T10:06:59.627Z,100192.80
2022-08-05T10:09:30.067Z,100191.91
2022-08-05T10:12:30.038Z,100194.91
2022-08-05T10:15:16.428Z,100190.48
2022-08-05T10:18:20.317Z,100192.11
2022-08-05T10:21:06.298Z,100190.60
2022-08-05T10:24:00.097Z,100191.52
2022-08-05T10:26:32.673Z,100191.84
2022-08-05T10:29:03.483Z,100184.90
2022-08-05T10:32:52.721Z,100184.73
2022-08-05T10:34:25.844Z,100183.69
2022-08-05T10:37:01.044Z,100179.01
2022-08-05T10:39:59.366Z,100181.47
2022-08-05T10:42:33.688Z,100189.12
2022-08-05T10:45:21.359Z,100181.41
2022-08-05T10:48:31.860Z,100182.58
2022-08-05T10:51:22.241Z,100178.16
2022-08-05T10:54:01.924Z,100165.58
2022-08-05T10:56:57.320Z,100160.45
2022-08-05T11:00:02.938Z,100161.15
2022-08-05T11:02:37.586Z,100154.25
2022-08-05T11:05:10.780Z,100154.05
2022-08-05T11:08:02.710Z,100150.92
2022-08-05T11:10:37.322Z,100147.40
2022-08-05T11:13:07.085Z,100144.63
2022-08-05T11:15:59.283Z,100143.86
2022-08-05T11:18:34.573Z,100144.44
2022-08-05T11:21:11.169Z,100145.56
2022-08-05T11:24:05.602Z,100143.27
2022-08-05T11:26:43.282Z,100140.35
2022-08-05T11:29:41.360Z,100143.50
2022-08-05T11:32:29.292Z,100146.16
2022-08-05T11:34:58.665Z,100142.34
2022-08-05T11:38:27.889Z,100139.70
2022-08-05T11:41:36.799Z,100136.55
2022-08-05T11:44:05.559Z,100132.98
2022-08-05T11:47:09.911Z,100134.30
2022-08-05T11:49:43.066Z,100137.79
2022-08-05T11:52:12.405Z,100137.89
2022-08-05T11:54:43.633Z,100136.30
2022-08-05T11:57:25.381Z,100138.29
2022-08-05T11:59:56.355Z,100132.66
2022-08-05T12:02:32.534Z,100127.45
2022-08-05T12:05:07.558Z,100130.14
2022-08-05T12:08:04.386Z,100130.58
2022-08-05T12:10:45.532Z,100132.38
2022-08-05T12:13:28.020Z,100131.55
2022-08-05T12:16:18.592Z,100133.39
2022-08-05T12:18:49.384Z,100129.17
2022-08-05T12:21:26.973Z,100128.35
2022-08-05T12:24:08.319Z,100126.23
2022-08-05T12:26:52.954Z,100124.05
2022-08-05T12:29:29.198Z,100121.20
2022-08-05T12:32:09.556Z,100119.26
2022-08-05T12:34:39.347Z,100115.73
2022-08-05T12:37:21.685Z,100112.80
2022-08-05T12:40:03.569Z,100105.56
2022-08-05T12:42:40.597Z,100108.20
2022-08-05T12:45:11.108Z,100106.46
2022-08-05T12:47:43.541Z,100103.83
2022-08-05T12:50:30.819Z,100097.10
2022-08-05T12:53:00.143Z,100095.68
2022-08-05T12:55:33.016Z,100096.09
2022-08-05T12:58:50.869Z,100092.23
2022-08-05T13:02:02.521Z,100093.27
2022-08-05T13:03:51.521Z,100095.59
2022-08-05T13:06:44.829Z,100094.59
2022-08-05T13:09:28.361Z,100093.27
2022-08-05T13:12:05.619Z,100089.37
2022-08-05T13:14:59.162Z,100085.48
2022-08-05T13:17:42.269Z,100082.20
2022-08-05T13:20:27.999Z,100082.04
2022-08-05T13:23:23.180Z,100080.08
2022-08-05T13:26:02.110Z,100075.05
2022-08-05T13:28:40.886Z,100072.80
2022-08-05T13:31:14.302Z,100071.94
2022-08-05T13:34:21.583Z,100067.98
2022-08-05T13:36:35.056Z,100068.39
2022-08-05T13:39:08.588Z,100072.77
2022-08-05T13:41:55.489Z,100069.70
2022-08-05T13:44:24.691Z,100063.44
2022-08-05T13:47:04.860Z,100059.29
2022-08-05T13:49:38.183Z,100060.45
2022-08-05T13:52:18.695Z,100057.21
2022-08-05T13:55:01.087Z,100057.94
2022-08-05T13:57:50.825Z,100059.71
2022-08-05T14:00:26.960Z,100051.73
2022-08-05T14:02:57.373Z,100049.39
2022-08-05T14:05:48.074Z,100052.83
2022-08-05T14:08:21.188Z,100049.30
2022-08-05T14:11:19.888Z,100044.38
2022-08-05T14:13:49.619Z,100046.60
2022-08-05T14:16:24.655Z,100046.30
2022-08-05T14:18:53.714Z,100045.98
2022-08-05T14:22:06.866Z,100043.17
2022-08-05T14:24:12.479Z,100040.46
2022-08-05T14:27:08.438Z,100042.21
2022-08-05T14:29:37.723Z,100038.35
2022-08-05T14:32:15.034Z,100034.94
2022-08-05T14:34:49.425Z,100034.32
2022-08-05T14:37:20.496Z,100037.15
2022-08-05T14:39:56.922Z,100037.39
2022-08-05T14:42:28.328Z,100038.48
2022-08-05T14:44:58.106Z,100033.95
2022-08-05T14:48:03.103Z,100034.40
2022-08-05T14:50:19.334Z,100038.95
2022-08-05T14:52:57.627Z,100033.74
2022-08-05T14:55:39.468Z,100034.03
2022-08-05T14:58:13.693Z,100038.31
2022-08-05T15:00:59.446Z,100040.06
2022-08-05T15:03:33.918Z,100035.61
2022-08-05T15:06:14.896Z,100036.45
2022-08-05T15:08:58.296Z,100037.21
2022-08-05T15:11:51.628Z,100041.55
2022-08-05T15:14:35.050Z,100035.88
2022-08-05T15:17:45.095Z,100035.23
2022-08-05T15:19:59.472Z,100030.66
2022-08-05T15:22:28.763Z,100032.88
2022-08-05T15:24:59.381Z,100029.88
2022-08-05T15:27:32.251Z,100025.95
2022-08-05T15:30:06.015Z,100022.78
2022-08-05T15:32:35.073Z,100015.45
2022-08-05T15:35:10.004Z,100014.85
2022-08-05T15:38:33.251Z,100015.13
2022-08-05T15:41:00.500Z,100013.93
2022-08-05T15:43:20.997Z,100008.09
2022-08-05T15:46:00.674Z,100008.48
2022-08-05T15:48:30.601Z,100007.71
2022-08-05T15:51:03.579Z,100004.70
2022-08-05T15:53:38.573Z,100003.08
2022-08-05T15:56:21.248Z,100004.08
2022-08-05T15:58:50.332Z,100003.59
2022-08-05T16:01:20.155Z,100003.95
2022-08-05T16:04:00.946Z,100005.81
2022-08-05T16:06:29.958Z,100005.56
2022-08-05T16:08:59.161Z,100006.25
2022-08-05T16:11:40.012Z,100007.23
2022-08-05T16:14:09.389Z,100005.03
2022-08-05T16:16:39.394Z,100001.10
2022-08-05T16:19:09.750Z,100002.56
2022-08-05T16:22:01.087Z,100003.38
2022-08-05T16:24:41.782Z,100002.43
2022-08-05T16:27:17.220Z,99999.77
2022-08-05T16:29:50.407Z,99998.95
2022-08-05T16:32:28.250Z,99998.42
2022-08-05T16:34:58.984Z,99997.55
2022-08-05T16:38:02.588Z,99998.19
2022-08-05T16:40:26.633Z,99998.64
2022-08-05T16:42:58.425Z,99996.61
2022-08-05T16:46:05.378Z,99997.97
2022-08-05T16:48:25.568Z,99997.23
2022-08-05T16:50:55.314Z,99995.30
2022-08-05T16:53:32.053Z,99993.09
2022-08-05T16:56:03.246Z,99990.41
2022-08-05T16:58:32.245Z,99992.21
2022-08-05T17:01:01.910Z,99994.23
2022-08-05T17:03:35.850Z,99996.44
2022-08-05T17:06:05.229Z,99994.80
2022-08-05T17:08:52.024Z,99994.17
2022-08-05T17:11:25.601Z,99994.21
2022-08-05T17:14:05.909Z,99993.14
2022-08-05T17:16:36.497Z,99988.16
2022-08-05T17:19:07.679Z,99987.97
2022-08-05T17:21:40.085Z,99989.73
2022-08-05T17:24:18.385Z,99991.27
2022-08-05T17:27:00.032Z,99992.54
2022-08-05T17:29:39.971Z,99995.88
2022-08-05T17:32:17.029Z,99997.29
2022-08-05T17:34:49.127Z,99995.36
2022-08-05T17:37:27.488Z,99992.02
2022-08-05T17:40:32.335Z,99989.21
2022-08-05T17:43:02.273Z,99987.73
2022-08-05T17:45:39.013Z,99991.73
2022-08-05T17:48:34.838Z,99991.52
2022-08-05T17:51:09.129Z,99990.82
2022-08-05T17:53:38.843Z,99991.74
2022-08-05T17:56:09.604Z,99997.83
2022-08-05T17:58:39.775Z,100002.21
2022-08-05T18:01:09.665Z,100008.11
2022-08-05T18:03:56.343Z,100006.70
2022-08-05T18:06:31.008Z,100011.86
2022-08-05T18:09:03.733Z,100008.59
2022-08-05T18:11:35.225Z,100012.63
2022-08-05T18:14:13.439Z,100017.66
2022-08-05T18:16:51.415Z,100018.69
2022-08-05T18:19:25.857Z,100026.10
2022-08-05T18:22:08.474Z,100026.23
2022-08-05T18:24:40.982Z,100027.53
2022-08-05T18:27:18.455Z,100030.14
2022-08-05T18:29:54.618Z,100032.80
2022-08-05T18:32:31.778Z,100039.21
2022-08-05T18:35:03.300Z,100037.64
2022-08-05T18:37:40.261Z,100040.52
2022-08-05T18:41:50.491Z,100037.70
2022-08-05T18:43:01.147Z,100038.30
2022-08-05T18:45:41.496Z,100036.92
2022-08-05T18:48:17.405Z,100038.33
2022-08-05T18:52:06.505Z,100043.13
2022-08-05T18:54:16.044Z,100043.76
2022-08-05T18:56:51.023Z,100048.99
2022-08-05T18:59:43.239Z,100048.84
2022-08-05T19:02:26.507Z,100049.85
2022-08-05T19:05:25.180Z,100046.48
2022-08-05T19:07:53.226Z,100048.81
2022-08-05T19:10:27.860Z,100058.92
2022-08-05T19:12:57.928Z,100095.17
2022-08-05T19:15:58.765Z,100123.45
2022-08-05T19:18:22.358Z,100122.47
2022-08-05T19:20:52.599Z,100121.66
2022-08-05T19:24:07.990Z,100121.50
2022-08-05T19:26:14.041Z,100122.23
2022-08-05T19:28:43.661Z,100125.40
2022-08-05T19:31:18.118Z,100134.80
2022-08-05T19:33:56.643Z,100144.09
2022-08-05T19:36:29.675Z,100145.91
2022-08-05T19:39:01.405Z,100149.52
2022-08-05T19:41:58.231Z,100155.75
2022-08-05T19:44:20.518Z,100162.09
2022-08-05T19:46:50.125Z,100169.92
2022-08-05T19:49:19.535Z,100180.14
2022-08-05T19:52:08.349Z,100181.80
2022-08-05T19:54:37.823Z,100187.72
2022-08-05T19:57:09.340Z,100194.21
2022-08-05T19:59:56.225Z,100191.37
2022-08-05T20:02:31.278Z,100193.48
2022-08-05T20:05:04.841Z,100196.95
2022-08-05T20:07:48.605Z,100203.80
2022-08-05T20:10:22.157Z,100203.92
2022-08-05T20:12:55.797Z,100200.80
2022-08-05T20:15:52.465Z,100197.87
2022-08-05T20:18:33.994Z,100196.11
2022-08-05T20:21:08.155Z,100191.99
2022-08-05T20:23:49.293Z,100187.96
2022-08-05T20:26:25.398Z,100182.84
2022-08-05T20:28:57.604Z,100178.59
2022-08-05T20:31:42.061Z,100181.34
2022-08-05T20:34:18.882Z,100177.77
2022-08-05T20:36:49.050Z,100183.50
2022-08-05T20:39:19.174Z,100183.91
2022-08-05T20:41:48.342Z,100193.92
2022-08-05T20:44:29.332Z,100199.98
2022-08-05T20:47:03.945Z,100201.23
2022-08-05T20:49:39.654Z,100203.38
2022-08-05T20:52:14.049Z,100204.32
2022-08-05T20:55:55.348Z,100206.14
2022-08-05T20:57:43.963Z,100206.30
2022-08-05T21:00:40.283Z,100212.77
2022-08-05T21:03:08.353Z,100213.59
2022-08-05T21:05:53.708Z,100214.84
2022-08-05T21:08:41.530Z,100213.15
2022-08-05T21:12:07.019Z,100210.46
2022-08-05T21:14:02.061Z,100209.90
2022-08-05T21:16:31.152Z,100210.02
2022-08-05T21:19:03.656Z,100213.61
2022-08-05T21:21:39.619Z,100223.41
2022-08-05T21:24:25.832Z,100231.66
2022-08-05T21:26:58.802Z,100239.70
2022-08-05T21:29:31.397Z,100247.89
2022-08-05T21:32:03.735Z,100252.77
2022-08-05T21:34:35.805Z,100256.25
2022-08-05T21:37:10.747Z,100256.80
2022-08-05T21:39:40.629Z,100258.59
2022-08-05T21:42:41.171Z,100258.20
2022-08-05T21:45:04.776Z,100262.33
2022-08-05T21:47:57.025Z,100269.58
2022-08-05T21:50:31.912Z,100273.79
2022-08-05T21:53:16.133Z,100267.67
2022-08-05T21:56:05.688Z,100269.06
2022-08-05T21:58:42.077Z,100279.23
2022-08-05T22:01:11.942Z,100275.81
2022-08-05T22:03:56.988Z,100276.35
2022-08-05T22:06:35.291Z,100275.73
2022-08-05T22:09:14.017Z,100278.05
2022-08-05T22:11:47.122Z,100281.73
2022-08-05T22:14:35.029Z,100281.13
2022-08-05T22:17:07.514Z,100286.73
2022-08-05T22:20:01.088Z,100285.31
2022-08-05T22:22:27.900Z,100287.88
2022-08-05T22:25:27.499Z,100291.81
2022-08-05T22:28:09.595Z,100290.48
2022-08-05T22:30:57.206Z,100295.34
2022-08-05T22:33:57.796Z,100295.41
2022-08-05T22:36:17.906Z,100297.62
2022-08-05T22:38:48.917Z,100308.73
2022-08-05T22:42:04.521Z,100311.64
2022-08-05T22:44:09.078Z,100322.10
2022-08-05T22:46:39.790Z,100320.46
2022-08-05T22:49:23.418Z,100320.34
2022-08-05T22:52:04.774Z,100320.07
2022-08-05T22:54:37.123Z,100317.19
2022-08-05T22:57:08.583Z,100320.20
2022-08-05T22:59:47.375Z,100332.52
2022-08-05T23:02:29.603Z,100339.02
2022-08-05T23:05:01.779Z,100345.86
2022-08-05T23:07:45.057Z,100345.04
2022-08-05T23:10:20.725Z,100340.59
2022-08-05T23:12:54.901Z,100336.73
2022-08-05T23:15:29.444Z,100332.48
2022-08-05T23:18:06.142Z,100329.91
2022-08-05T23:20:40.347Z,100337.48
2022-08-05T23:23:12.264Z,100333.27
2022-08-05T23:25:51.863Z,100328.20
2022-08-05T23:28:28.852Z,100330.61
2022-08-05T23:31:16.706Z,100331.19
2022-08-05T23:34:04.477Z,100326.56
2022-08-05T23:36:38.694Z,100323.02
2022-08-05T23:39:10.682Z,100326.09
2022-08-05T23:41:48.714Z,100340.41
2022-08-05T23:44:19.777Z,100350.41
2022-08-05T23:46:51.687Z,100349.95
2022-08-05T23:49:23.753Z,100351.98
2022-08-05T23:52:12.796Z,100353.48
2022-08-05T23:54:47.823Z,100349.40
2022-08-05T23:57:17.153Z,100346.56
