createdAt,value
2023-01-26T00:04:52.867Z,83.61
2023-01-26T00:09:53.503Z,83.42
2023-01-26T00:14:55.518Z,83.08
2023-01-26T00:19:58.012Z,83.88
2023-01-26T00:24:58.699Z,83.21
2023-01-26T00:30:00.685Z,83.37
2023-01-26T00:35:01.334Z,83.75
2023-01-26T00:40:02.028Z,83.18
2023-01-26T00:45:04.525Z,83.54
2023-01-26T00:50:06.533Z,83.20
2023-01-26T00:55:07.998Z,83.80
2023-01-26T01:00:13.837Z,83.42
2023-01-26T01:05:14.561Z,83.33
2023-01-26T01:10:15.376Z,83.91
2023-01-26T01:15:17.793Z,83.91
2023-01-26T01:20:19.884Z,83.85
2023-01-26T01:25:20.643Z,83.80
2023-01-26T01:30:22.719Z,84.08
2023-01-26T01:35:23.469Z,84.32
2023-01-26T01:40:24.193Z,83.93
2023-01-26T01:45:40.871Z,83.87
2023-01-26T01:50:42.651Z,84.21
2023-01-26T01:55:43.931Z,84.91
2023-01-26T02:00:46.416Z,84.54
2023-01-26T02:05:56.368Z,85.29
2023-01-26T02:11:00.856Z,85.42
2023-01-26T02:16:03.058Z,85.04
2023-01-26T02:21:07.125Z,85.15
2023-01-26T02:26:15.433Z,85.41
2023-01-26T02:31:16.824Z,85.16
2023-01-26T02:36:20.957Z,85.38
2023-01-26T02:41:41.243Z,85.50
2023-01-26T02:46:42.004Z,85.64
2023-01-26T02:51:42.798Z,85.94
2023-01-26T02:56:44.915Z,85.74
2023-01-26T03:01:45.681Z,85.60
2023-01-26T03:06:46.439Z,86.11
2023-01-26T03:11:48.444Z,86.17
2023-01-26T03:16:50.747Z,85.52
2023-01-26T03:22:08.905Z,86.17
2023-01-26T03:27:29.248Z,86.18
2023-01-26T03:32:35.786Z,86.15
2023-01-26T03:37:43.669Z,86.17
2023-01-26T03:43:09.086Z,86.59
2023-01-26T03:48:29.046Z,86.66
2023-01-26T03:53:47.570Z,86.59
2023-01-26T03:58:51.667Z,86.17
2023-01-26T04:04:14.624Z,86.30
2023-01-26T04:09:16.257Z,86.59
2023-01-26T04:14:38.156Z,86.29
2023-01-26T04:20:10.443Z,86.28
2023-01-26T04:25:18.008Z,86.86
2023-01-26T04:30:20.944Z,85.58
2023-01-26T04:35:22.080Z,86.71
2023-01-26T04:40:23.021Z,86.49
2023-01-26T04:45:25.207Z,86.75
2023-01-26T04:50:27.784Z,86.70
2023-01-26T04:55:28.527Z,87.03
2023-01-26T05:00:30.735Z,86.54
2023-01-26T05:05:36.740Z,86.43
2023-01-26T05:10:37.698Z,86.47
2023-01-26T05:15:54.392Z,86.33
2023-01-26T05:21:11.329Z,86.70
2023-01-26T05:26:15.440Z,85.91
2023-01-26T05:31:31.035Z,86.74
2023-01-26T05:36:32.383Z,86.17
2023-01-26T05:41:33.720Z,86.62
2023-01-26T05:46:54.105Z,86.47
2023-01-26T05:51:54.996Z,86.54
2023-01-26T05:56:57.671Z,85.74
2023-01-26T06:02:03.232Z,86.91
2023-01-26T06:07:04.202Z,86.36
2023-01-26T06:12:25.181Z,86.70
2023-01-26T06:17:41.980Z,86.45
2023-01-26T06:22:46.005Z,86.43
2023-01-26T06:27:47.018Z,86.37
2023-01-26T06:32:59.915Z,86.72
2023-01-26T06:38:01.772Z,86.85
2023-01-26T06:43:02.608Z,87.41
2023-01-26T06:48:05.085Z,87.88
2023-01-26T06:53:27.865Z,88.37
2023-01-26T06:58:49.625Z,88.00
2023-01-26T07:04:18.529Z,88.64
2023-01-26T07:09:19.242Z,88.71
2023-01-26T07:14:19.927Z,89.39
2023-01-26T07:19:22.503Z,89.10
2023-01-26T07:24:23.256Z,88.62
2023-01-26T07:29:24.155Z,88.69
2023-01-26T07:34:26.141Z,88.32
2023-01-26T07:39:26.871Z,88.61
2023-01-26T07:44:28.878Z,88.69
2023-01-26T07:49:30.982Z,88.81
2023-01-26T07:54:31.647Z,88.44
2023-01-26T07:59:32.339Z,88.12
2023-01-26T08:04:34.448Z,88.14
2023-01-26T08:09:36.054Z,88.14
2023-01-26T08:14:46.483Z,87.93
2023-01-26T08:19:48.987Z,87.17
2023-01-26T08:24:49.658Z,86.93
2023-01-26T08:29:51.514Z,87.38
2023-01-26T08:34:53.560Z,86.54
2023-01-26T08:39:54.204Z,86.09
2023-01-26T08:44:54.937Z,86.00
2023-01-26T08:49:56.976Z,86.16
2023-01-26T08:54:57.619Z,85.30
2023-01-26T08:59:58.309Z,86.08
2023-01-26T09:05:00.309Z,86.77
2023-01-26T09:10:00.973Z,87.16
2023-01-26T09:15:01.691Z,88.21
2023-01-26T09:20:04.635Z,87.61
2023-01-26T09:25:06.160Z,87.68
2023-01-26T09:30:09.276Z,87.75
2023-01-26T09:35:14.232Z,87.41
2023-01-26T09:40:20.798Z,86.53
2023-01-26T09:45:27.759Z,87.05
2023-01-26T09:50:34.077Z,87.83
2023-01-26T09:55:35.093Z,87.37
2023-01-26T10:00:41.814Z,88.12
2023-01-26T10:05:50.644Z,86.84
2023-01-26T10:11:20.813Z,87.11
2023-01-26T10:16:24.401Z,87.62
2023-01-26T10:21:31.987Z,87.62
2023-01-26T10:26:34.651Z,87.50
2023-01-26T10:31:35.600Z,87.86
2023-01-26T10:36:37.741Z,86.68
2023-01-26T10:41:39.273Z,86.68
2023-01-26T10:46:42.209Z,86.89
2023-01-26T10:51:46.570Z,86.83
2023-01-26T10:56:49.661Z,87.17
2023-01-26T11:01:55.298Z,87.11
2023-01-26T11:06:57.505Z,86.34
2023-01-26T11:12:04.712Z,86.80
2023-01-26T11:17:15.003Z,86.10
2023-01-26T11:22:23.971Z,86.64
2023-01-26T11:27:37.834Z,86.46
2023-01-26T11:32:47.482Z,86.16
2023-01-26T11:37:54.627Z,85.94
2023-01-26T11:43:23.556Z,85.99
2023-01-26T11:48:35.015Z,85.81
2023-01-26T11:54:01.983Z,85.44
2023-01-26T11:59:07.350Z,85.44
2023-01-26T12:04:17.662Z,84.99
2023-01-26T12:09:32.603Z,85.03
2023-01-26T12:14:39.296Z,84.99
2023-01-26T12:19:47.740Z,85.16
2023-01-26T12:25:18.501Z,85.12
2023-01-26T12:30:32.703Z,84.05
2023-01-26T12:35:51.079Z,83.42
2023-01-26T12:41:07.119Z,82.87
2023-01-26T12:46:10.010Z,83.14
2023-01-26T12:51:18.039Z,82.41
2023-01-26T12:56:25.274Z,81.54
2023-01-26T13:01:29.010Z,81.06
2023-01-26T13:06:30.432Z,81.68
2023-01-26T13:11:47.646Z,81.29
2023-01-26T13:16:48.301Z,82.87
2023-01-26T13:21:49.047Z,82.59
2023-01-26T13:26:52.714Z,82.08
2023-01-26T13:31:55.766Z,81.00
2023-01-26T13:37:00.161Z,80.41
2023-01-26T13:42:03.136Z,80.45
2023-01-26T13:47:10.054Z,82.20
2023-01-26T13:52:18.581Z,83.15
2023-01-26T13:57:45.719Z,82.05
2023-01-26T14:02:50.359Z,82.08
2023-01-26T14:07:51.202Z,81.99
2023-01-26T14:12:57.345Z,81.81
2023-01-26T14:17:59.646Z,82.07
2023-01-26T14:23:04.917Z,82.38
2023-01-26T14:28:07.737Z,84.37
2023-01-26T14:33:17.852Z,83.90
2023-01-26T14:38:19.936Z,83.57
2023-01-26T14:43:22.445Z,83.48
2023-01-26T14:48:27.650Z,82.87
2023-01-26T14:53:28.433Z,82.15
2023-01-26T14:58:32.552Z,81.85
2023-01-26T15:03:36.868Z,81.81
2023-01-26T15:08:38.706Z,81.29
2023-01-26T15:13:42.736Z,82.05
2023-01-26T15:18:43.640Z,81.48
2023-01-26T15:23:46.090Z,81.19
2023-01-26T15:28:52.525Z,82.21
2023-01-26T15:33:54.786Z,82.02
2023-01-26T15:39:01.248Z,80.57
2023-01-26T15:44:08.786Z,81.20
2023-01-26T15:49:09.766Z,81.25
2023-01-26T15:54:12.056Z,80.93
2023-01-26T15:59:14.037Z,80.19
2023-01-26T16:04:20.237Z,80.72
2023-01-26T16:09:21.157Z,81.45
2023-01-26T16:14:23.154Z,81.82
2023-01-26T16:19:34.987Z,81.71
2023-01-26T16:24:36.406Z,81.23
2023-01-26T16:29:38.429Z,81.61
2023-01-26T16:34:39.098Z,81.69
2023-01-26T16:39:39.930Z,81.53
2023-01-26T16:44:41.911Z,81.97
2023-01-26T16:49:42.645Z,82.26
2023-01-26T16:54:45.596Z,82.15
2023-01-26T16:59:47.590Z,82.55
2023-01-26T17:04:48.256Z,82.20
2023-01-26T17:09:48.914Z,82.33
2023-01-26T17:14:51.107Z,81.69
2023-01-26T17:19:51.853Z,81.70
2023-01-26T17:24:52.583Z,82.61
2023-01-26T17:29:56.161Z,81.98
2023-01-26T17:34:57.503Z,82.08
2023-01-26T17:39:58.223Z,82.20
2023-01-26T17:45:00.197Z,82.68
2023-01-26T17:50:00.963Z,81.47
2023-01-26T17:55:03.189Z,82.36
2023-01-26T18:00:07.034Z,82.10
2023-01-26T18:05:10.359Z,81.10
2023-01-26T18:10:12.648Z,80.31
2023-01-26T18:15:14.693Z,79.55
2023-01-26T18:20:16.046Z,79.49
2023-01-26T18:25:17.690Z,79.59
2023-01-26T18:30:19.995Z,79.24
2023-01-26T18:35:20.708Z,79.85
2023-01-26T18:40:21.720Z,80.63
2023-01-26T18:45:24.137Z,81.18
2023-01-26T18:50:24.855Z,81.93
2023-01-26T18:55:26.215Z,82.97
2023-01-26T19:00:28.334Z,82.92
2023-01-26T19:05:29.450Z,83.51
2023-01-26T19:10:30.086Z,83.74
2023-01-26T19:15:32.665Z,84.20
2023-01-26T19:20:33.319Z,84.29
2023-01-26T19:25:37.242Z,84.26
2023-01-26T19:30:39.396Z,84.51
2023-01-26T19:35:41.148Z,85.14
2023-01-26T19:40:44.399Z,85.06
2023-01-26T19:45:49.896Z,85.17
2023-01-26T19:51:03.049Z,84.99
2023-01-26T19:56:06.675Z,85.38
2023-01-26T20:01:10.494Z,85.13
2023-01-26T20:06:16.015Z,85.16
2023-01-26T20:11:18.205Z,85.88
2023-01-26T20:16:20.239Z,86.01
2023-01-26T20:21:20.949Z,85.92
2023-01-26T20:26:21.736Z,85.60
2023-01-26T20:31:25.623Z,85.68
2023-01-26T20:36:28.600Z,84.92
2023-01-26T20:41:31.156Z,84.93
2023-01-26T20:46:35.289Z,85.16
2023-01-26T20:51:39.421Z,84.36
2023-01-26T20:56:40.874Z,84.87
2023-01-26T21:01:42.948Z,84.67
2023-01-26T21:06:43.634Z,84.00
2023-01-26T21:11:44.299Z,82.83
2023-01-26T21:16:46.320Z,83.44
2023-01-26T21:21:47.117Z,82.70
2023-01-26T21:26:48.183Z,83.57
2023-01-26T21:31:52.168Z,83.98
2023-01-26T21:36:52.942Z,83.93
2023-01-26T21:42:00.753Z,84.11
2023-01-26T21:47:04.303Z,85.17
2023-01-26T21:52:24.653Z,85.69
2023-01-26T21:57:43.489Z,85.95
2023-01-26T22:02:46.720Z,86.20
2023-01-26T22:07:47.416Z,86.22
2023-01-26T22:12:49.113Z,86.88
2023-01-26T22:17:51.096Z,86.66
2023-01-26T22:22:51.938Z,86.90
2023-01-26T22:27:52.602Z,86.57
2023-01-26T22:32:54.628Z,86.71
2023-01-26T22:37:56.444Z,86.71
2023-01-26T22:42:57.414Z,86.02
2023-01-26T22:47:59.397Z,86.54
2023-01-26T22:53:00.120Z,86.21
2023-01-26T22:58:00.869Z,85.93
2023-01-26T23:03:03.464Z,86.29
2023-01-26T23:08:04.360Z,86.78
2023-01-26T23:13:05.322Z,86.74
2023-01-26T23:18:07.341Z,86.70
2023-01-26T23:23:07.989Z,86.93
2023-01-26T23:28:08.659Z,86.91
2023-01-26T23:33:10.694Z,86.89
2023-01-26T23:38:12.150Z,86.77
2023-01-26T23:43:16.958Z,86.47
2023-01-26T23:48:20.028Z,86.14
2023-01-26T23:53:20.796Z,85.54
2023-01-26T23:58:21.519Z,86.28
