createdAt,value
2023-03-13T00:02:04.158Z,18.15
2023-03-13T00:07:10.279Z,19.70
2023-03-13T00:12:12.750Z,15.65
2023-03-13T00:17:15.111Z,12.65
2023-03-13T00:22:19.022Z,20.63
2023-03-13T00:27:21.441Z,15.30
2023-03-13T00:32:24.082Z,17.55
2023-03-13T00:37:28.158Z,13.98
2023-03-13T00:42:30.630Z,20.52
2023-03-13T00:47:33.127Z,22.85
2023-03-13T00:52:37.150Z,18.95
2023-03-13T00:57:39.629Z,21.02
2023-03-13T01:02:42.965Z,26.58
2023-03-13T01:07:46.978Z,24.05
2023-03-13T01:12:49.474Z,22.90
2023-03-13T01:17:51.889Z,22.27
2023-03-13T01:22:55.887Z,31.77
2023-03-13T01:27:58.740Z,17.30
2023-03-13T01:33:01.188Z,23.17
2023-03-13T01:38:05.334Z,19.85
2023-03-13T01:43:26.589Z,33.55
2023-03-13T01:48:39.346Z,22.70
2023-03-13T01:53:47.636Z,25.60
2023-03-13T01:58:52.999Z,27.98
2023-03-13T02:03:58.073Z,25.58
2023-03-13T02:09:05.463Z,25.27
2023-03-13T02:14:08.233Z,23.73
2023-03-13T02:19:19.354Z,20.50
2023-03-13T02:24:33.399Z,19.92
2023-03-13T02:29:37.369Z,18.83
2023-03-13T02:34:42.524Z,22.33
2023-03-13T02:39:48.358Z,25.60
2023-03-13T02:44:52.473Z,18.65
2023-03-13T02:49:54.760Z,23.33
2023-03-13T02:55:01.633Z,17.45
2023-03-13T03:00:07.847Z,20.17
2023-03-13T03:05:11.653Z,18.25
2023-03-13T03:10:14.106Z,17.88
2023-03-13T03:15:20.846Z,21.27
2023-03-13T03:20:23.285Z,15.07
2023-03-13T03:25:25.714Z,16.30
2023-03-13T03:30:29.835Z,16.27
2023-03-13T03:35:32.353Z,17.65
2023-03-13T03:40:34.718Z,13.98
2023-03-13T03:45:38.684Z,13.85
2023-03-13T03:50:41.150Z,10.90
2023-03-13T03:55:43.447Z,8.32
2023-03-13T04:00:48.733Z,4.97
2023-03-13T04:05:51.253Z,7.25
2023-03-13T04:10:53.668Z,8.70
2023-03-13T04:15:57.533Z,5.07
2023-03-13T04:21:05.400Z,6.32
2023-03-13T04:26:07.820Z,4.57
2023-03-13T04:31:12.033Z,4.80
2023-03-13T04:36:14.604Z,2.55
2023-03-13T04:41:17.162Z,3.95
2023-03-13T04:46:21.233Z,2.65
2023-03-13T04:51:23.529Z,2.83
2023-03-13T04:56:42.374Z,2.28
2023-03-13T05:01:47.240Z,1.67
2023-03-13T05:06:49.534Z,1.38
2023-03-13T05:11:51.752Z,1.20
2023-03-13T05:16:55.604Z,2.38
2023-03-13T05:21:57.933Z,2.60
2023-03-13T05:27:00.242Z,3.33
2023-03-13T05:32:03.978Z,1.90
2023-03-13T05:37:06.690Z,1.92
2023-03-13T05:42:09.324Z,1.60
2023-03-13T05:47:14.389Z,2.30
2023-03-13T05:52:16.745Z,1.63
2023-03-13T05:57:19.099Z,2.15
2023-03-13T06:02:23.134Z,2.50
2023-03-13T06:07:26.937Z,1.33
2023-03-13T06:12:32.099Z,2.05
2023-03-13T06:17:36.094Z,1.15
2023-03-13T06:22:38.440Z,2.65
2023-03-13T06:27:41.703Z,1.45
2023-03-13T06:32:45.994Z,1.60
2023-03-13T06:37:48.560Z,1.30
2023-03-13T06:42:50.949Z,2.22
2023-03-13T06:47:55.616Z,2.58
2023-03-13T06:52:58.039Z,2.55
2023-03-13T06:58:00.424Z,1.77
2023-03-13T07:03:04.536Z,3.13
2023-03-13T07:08:07.219Z,2.80
2023-03-13T07:13:09.675Z,1.88
2023-03-13T07:18:13.805Z,4.22
2023-03-13T07:23:16.401Z,2.38
2023-03-13T07:28:18.874Z,2.65
2023-03-13T07:33:22.720Z,2.90
2023-03-13T07:38:25.347Z,5.30
2023-03-13T07:43:27.907Z,4.78
2023-03-13T07:48:34.056Z,4.22
2023-03-13T07:53:36.643Z,4.90
2023-03-13T07:58:41.306Z,4.97
2023-03-13T08:03:46.418Z,10.02
2023-03-13T08:08:49.228Z,6.55
2023-03-13T08:13:52.208Z,7.13
2023-03-13T08:18:58.662Z,7.82
2023-03-13T08:24:06.826Z,5.73
2023-03-13T08:29:11.822Z,6.65
2023-03-13T08:34:17.341Z,9.23
2023-03-13T08:39:22.455Z,6.25
2023-03-13T08:44:24.939Z,7.95
2023-03-13T08:49:28.851Z,5.03
2023-03-13T08:54:31.316Z,4.88
2023-03-13T08:59:33.759Z,6.38
2023-03-13T09:04:38.133Z,2.55
2023-03-13T09:09:40.556Z,3.20
2023-03-13T09:14:42.906Z,5.13
2023-03-13T09:19:59.433Z,2.80
2023-03-13T09:25:03.417Z,2.95
2023-03-13T09:30:07.391Z,2.38
2023-03-13T09:35:11.707Z,3.17
2023-03-13T09:40:17.257Z,3.13
2023-03-13T09:45:27.790Z,2.28
2023-03-13T09:50:34.917Z,7.05
2023-03-13T09:55:38.568Z,2.33
2023-03-13T10:00:43.821Z,2.50
2023-03-13T10:05:52.047Z,4.25
2023-03-13T10:11:01.189Z,4.88
2023-03-13T10:16:08.324Z,4.03
2023-03-13T10:21:18.142Z,3.08
2023-03-13T10:26:27.521Z,5.55
2023-03-13T10:31:33.385Z,3.80
2023-03-13T10:36:43.290Z,5.05
2023-03-13T10:41:48.825Z,4.32
2023-03-13T10:46:52.076Z,7.45
2023-03-13T10:52:01.180Z,3.60
2023-03-13T10:57:23.549Z,11.27
2023-03-13T11:02:32.464Z,8.05
2023-03-13T11:07:38.392Z,5.82
2023-03-13T11:12:46.023Z,7.00
2023-03-13T11:17:52.756Z,7.80
2023-03-13T11:23:15.811Z,9.05
2023-03-13T11:28:28.943Z,8.38
2023-03-13T11:33:45.025Z,12.23
2023-03-13T11:38:53.389Z,8.43
2023-03-13T11:44:17.355Z,6.22
2023-03-13T11:49:39.652Z,6.18
2023-03-13T11:55:13.007Z,8.80
2023-03-13T12:00:29.291Z,4.57
2023-03-13T12:05:41.868Z,7.10
2023-03-13T12:10:52.627Z,8.95
2023-03-13T12:15:57.827Z,10.02
2023-03-13T12:21:05.636Z,5.82
2023-03-13T12:26:14.191Z,4.95
2023-03-13T12:31:26.127Z,4.63
2023-03-13T12:36:36.693Z,5.68
2023-03-13T12:41:43.625Z,5.00
2023-03-13T12:46:48.693Z,3.92
2023-03-13T12:52:08.343Z,6.55
2023-03-13T12:57:22.433Z,2.75
2023-03-13T13:02:29.092Z,3.63
2023-03-13T13:07:34.028Z,3.47
2023-03-13T13:12:39.017Z,4.35
2023-03-13T13:17:50.669Z,4.30
2023-03-13T13:22:53.840Z,3.47
2023-03-13T13:28:24.359Z,3.75
2023-03-13T13:33:40.154Z,5.88
2023-03-13T13:38:45.754Z,7.78
2023-03-13T13:44:10.415Z,6.88
2023-03-13T13:49:18.826Z,10.40
2023-03-13T13:54:52.775Z,8.93
2023-03-13T14:00:03.512Z,9.60
2023-03-13T14:05:15.740Z,11.18
2023-03-13T14:10:37.201Z,8.90
2023-03-13T14:15:45.080Z,9.52
2023-03-13T14:21:02.024Z,9.57
2023-03-13T14:26:11.783Z,10.07
2023-03-13T14:31:28.765Z,12.05
2023-03-13T14:41:40.200Z,11.07
2023-03-13T14:46:44.356Z,14.73
2023-03-13T14:51:50.165Z,10.10
2023-03-13T14:57:12.870Z,11.73
2023-03-13T15:02:22.317Z,10.30
2023-03-13T15:07:26.727Z,11.82
2023-03-13T15:12:31.723Z,9.77
2023-03-13T15:17:35.790Z,14.27
2023-03-13T15:22:40.384Z,11.02
2023-03-13T15:27:42.966Z,12.05
2023-03-13T15:32:47.263Z,13.85
2023-03-13T15:37:50.379Z,11.73
2023-03-13T15:42:53.216Z,14.95
2023-03-13T15:47:57.157Z,13.35
2023-03-13T15:53:52.264Z,11.45
2023-03-13T15:59:19.311Z,11.30
2023-03-13T16:04:38.437Z,10.13
2023-03-13T16:09:49.120Z,10.95
2023-03-13T16:14:53.631Z,16.33
2023-03-13T16:25:09.639Z,16.10
2023-03-13T16:30:51.188Z,13.13
2023-03-13T16:42:27.116Z,18.52
2023-03-13T16:47:41.184Z,13.73
2023-03-13T16:52:44.744Z,16.13
2023-03-13T17:04:15.582Z,17.15
2023-03-13T17:09:27.784Z,15.40
2023-03-13T17:15:17.111Z,16.77
2023-03-13T17:21:06.110Z,16.77
2023-03-13T17:26:50.102Z,18.85
2023-03-13T17:32:07.051Z,15.25
2023-03-13T17:37:22.491Z,13.32
2023-03-13T17:42:35.605Z,13.57
2023-03-13T17:47:56.314Z,17.35
2023-03-13T17:53:01.296Z,20.40
2023-03-13T17:58:03.560Z,20.45
2023-03-13T18:03:07.059Z,17.27
2023-03-13T18:08:11.353Z,13.82
2023-03-13T18:13:13.522Z,15.70
2023-03-13T18:18:17.477Z,18.88
2023-03-13T18:23:19.623Z,20.13
2023-03-13T18:28:21.727Z,22.33
2023-03-13T18:33:25.258Z,17.33
2023-03-13T18:38:28.713Z,14.65
2023-03-13T18:43:30.920Z,13.85
2023-03-13T18:48:34.430Z,19.42
2023-03-13T18:53:36.538Z,17.85
2023-03-13T18:58:38.703Z,19.23
2023-03-13T19:03:42.673Z,17.52
2023-03-13T19:08:45.343Z,18.23
2023-03-13T19:13:47.839Z,23.40
2023-03-13T19:18:52.027Z,14.38
2023-03-13T19:23:54.799Z,16.30
2023-03-13T19:28:57.319Z,15.00
2023-03-13T19:34:00.813Z,18.45
2023-03-13T19:39:03.087Z,19.92
2023-03-13T19:44:05.404Z,15.15
2023-03-13T19:49:11.023Z,18.10
2023-03-13T19:54:13.767Z,16.40
2023-03-13T19:59:17.477Z,18.13
2023-03-13T20:04:21.015Z,20.33
2023-03-13T20:09:23.289Z,17.33
2023-03-13T20:14:25.439Z,18.75
2023-03-13T20:19:29.138Z,21.27
2023-03-13T20:24:32.559Z,17.65
2023-03-13T20:29:34.799Z,20.13
2023-03-13T20:34:38.482Z,21.83
2023-03-13T20:39:40.726Z,21.98
2023-03-13T20:44:42.800Z,18.58
2023-03-13T20:49:46.286Z,18.85
2023-03-13T20:54:48.558Z,16.88
2023-03-13T20:59:50.759Z,16.05
2023-03-13T21:04:54.327Z,20.58
2023-03-13T21:09:56.518Z,17.48
2023-03-13T21:14:58.737Z,14.38
2023-03-13T21:20:02.397Z,17.70
2023-03-13T21:25:05.342Z,19.52
2023-03-13T21:30:09.064Z,17.35
2023-03-13T21:35:14.171Z,20.92
2023-03-13T21:40:16.667Z,17.15
2023-03-13T21:45:18.982Z,21.00
2023-03-13T21:50:22.592Z,19.77
2023-03-13T21:55:25.150Z,22.60
2023-03-13T22:00:27.391Z,18.98
2023-03-13T22:05:31.055Z,24.00
2023-03-13T22:10:33.133Z,22.83
2023-03-13T22:15:35.343Z,15.02
2023-03-13T22:20:39.293Z,20.25
2023-03-13T22:25:42.695Z,19.17
2023-03-13T22:30:44.819Z,15.98
2023-03-13T22:35:51.155Z,16.90
2023-03-13T22:40:58.879Z,22.40
2023-03-13T22:46:01.815Z,21.33
2023-03-13T22:51:08.962Z,18.65
2023-03-13T23:01:15.128Z,21.25
2023-03-13T23:06:21.993Z,26.60
2023-03-13T23:11:24.078Z,21.02
2023-03-13T23:16:26.276Z,16.42
2023-03-13T23:21:29.889Z,22.27
2023-03-13T23:26:32.029Z,24.65
2023-03-13T23:31:34.187Z,18.88
2023-03-13T23:36:37.753Z,18.77
2023-03-13T23:41:39.851Z,17.45
2023-03-13T23:46:41.917Z,21.13
2023-03-13T23:51:45.512Z,20.67
2023-03-13T23:56:47.606Z,14.32
