createdAt,value
2023-01-19T06:59:08.918Z,4.27
2023-01-19T07:01:36.116Z,4.31
2023-01-19T07:04:03.078Z,4.27
2023-01-19T07:06:30.081Z,4.30
2023-01-19T07:08:58.032Z,4.35
2023-01-19T07:11:32.115Z,4.44
2023-01-19T07:13:59.567Z,4.45
2023-01-19T07:16:26.857Z,4.34
2023-01-19T07:18:53.861Z,4.46
2023-01-19T07:21:21.907Z,4.52
2023-01-19T07:23:49.973Z,4.48
2023-01-19T07:26:20.063Z,4.44
2023-01-19T07:28:48.322Z,4.40
2023-01-19T07:31:16.031Z,4.40
2023-01-19T07:33:43.056Z,4.41
2023-01-19T07:36:10.355Z,4.47
2023-01-19T07:38:37.299Z,4.51
2023-01-19T07:41:06.191Z,4.49
2023-01-19T07:43:33.538Z,4.50
2023-01-19T07:46:02.319Z,4.50
2023-01-19T07:48:29.586Z,4.52
2023-01-19T07:51:11.760Z,4.51
2023-01-19T07:53:40.303Z,4.55
2023-01-19T07:56:07.975Z,4.41
2023-01-19T07:58:34.917Z,4.42
2023-01-19T08:01:07.323Z,4.43
2023-01-19T08:03:34.738Z,4.45
2023-01-19T08:06:02.704Z,4.44
2023-01-19T08:08:30.383Z,4.45
2023-01-19T08:10:57.248Z,4.46
2023-01-19T08:13:24.305Z,4.42
2023-01-19T08:15:52.799Z,4.44
2023-01-19T08:18:20.823Z,4.46
2023-01-19T08:20:47.788Z,4.49
2023-01-19T08:23:14.749Z,4.47
2023-01-19T08:25:44.559Z,4.51
2023-01-19T08:28:13.985Z,4.49
2023-01-19T08:30:41.823Z,4.48
2023-01-19T08:33:08.742Z,4.51
2023-01-19T08:35:40.883Z,4.51
2023-01-19T08:38:09.249Z,4.53
2023-01-19T08:40:38.498Z,4.51
2023-01-19T08:43:08.285Z,4.57
2023-01-19T08:45:37.412Z,4.57
2023-01-19T08:48:06.615Z,4.58
2023-01-19T08:50:34.375Z,4.63
2023-01-19T08:53:03.079Z,4.69
2023-01-19T08:55:30.611Z,4.54
2023-01-19T08:57:59.681Z,4.54
2023-01-19T09:00:27.405Z,4.61
2023-01-19T09:02:55.231Z,4.59
2023-01-19T09:05:22.454Z,4.59
2023-01-19T09:07:50.168Z,4.64
2023-01-19T09:10:17.609Z,4.56
2023-01-19T09:12:45.311Z,4.60
2023-01-19T09:15:14.088Z,4.62
2023-01-19T09:17:44.378Z,4.62
2023-01-19T09:20:11.456Z,4.62
2023-01-19T09:22:39.848Z,4.60
2023-01-19T09:25:07.858Z,4.64
2023-01-19T09:27:35.190Z,4.63
2023-01-19T09:30:02.950Z,4.62
2023-01-19T09:32:29.874Z,4.67
2023-01-19T09:34:57.059Z,4.69
2023-01-19T09:37:23.977Z,4.69
2023-01-19T09:39:50.947Z,4.72
2023-01-19T09:42:27.700Z,4.75
2023-01-19T09:44:54.724Z,4.75
2023-01-19T09:47:30.010Z,4.76
2023-01-19T09:50:04.094Z,4.77
2023-01-19T09:52:33.413Z,4.78
2023-01-19T09:55:00.437Z,4.81
2023-01-19T09:57:27.942Z,4.82
2023-01-19T09:59:59.872Z,4.84
2023-01-19T10:02:47.209Z,4.84
2023-01-19T10:05:31.107Z,4.86
2023-01-19T10:08:16.000Z,4.87
