createdAt,value
2019-05-04T00:02:27.644Z,60.4
2019-05-04T00:07:28.479Z,60.3
2019-05-04T00:12:27.858Z,60.3
2019-05-04T00:17:28.749Z,60.4
2019-05-04T00:22:28.168Z,60.4
2019-05-04T00:27:27.950Z,60.4
2019-05-04T00:32:27.981Z,60.3
2019-05-04T00:37:28.689Z,60.0
2019-05-04T00:42:29.116Z,60.0
2019-05-04T00:47:28.671Z,59.9
2019-05-04T00:52:28.023Z,59.9
2019-05-04T00:57:27.898Z,60.0
2019-05-04T01:02:27.864Z,59.9
2019-05-04T01:07:28.844Z,59.9
2019-05-04T01:12:28.208Z,59.9
2019-05-04T01:17:28.097Z,59.8
2019-05-04T01:22:28.480Z,59.8
2019-05-04T01:27:28.789Z,59.9
2019-05-04T01:32:28.278Z,59.8
2019-05-04T01:37:34.683Z,59.8
2019-05-04T01:42:28.340Z,59.7
2019-05-04T01:47:30.494Z,59.5
2019-05-04T01:52:28.177Z,59.5
2019-05-04T01:57:28.813Z,59.7
2019-05-04T02:02:28.641Z,59.7
2019-05-04T02:07:28.619Z,59.6
2019-05-04T02:12:29.276Z,59.6
2019-05-04T02:17:29.076Z,59.4
2019-05-04T02:22:28.164Z,59.4
2019-05-04T02:27:28.564Z,59.6
2019-05-04T02:32:27.807Z,59.6
2019-05-04T02:37:28.476Z,59.4
2019-05-04T02:42:28.520Z,59.3
2019-05-04T02:47:28.763Z,59.4
2019-05-04T02:52:29.529Z,59.1
2019-05-04T02:57:28.833Z,59.1
2019-05-04T03:02:28.542Z,59.1
2019-05-04T03:07:28.627Z,59.0
2019-05-04T03:12:28.376Z,59.1
2019-05-04T03:17:29.526Z,59.1
2019-05-04T03:22:28.457Z,59.1
2019-05-04T03:27:28.338Z,59.0
2019-05-04T03:32:30.503Z,59.0
2019-05-04T03:37:28.576Z,58.9
2019-05-04T03:42:28.870Z,59.0
2019-05-04T03:47:29.113Z,58.8
2019-05-04T03:52:28.573Z,58.8
2019-05-04T03:57:29.059Z,58.8
2019-05-04T04:02:28.615Z,58.7
2019-05-04T04:07:29.112Z,58.7
2019-05-04T04:12:29.398Z,58.7
2019-05-04T04:17:29.477Z,58.6
2019-05-04T04:22:28.042Z,58.6
2019-05-04T04:27:28.788Z,58.5
2019-05-04T04:32:28.921Z,58.4
2019-05-04T04:37:29.145Z,58.4
2019-05-04T04:42:28.909Z,58.4
2019-05-04T04:47:29.273Z,58.4
2019-05-04T04:52:29.008Z,58.4
2019-05-04T04:57:29.703Z,58.3
2019-05-04T05:02:49.078Z,58.3
2019-05-04T05:07:28.820Z,58.2
2019-05-04T05:12:28.365Z,58.2
2019-05-04T05:17:28.695Z,58.2
2019-05-04T05:22:28.919Z,58.1
2019-05-04T05:27:29.211Z,57.8
2019-05-04T05:32:28.581Z,57.9
2019-05-04T05:37:29.758Z,57.9
2019-05-04T05:42:34.460Z,57.8
2019-05-04T05:47:28.499Z,57.9
2019-05-04T05:52:36.080Z,58.0
2019-05-04T05:57:28.663Z,58.0
2019-05-04T06:02:28.838Z,58.1
2019-05-04T06:07:30.022Z,58.1
2019-05-04T06:12:29.232Z,58.2
2019-05-04T06:17:37.902Z,58.4
2019-05-04T06:22:28.659Z,58.3
2019-05-04T06:27:29.300Z,58.6
2019-05-04T06:32:29.004Z,58.7
2019-05-04T06:37:29.251Z,58.9
2019-05-04T06:42:28.804Z,59.1
2019-05-04T06:47:28.927Z,59.1
2019-05-04T06:52:30.813Z,59.1
2019-05-04T06:57:43.964Z,59.1
2019-05-04T07:02:39.457Z,59.0
2019-05-04T07:07:28.843Z,59.2
2019-05-04T07:12:30.379Z,59.2
2019-05-04T07:17:30.096Z,59.6
2019-05-04T07:22:39.695Z,59.8
2019-05-04T07:27:29.198Z,60.0
2019-05-04T07:32:34.633Z,59.9
2019-05-04T07:37:46.388Z,60.2
2019-05-04T07:42:33.218Z,60.0
2019-05-04T07:47:30.244Z,61.2
2019-05-04T07:52:28.973Z,61.9
2019-05-04T07:57:29.542Z,63.1
2019-05-04T08:02:29.949Z,62.5
2019-05-04T08:07:35.370Z,61.8
2019-05-04T08:12:42.583Z,60.8
2019-05-04T08:17:34.837Z,60.5
2019-05-04T08:22:28.510Z,60.2
2019-05-04T08:27:28.297Z,60.1
2019-05-04T08:32:28.348Z,59.8
2019-05-04T08:37:34.117Z,60.2
2019-05-04T08:42:36.142Z,60.0
2019-05-04T08:47:29.343Z,60.2
2019-05-04T08:52:29.512Z,60.2
2019-05-04T08:57:40.692Z,60.3
2019-05-04T09:04:45.355Z,60.3
2019-05-04T09:07:28.632Z,60.2
2019-05-04T09:12:42.606Z,59.7
2019-05-04T09:17:29.309Z,59.6
2019-05-04T09:22:30.377Z,61.7
2019-05-04T09:27:30.116Z,62.0
2019-05-04T09:32:33.918Z,62.6
2019-05-04T09:37:29.033Z,62.4
2019-05-04T09:42:50.421Z,62.0
2019-05-04T09:47:30.515Z,61.9
2019-05-04T09:52:28.730Z,61.8
2019-05-04T09:57:40.066Z,61.4
2019-05-04T10:02:28.291Z,61.6
2019-05-04T10:07:28.808Z,61.2
2019-05-04T10:12:29.152Z,61.8
2019-05-04T10:17:29.206Z,60.2
2019-05-04T10:22:29.061Z,60.2
2019-05-04T10:27:29.035Z,60.0
2019-05-04T10:32:28.868Z,59.8
2019-05-04T10:37:28.370Z,59.4
2019-05-04T10:42:28.604Z,59.3
2019-05-04T10:47:29.021Z,59.4
2019-05-04T10:52:28.211Z,59.3
2019-05-04T10:57:29.047Z,59.0
2019-05-04T11:02:29.512Z,58.9
2019-05-04T11:07:28.823Z,58.8
2019-05-04T11:12:28.965Z,58.8
2019-05-04T11:17:28.409Z,58.6
2019-05-04T11:22:29.783Z,58.9
2019-05-04T11:27:28.970Z,59.2
2019-05-04T11:32:28.979Z,59.3
2019-05-04T11:37:29.370Z,58.9
2019-05-04T11:42:29.214Z,58.9
2019-05-04T11:47:29.552Z,58.8
2019-05-04T11:52:28.630Z,58.8
2019-05-04T11:57:28.215Z,58.8
2019-05-04T12:02:29.219Z,58.9
2019-05-04T12:07:28.933Z,59.2
2019-05-04T12:12:28.908Z,60.1
2019-05-04T12:17:30.408Z,59.9
2019-05-04T12:22:28.688Z,59.6
2019-05-04T12:27:28.595Z,59.6
2019-05-04T12:32:28.740Z,59.8
2019-05-04T12:37:28.903Z,59.8
2019-05-04T12:42:29.266Z,59.4
2019-05-04T12:47:29.073Z,59.5
2019-05-04T12:52:28.265Z,59.4
2019-05-04T12:57:29.272Z,59.4
2019-05-04T13:02:28.177Z,59.4
2019-05-04T13:07:29.874Z,59.6
2019-05-04T13:12:29.115Z,59.6
2019-05-04T13:17:29.643Z,59.9
2019-05-04T13:22:28.093Z,59.7
2019-05-04T13:27:28.530Z,59.5
2019-05-04T13:32:29.205Z,59.6
2019-05-04T13:37:28.807Z,59.4
2019-05-04T13:42:28.808Z,59.5
2019-05-04T13:47:28.853Z,59.3
2019-05-04T13:52:29.504Z,59.3
2019-05-04T13:57:28.287Z,59.3
2019-05-04T14:02:28.949Z,59.1
2019-05-04T14:07:29.063Z,59.3
2019-05-04T14:12:28.895Z,59.4
2019-05-04T14:17:31.115Z,59.4
2019-05-04T14:22:29.011Z,59.7
2019-05-04T14:27:28.956Z,59.4
2019-05-04T14:32:28.985Z,59.4
2019-05-04T14:37:29.238Z,59.4
2019-05-04T14:42:28.784Z,59.4
2019-05-04T14:47:28.771Z,59.5
2019-05-04T14:52:29.627Z,59.7
2019-05-04T14:57:29.728Z,60.0
2019-05-04T15:02:28.619Z,60.2
2019-05-04T15:07:29.654Z,59.9
2019-05-04T15:12:28.698Z,59.9
2019-05-04T15:17:28.763Z,59.7
2019-05-04T15:22:29.072Z,59.7
2019-05-04T15:27:28.716Z,60.1
2019-05-04T15:32:28.690Z,60.0
2019-05-04T15:37:29.264Z,59.9
2019-05-04T15:42:29.774Z,59.8
2019-05-04T15:47:29.527Z,59.7
2019-05-04T15:52:28.782Z,59.6
2019-05-04T15:57:30.776Z,59.7
2019-05-04T16:02:28.332Z,59.7
2019-05-04T16:07:30.138Z,59.7
2019-05-04T16:12:28.352Z,59.6
2019-05-04T16:17:29.432Z,59.6
2019-05-04T16:22:28.768Z,59.7
2019-05-04T16:27:28.354Z,59.7
2019-05-04T16:32:28.778Z,59.9
2019-05-04T16:37:29.409Z,59.9
2019-05-04T16:42:28.744Z,60.0
2019-05-04T16:47:29.236Z,60.0
2019-05-04T16:52:29.232Z,60.1
2019-05-04T16:57:28.712Z,60.1
2019-05-04T17:02:29.128Z,60.1
2019-05-04T17:07:28.584Z,60.3
2019-05-04T17:12:29.551Z,60.2
2019-05-04T17:17:28.598Z,60.2
2019-05-04T17:22:28.721Z,60.2
2019-05-04T17:27:29.202Z,60.3
2019-05-04T17:32:30.812Z,60.5
2019-05-04T17:37:28.239Z,60.5
2019-05-04T17:42:29.037Z,60.4
2019-05-04T17:47:29.397Z,60.4
2019-05-04T17:52:28.602Z,60.4
2019-05-04T17:57:28.523Z,60.5
2019-05-04T18:02:28.989Z,60.5
2019-05-04T18:07:28.639Z,60.6
2019-05-04T18:12:28.944Z,60.6
2019-05-04T18:17:30.122Z,60.4
2019-05-04T18:22:28.874Z,60.6
2019-05-04T18:27:29.437Z,60.5
2019-05-04T18:32:28.378Z,60.5
2019-05-04T18:37:30.497Z,60.6
2019-05-04T18:42:28.561Z,60.7
2019-05-04T18:47:28.874Z,60.6
2019-05-04T18:52:28.972Z,60.6
2019-05-04T18:57:28.911Z,60.7
2019-05-04T19:02:28.841Z,60.8
2019-05-04T19:07:30.254Z,60.8
2019-05-04T19:12:28.833Z,60.9
2019-05-04T19:17:29.252Z,61.0
2019-05-04T19:22:28.672Z,61.0
2019-05-04T19:27:28.923Z,61.1
2019-05-04T19:32:28.478Z,61.2
2019-05-04T19:37:27.811Z,61.2
2019-05-04T19:42:28.009Z,61.1
2019-05-04T19:47:28.485Z,61.3
2019-05-04T19:52:29.655Z,61.2
2019-05-04T19:57:28.265Z,61.3
2019-05-04T20:02:27.670Z,61.1
2019-05-04T20:07:28.882Z,61.2
2019-05-04T20:12:27.933Z,61.2
2019-05-04T20:17:39.950Z,61.2
2019-05-04T20:22:28.828Z,61.2
2019-05-04T20:27:28.486Z,61.2
2019-05-04T20:32:29.113Z,61.0
2019-05-04T20:37:27.507Z,60.8
2019-05-04T20:42:28.487Z,60.8
2019-05-04T20:47:31.546Z,60.7
2019-05-04T20:52:28.623Z,60.6
2019-05-04T20:57:28.155Z,60.5
2019-05-04T21:02:28.947Z,60.4
2019-05-04T21:07:28.783Z,60.3
2019-05-04T21:12:28.290Z,60.3
2019-05-04T21:17:28.870Z,60.4
2019-05-04T21:22:27.996Z,60.6
2019-05-04T21:27:28.395Z,60.5
2019-05-04T21:32:29.545Z,60.4
2019-05-04T21:37:28.266Z,60.5
2019-05-04T21:42:27.920Z,60.5
2019-05-04T21:47:28.865Z,60.4
2019-05-04T21:52:28.664Z,60.2
2019-05-04T21:57:28.912Z,59.9
2019-05-04T22:02:29.044Z,59.9
2019-05-04T22:07:28.167Z,59.9
2019-05-04T22:12:29.020Z,59.8
2019-05-04T22:22:40.134Z,59.6
2019-05-04T22:27:39.994Z,59.7
2019-05-04T22:32:40.050Z,59.7
2019-05-04T22:37:39.656Z,59.6
2019-05-04T22:42:39.387Z,59.6
2019-05-04T22:47:39.335Z,59.5
2019-05-04T22:52:39.741Z,59.7
2019-05-04T22:57:39.416Z,59.7
2019-05-04T23:02:39.709Z,59.7
2019-05-04T23:07:40.510Z,59.7
2019-05-04T23:12:28.395Z,59.6
2019-05-04T23:17:28.661Z,59.5
2019-05-04T23:22:28.417Z,59.6
2019-05-04T23:27:27.874Z,59.9
2019-05-04T23:32:28.027Z,60.1
2019-05-04T23:37:28.963Z,59.9
2019-05-04T23:42:29.074Z,59.8
2019-05-04T23:47:27.741Z,59.7
2019-05-04T23:52:27.882Z,59.7
2019-05-04T23:57:28.653Z,59.6
