createdAt,value
2023-04-18T00:01:28.975Z,4.80
2023-04-18T00:04:34.228Z,5.03
2023-04-18T00:07:36.888Z,6.10
2023-04-18T00:10:39.298Z,5.05
2023-04-18T00:13:41.931Z,4.82
2023-04-18T00:16:44.483Z,5.80
2023-04-18T00:19:47.216Z,5.32
2023-04-18T00:22:49.894Z,4.63
2023-04-18T00:25:52.450Z,5.53
2023-04-18T00:28:55.356Z,5.63
2023-04-18T00:35:00.638Z,4.38
2023-04-18T00:38:03.286Z,5.72
2023-04-18T00:41:05.759Z,5.63
2023-04-18T00:44:08.447Z,6.45
2023-04-18T00:47:11.110Z,6.22
2023-04-18T00:50:13.553Z,9.50
2023-04-18T00:53:17.035Z,7.05
2023-04-18T00:56:20.448Z,7.57
2023-04-18T00:59:23.005Z,5.55
2023-04-18T01:02:26.435Z,7.72
2023-04-18T01:05:29.086Z,6.70
2023-04-18T01:08:32.988Z,6.68
2023-04-18T01:11:36.360Z,5.80
2023-04-18T01:14:42.851Z,5.97
2023-04-18T01:17:45.688Z,6.82
2023-04-18T01:20:52.087Z,7.10
2023-04-18T01:23:56.074Z,7.63
2023-04-18T01:26:58.888Z,7.45
2023-04-18T01:30:02.384Z,9.45
2023-04-18T01:33:05.965Z,10.25
2023-04-18T01:36:08.750Z,11.82
2023-04-18T01:39:11.249Z,12.65
2023-04-18T01:42:13.736Z,11.20
2023-04-18T01:45:16.624Z,11.13
2023-04-18T01:48:19.252Z,10.38
2023-04-18T01:51:21.784Z,11.68
2023-04-18T01:54:24.334Z,11.15
2023-04-18T01:57:28.969Z,10.05
2023-04-18T02:00:31.494Z,8.45
2023-04-18T02:03:34.179Z,7.95
2023-04-18T02:06:37.039Z,7.70
2023-04-18T02:09:39.636Z,6.50
2023-04-18T02:12:42.171Z,8.45
2023-04-18T02:15:46.170Z,7.03
2023-04-18T02:18:52.959Z,6.38
2023-04-18T02:21:55.613Z,6.45
2023-04-18T02:24:58.089Z,6.30
2023-04-18T02:28:03.337Z,6.22
2023-04-18T02:31:07.444Z,6.00
2023-04-18T02:34:10.919Z,7.95
2023-04-18T02:37:13.403Z,7.50
2023-04-18T02:40:16.089Z,6.93
2023-04-18T02:43:18.576Z,7.38
2023-04-18T02:46:21.404Z,6.45
2023-04-18T02:49:24.912Z,6.60
2023-04-18T02:52:28.256Z,7.75
2023-04-18T02:55:30.709Z,6.28
2023-04-18T02:58:36.473Z,7.28
2023-04-18T03:02:06.535Z,7.43
2023-04-18T03:05:10.746Z,8.07
2023-04-18T03:08:14.345Z,8.10
2023-04-18T03:11:17.427Z,8.38
2023-04-18T03:14:20.632Z,7.63
2023-04-18T03:17:29.633Z,6.88
2023-04-18T03:20:33.281Z,7.35
2023-04-18T03:23:35.950Z,9.63
2023-04-18T03:26:40.312Z,7.72
2023-04-18T03:29:43.674Z,7.43
2023-04-18T03:32:49.163Z,9.50
2023-04-18T03:35:51.783Z,8.10
2023-04-18T03:38:55.010Z,7.97
2023-04-18T03:41:57.695Z,7.10
2023-04-18T03:45:00.364Z,6.93
2023-04-18T03:51:10.901Z,7.82
2023-04-18T03:54:15.803Z,8.82
2023-04-18T03:57:18.526Z,7.88
2023-04-18T04:00:21.315Z,6.70
2023-04-18T04:03:34.338Z,6.40
2023-04-18T04:06:37.313Z,8.30
2023-04-18T04:09:39.953Z,7.93
2023-04-18T04:12:42.617Z,8.90
2023-04-18T04:15:45.731Z,7.85
2023-04-18T04:18:48.561Z,7.75
2023-04-18T04:21:51.449Z,7.97
2023-04-18T04:24:57.878Z,8.07
2023-04-18T04:28:08.387Z,7.65
2023-04-18T04:31:22.413Z,8.80
2023-04-18T04:34:26.009Z,10.13
2023-04-18T04:37:28.570Z,8.60
2023-04-18T04:40:43.540Z,7.93
2023-04-18T04:43:48.382Z,9.45
2023-04-18T04:46:54.597Z,8.65
2023-04-18T04:50:01.396Z,10.52
2023-04-18T04:53:04.669Z,8.90
2023-04-18T04:59:10.249Z,9.45
2023-04-18T05:02:16.884Z,10.02
2023-04-18T05:05:19.820Z,9.98
2023-04-18T05:08:22.514Z,8.95
2023-04-18T05:11:25.117Z,8.73
2023-04-18T05:14:27.856Z,9.57
2023-04-18T05:17:30.552Z,9.23
2023-04-18T05:20:33.202Z,9.02
2023-04-18T05:23:37.334Z,9.60
2023-04-18T05:26:40.335Z,11.95
2023-04-18T05:29:43.320Z,10.38
2023-04-18T05:32:45.957Z,11.63
2023-04-18T05:35:48.835Z,11.07
2023-04-18T05:38:51.769Z,10.32
2023-04-18T05:41:54.311Z,9.55
2023-04-18T05:44:57.046Z,9.48
2023-04-18T05:47:59.784Z,10.82
2023-04-18T05:51:02.440Z,9.98
2023-04-18T05:54:04.995Z,13.63
2023-04-18T05:57:07.565Z,11.15
2023-04-18T06:00:12.010Z,9.75
2023-04-18T06:03:17.592Z,9.65
2023-04-18T06:06:20.802Z,10.02
2023-04-18T06:09:23.739Z,10.32
2023-04-18T06:12:26.386Z,9.40
2023-04-18T06:15:29.200Z,10.00
2023-04-18T06:18:31.619Z,9.02
2023-04-18T06:21:34.192Z,9.55
2023-04-18T06:24:37.506Z,9.48
2023-04-18T06:27:40.303Z,7.07
2023-04-18T06:30:42.783Z,8.73
2023-04-18T06:33:45.250Z,8.20
2023-04-18T06:36:47.776Z,8.00
2023-04-18T06:39:50.436Z,8.30
2023-04-18T06:42:53.134Z,9.55
2023-04-18T06:45:56.902Z,7.55
2023-04-18T06:48:59.833Z,8.30
2023-04-18T06:52:02.561Z,8.30
2023-04-18T06:55:05.899Z,7.55
2023-04-18T06:58:10.199Z,7.75
2023-04-18T07:01:12.678Z,7.32
2023-04-18T07:04:15.892Z,8.73
2023-04-18T07:07:18.768Z,8.40
2023-04-18T07:10:21.775Z,7.97
2023-04-18T07:16:26.851Z,4.72
2023-04-18T07:19:29.316Z,4.60
2023-04-18T07:22:31.926Z,4.28
2023-04-18T07:25:34.459Z,5.20
2023-04-18T07:28:37.366Z,4.18
2023-04-18T07:34:44.055Z,4.50
2023-04-18T07:37:46.616Z,4.35
2023-04-18T07:40:56.908Z,3.97
2023-04-18T07:44:00.521Z,4.13
2023-04-18T07:47:03.704Z,4.28
2023-04-18T07:50:06.735Z,3.95
2023-04-18T07:53:09.323Z,4.70
2023-04-18T07:56:15.558Z,4.15
2023-04-18T07:59:18.641Z,3.58
2023-04-18T08:02:22.078Z,3.83
2023-04-18T08:05:25.209Z,4.38
2023-04-18T08:08:28.027Z,4.03
2023-04-18T08:14:33.115Z,3.10
2023-04-18T08:17:36.309Z,4.95
2023-04-18T08:20:38.879Z,4.88
2023-04-18T08:23:41.652Z,3.72
2023-04-18T08:29:46.612Z,4.07
2023-04-18T08:32:49.836Z,3.30
2023-04-18T08:35:53.052Z,3.13
2023-04-18T08:38:56.677Z,3.40
2023-04-18T08:42:00.622Z,3.50
2023-04-18T08:45:05.822Z,4.07
2023-04-18T08:48:13.342Z,3.13
2023-04-18T08:51:15.808Z,5.63
2023-04-18T08:54:19.295Z,3.78
2023-04-18T08:57:23.878Z,3.53
2023-04-18T09:00:27.601Z,3.47
2023-04-18T09:03:42.609Z,3.20
2023-04-18T09:06:55.315Z,4.38
2023-04-18T09:09:57.933Z,3.50
2023-04-18T09:13:03.456Z,3.65
2023-04-18T09:16:06.823Z,3.65
2023-04-18T09:19:14.144Z,6.22
2023-04-18T09:22:17.968Z,2.90
2023-04-18T09:25:53.539Z,3.38
2023-04-18T09:28:56.093Z,3.55
2023-04-18T09:32:02.519Z,4.93
2023-04-18T09:35:05.626Z,4.18
2023-04-18T09:38:08.412Z,3.20
2023-04-18T09:41:11.721Z,3.15
2023-04-18T09:44:17.307Z,3.85
2023-04-18T09:47:23.653Z,3.42
2023-04-18T09:50:26.364Z,3.70
2023-04-18T09:53:29.540Z,3.70
2023-04-18T09:56:32.676Z,2.92
2023-04-18T10:00:08.707Z,3.17
2023-04-18T10:03:12.616Z,2.88
2023-04-18T10:06:16.781Z,2.72
2023-04-18T10:09:19.682Z,3.40
2023-04-18T10:12:22.449Z,3.03
2023-04-18T10:15:26.736Z,4.18
2023-04-18T10:18:29.861Z,4.00
2023-04-18T10:21:32.740Z,3.65
2023-04-18T10:24:48.420Z,2.70
2023-04-18T10:27:58.617Z,3.08
2023-04-18T10:31:06.005Z,4.93
2023-04-18T10:34:08.646Z,4.78
2023-04-18T10:37:13.071Z,3.20
2023-04-18T10:40:15.855Z,3.67
2023-04-18T10:43:18.396Z,2.63
2023-04-18T10:49:39.500Z,4.53
2023-04-18T10:52:42.899Z,4.20
2023-04-18T10:55:45.909Z,4.50
2023-04-18T10:58:54.295Z,3.95
2023-04-18T11:02:20.006Z,4.00
2023-04-18T11:05:25.835Z,2.75
2023-04-18T11:08:28.483Z,3.88
2023-04-18T11:11:31.657Z,4.78
2023-04-18T11:14:45.170Z,5.38
2023-04-18T11:18:09.337Z,3.08
2023-04-18T11:21:12.534Z,5.47
2023-04-18T11:24:25.874Z,4.20
2023-04-18T11:27:30.040Z,3.95
2023-04-18T11:30:39.249Z,3.83
2023-04-18T11:33:42.051Z,4.82
2023-04-18T11:36:44.484Z,5.35
2023-04-18T11:39:47.089Z,4.28
2023-04-18T11:42:49.769Z,3.35
2023-04-18T11:45:56.329Z,3.83
2023-04-18T11:48:58.970Z,4.47
2023-04-18T11:55:24.050Z,3.00
2023-04-18T11:58:36.548Z,5.18
2023-04-18T12:01:39.151Z,3.80
2023-04-18T12:04:57.756Z,3.10
2023-04-18T12:08:10.232Z,4.38
2023-04-18T12:11:12.666Z,3.58
2023-04-18T12:32:52.354Z,6.57
2023-04-18T12:36:08.755Z,2.92
2023-04-18T12:39:12.671Z,3.53
2023-04-18T12:42:47.601Z,4.05
2023-04-18T12:46:30.415Z,4.20
2023-04-18T12:54:58.695Z,5.18
2023-04-18T12:58:22.648Z,4.05
2023-04-18T13:02:43.839Z,3.70
2023-04-18T13:30:48.993Z,4.65
2023-04-18T13:33:51.832Z,4.07
2023-04-18T13:36:54.341Z,4.68
2023-04-18T13:39:57.748Z,4.03
2023-04-18T13:43:02.223Z,4.65
2023-04-18T13:46:05.273Z,4.25
2023-04-18T13:49:07.982Z,5.15
2023-04-18T13:52:10.740Z,5.07
2023-04-18T13:55:13.200Z,4.97
2023-04-18T13:58:16.983Z,4.30
2023-04-18T14:01:22.277Z,5.15
2023-04-18T14:04:25.147Z,3.78
2023-04-18T14:07:28.657Z,4.22
2023-04-18T14:10:34.651Z,3.65
2023-04-18T14:13:37.290Z,4.65
2023-04-18T14:16:40.239Z,5.03
2023-04-18T14:19:43.009Z,5.45
2023-04-18T14:22:53.225Z,4.47
2023-04-18T14:25:56.784Z,4.43
2023-04-18T14:28:59.302Z,6.38
2023-04-18T14:32:02.031Z,6.72
2023-04-18T14:35:08.102Z,5.68
2023-04-18T14:38:12.028Z,5.55
2023-04-18T14:41:14.883Z,5.20
2023-04-18T14:44:17.551Z,5.07
2023-04-18T14:47:20.242Z,4.95
2023-04-18T14:50:24.071Z,4.50
2023-04-18T14:53:27.231Z,5.07
2023-04-18T14:56:33.266Z,5.15
2023-04-18T14:59:36.911Z,5.32
2023-04-18T15:02:42.605Z,4.38
2023-04-18T15:05:50.873Z,4.00
2023-04-18T15:08:53.882Z,4.70
2023-04-18T15:11:58.263Z,4.97
2023-04-18T15:15:01.159Z,3.97
2023-04-18T15:18:04.338Z,6.82
2023-04-18T15:21:06.849Z,5.45
2023-04-18T15:24:09.308Z,3.30
2023-04-18T15:30:14.770Z,5.75
2023-04-18T15:33:19.126Z,5.88
2023-04-18T15:36:21.975Z,6.35
2023-04-18T15:39:24.690Z,4.00
2023-04-18T15:42:28.212Z,5.60
2023-04-18T15:45:31.073Z,4.97
2023-04-18T15:53:16.341Z,3.72
2023-04-18T16:07:12.936Z,5.88
2023-04-18T16:10:15.952Z,4.78
2023-04-18T16:13:58.181Z,8.57
2023-04-18T16:32:12.079Z,4.88
2023-04-18T17:33:36.000Z,5.35
2023-04-18T17:36:41.011Z,4.28
2023-04-18T17:39:46.873Z,4.70
2023-04-18T17:42:50.450Z,6.32
2023-04-18T17:45:58.144Z,7.55
2023-04-18T17:49:00.801Z,6.18
2023-04-18T17:52:03.928Z,6.50
2023-04-18T17:55:07.304Z,6.63
2023-04-18T17:58:10.029Z,7.72
2023-04-18T18:04:19.977Z,4.78
2023-04-18T18:07:22.966Z,7.80
2023-04-18T18:13:29.520Z,4.72
2023-04-18T18:16:32.615Z,6.15
2023-04-18T18:19:37.027Z,7.90
2023-04-18T18:22:41.067Z,5.38
2023-04-18T18:25:44.072Z,6.72
2023-04-18T18:28:47.179Z,6.05
2023-04-18T18:31:52.132Z,7.07
2023-04-18T18:34:55.673Z,7.40
2023-04-18T18:37:58.497Z,5.95
2023-04-18T18:44:08.121Z,8.70
2023-04-18T18:47:10.891Z,8.27
2023-04-18T18:50:13.731Z,7.10
2023-04-18T18:53:19.289Z,6.57
2023-04-18T18:56:22.194Z,6.95
2023-04-18T19:02:28.249Z,6.60
2023-04-18T19:05:30.991Z,8.00
2023-04-18T19:08:35.475Z,8.82
2023-04-18T19:11:38.189Z,8.57
2023-04-18T19:14:42.351Z,7.53
2023-04-18T19:17:45.093Z,8.57
2023-04-18T19:20:47.916Z,8.02
2023-04-18T19:23:51.021Z,7.82
2023-04-18T19:26:53.873Z,12.93
2023-04-18T19:29:56.278Z,10.32
2023-04-18T19:33:01.310Z,10.82
2023-04-18T19:36:04.752Z,7.10
2023-04-18T19:39:09.132Z,7.63
2023-04-18T19:42:11.924Z,6.55
2023-04-18T19:45:15.306Z,5.95
2023-04-18T19:48:18.780Z,6.25
2023-04-18T19:51:22.242Z,8.13
2023-04-18T19:54:25.740Z,6.63
2023-04-18T19:57:29.935Z,7.68
2023-04-18T20:00:34.414Z,6.30
2023-04-18T20:03:37.426Z,6.43
2023-04-18T20:06:41.191Z,5.28
2023-04-18T20:09:44.611Z,6.70
2023-04-18T20:12:49.820Z,6.35
2023-04-18T20:15:53.446Z,6.25
2023-04-18T20:18:56.718Z,5.90
2023-04-18T20:21:59.577Z,7.93
2023-04-18T20:25:02.346Z,4.45
2023-04-18T20:28:08.086Z,6.68
2023-04-18T20:31:12.695Z,6.63
2023-04-18T20:34:16.104Z,5.50
2023-04-18T20:37:24.679Z,5.32
2023-04-18T20:40:28.421Z,4.38
2023-04-18T20:43:31.428Z,4.07
2023-04-18T20:49:38.332Z,3.78
2023-04-18T20:52:43.684Z,4.13
2023-04-18T20:55:48.108Z,4.20
2023-04-18T20:58:53.369Z,4.60
2023-04-18T21:01:56.252Z,4.10
2023-04-18T21:04:59.974Z,5.57
2023-04-18T21:08:02.664Z,5.57
2023-04-18T21:11:09.180Z,3.80
2023-04-18T21:14:12.842Z,5.10
2023-04-18T21:17:17.902Z,4.70
2023-04-18T21:20:20.630Z,5.22
2023-04-18T21:23:23.909Z,4.53
2023-04-18T21:26:27.003Z,3.63
2023-04-18T21:29:30.406Z,5.25
2023-04-18T21:32:33.301Z,6.80
2023-04-18T21:38:38.689Z,7.53
2023-04-18T21:41:41.855Z,5.78
2023-04-18T21:44:44.671Z,7.47
2023-04-18T21:47:47.492Z,7.38
2023-04-18T21:50:56.939Z,9.23
2023-04-18T21:53:59.891Z,8.65
2023-04-18T22:00:08.411Z,6.97
2023-04-18T22:03:12.761Z,6.32
2023-04-18T22:09:19.575Z,5.93
2023-04-18T22:12:22.399Z,6.10
2023-04-18T22:15:27.174Z,6.53
2023-04-18T22:18:33.898Z,6.40
2023-04-18T22:21:36.723Z,6.97
2023-04-18T22:24:39.579Z,6.90
2023-04-18T22:27:43.292Z,5.35
2023-04-18T22:30:46.125Z,6.40
2023-04-18T22:33:48.917Z,7.22
2023-04-18T22:36:51.501Z,6.47
2023-04-18T22:39:54.676Z,10.10
2023-04-18T22:42:57.547Z,6.47
2023-04-18T22:49:06.932Z,6.50
2023-04-18T22:52:10.082Z,5.95
2023-04-18T22:55:14.799Z,7.35
2023-04-18T22:58:21.886Z,5.93
2023-04-18T23:01:25.391Z,5.50
2023-04-18T23:04:32.888Z,5.75
2023-04-18T23:07:37.620Z,7.25
2023-04-18T23:10:41.337Z,6.65
2023-04-18T23:13:45.646Z,5.70
2023-04-18T23:16:48.922Z,5.82
2023-04-18T23:19:51.553Z,5.50
2023-04-18T23:22:55.561Z,5.35
2023-04-18T23:25:59.675Z,6.90
2023-04-18T23:29:02.337Z,7.05
2023-04-18T23:32:05.405Z,5.32
2023-04-18T23:38:11.070Z,5.85
2023-04-18T23:44:16.739Z,7.30
2023-04-18T23:47:19.366Z,5.93
2023-04-18T23:50:21.848Z,5.28
2023-04-18T23:53:25.225Z,5.75
2023-04-18T23:56:28.809Z,5.90
2023-04-18T23:59:32.779Z,6.97
