createdAt,value
2018-10-11T00:02:05.763Z,68.81
2018-10-11T00:04:34.059Z,69.46
2018-10-11T00:07:02.782Z,70.96
2018-10-11T00:09:31.040Z,71.98
2018-10-11T00:11:59.336Z,72.50
2018-10-11T00:14:27.630Z,72.36
2018-10-11T00:16:55.902Z,74.01
2018-10-11T00:19:24.187Z,73.71
2018-10-11T00:21:52.471Z,73.66
2018-10-11T00:24:20.759Z,73.84
2018-10-11T00:26:49.030Z,73.10
2018-10-11T00:29:17.315Z,75.06
2018-10-11T00:31:45.583Z,75.15
2018-10-11T00:34:13.874Z,76.00
2018-10-11T00:36:42.247Z,78.39
2018-10-11T00:39:10.537Z,78.11
2018-10-11T00:41:38.812Z,77.41
2018-10-11T00:44:07.239Z,76.55
2018-10-11T00:46:35.518Z,74.84
2018-10-11T00:49:03.879Z,74.75
2018-10-11T00:51:32.146Z,75.03
2018-10-11T00:54:00.433Z,74.99
2018-10-11T00:56:28.894Z,75.61
2018-10-11T00:58:57.186Z,76.45
2018-10-11T01:01:25.800Z,77.18
2018-10-11T01:03:54.109Z,76.78
2018-10-11T01:06:22.371Z,77.39
2018-10-11T01:08:50.655Z,77.82
2018-10-11T01:11:18.936Z,79.50
2018-10-11T01:13:47.226Z,78.93
2018-10-11T01:16:15.498Z,78.59
2018-10-11T01:18:43.870Z,79.60
2018-10-11T01:21:12.134Z,78.79
2018-10-11T01:23:40.467Z,79.62
2018-10-11T01:26:08.727Z,80.35
2018-10-11T01:28:37.030Z,80.71
2018-10-11T01:31:10.416Z,81.20
2018-10-11T01:33:38.687Z,81.91
2018-10-11T01:36:06.979Z,82.04
2018-10-11T01:38:35.326Z,81.88
2018-10-11T01:41:03.641Z,81.05
2018-10-11T01:43:32.051Z,83.08
2018-10-11T01:46:00.357Z,83.55
2018-10-11T01:48:28.626Z,83.85
2018-10-11T01:50:56.936Z,83.37
2018-10-11T01:53:25.238Z,83.85
2018-10-11T01:55:53.519Z,82.99
2018-10-11T01:58:22.075Z,82.47
2018-10-11T02:00:50.375Z,84.17
2018-10-11T02:03:18.679Z,85.30
2018-10-11T02:05:46.986Z,84.86
2018-10-11T02:08:15.256Z,85.03
2018-10-11T02:10:43.554Z,84.90
2018-10-11T02:13:11.836Z,85.18
2018-10-11T02:15:40.120Z,84.26
2018-10-11T02:18:08.387Z,82.01
2018-10-11T02:20:36.678Z,80.65
2018-10-11T02:23:04.939Z,79.67
2018-10-11T02:25:33.271Z,78.94
2018-10-11T02:28:01.536Z,78.68
2018-10-11T02:30:29.829Z,77.99
2018-10-11T02:32:58.110Z,77.88
2018-10-11T02:35:26.398Z,77.73
2018-10-11T02:37:54.663Z,77.47
2018-10-11T02:40:22.936Z,77.06
2018-10-11T02:42:51.224Z,76.71
2018-10-11T02:45:19.500Z,76.66
2018-10-11T02:47:47.798Z,76.48
2018-10-11T02:50:16.072Z,76.60
2018-10-11T02:52:44.343Z,76.53
2018-10-11T02:55:20.684Z,76.57
2018-10-11T02:58:00.447Z,76.33
2018-10-11T03:00:29.452Z,75.83
2018-10-11T03:02:57.932Z,75.51
2018-10-11T03:05:26.243Z,76.35
2018-10-11T03:07:54.583Z,76.07
2018-10-11T03:10:23.272Z,76.28
2018-10-11T03:12:51.559Z,76.30
2018-10-11T03:15:19.843Z,76.43
2018-10-11T03:17:48.135Z,76.06
2018-10-11T03:20:16.431Z,75.51
2018-10-11T03:22:44.738Z,75.82
2018-10-11T03:25:13.035Z,76.28
2018-10-11T03:27:41.348Z,75.84
2018-10-11T03:30:09.646Z,75.78
2018-10-11T03:32:37.922Z,75.95
2018-10-11T03:35:06.187Z,75.87
2018-10-11T03:37:34.462Z,75.58
2018-10-11T03:40:02.758Z,75.69
2018-10-11T03:42:40.306Z,76.21
2018-10-11T03:45:08.611Z,75.96
2018-10-11T03:47:36.895Z,76.00
2018-10-11T03:50:05.197Z,75.56
2018-10-11T03:52:33.627Z,75.90
2018-10-11T03:55:01.901Z,76.02
2018-10-11T03:57:30.190Z,76.07
2018-10-11T03:59:58.462Z,75.79
2018-10-11T04:02:26.878Z,76.18
2018-10-11T04:04:56.147Z,76.12
2018-10-11T04:07:24.763Z,75.93
2018-10-11T04:09:53.058Z,76.40
2018-10-11T04:12:21.350Z,76.55
2018-10-11T04:14:50.079Z,76.99
2018-10-11T04:17:18.371Z,77.48
2018-10-11T04:19:46.634Z,78.11
2018-10-11T04:22:14.932Z,78.55
2018-10-11T04:24:43.222Z,78.94
2018-10-11T04:27:11.485Z,79.30
2018-10-11T04:29:39.783Z,78.32
2018-10-11T04:32:08.469Z,79.00
2018-10-11T04:34:36.780Z,79.22
2018-10-11T04:37:05.044Z,79.56
2018-10-11T04:39:33.342Z,80.13
2018-10-11T04:42:01.624Z,79.73
2018-10-11T04:44:34.515Z,79.19
2018-10-11T04:47:03.359Z,78.54
2018-10-11T04:49:31.920Z,79.18
2018-10-11T04:52:00.199Z,78.67
2018-10-11T04:54:28.508Z,78.39
2018-10-11T04:56:56.823Z,78.81
2018-10-11T04:59:25.175Z,78.97
2018-10-11T05:01:53.483Z,78.83
2018-10-11T05:04:21.778Z,79.10
2018-10-11T05:06:50.063Z,78.93
2018-10-11T05:09:18.387Z,78.95
2018-10-11T05:11:46.710Z,79.35
2018-10-11T05:14:15.581Z,79.12
2018-10-11T05:16:43.899Z,80.48
2018-10-11T05:19:12.256Z,80.58
2018-10-11T05:21:41.082Z,80.36
2018-10-11T05:24:09.390Z,80.67
2018-10-11T05:26:37.715Z,81.51
2018-10-11T05:29:06.035Z,82.67
2018-10-11T05:31:34.354Z,82.58
2018-10-11T05:34:02.647Z,82.78
2018-10-11T05:36:30.930Z,83.50
2018-10-11T05:38:59.247Z,82.39
2018-10-11T05:41:27.575Z,82.44
2018-10-11T05:43:56.015Z,84.00
2018-10-11T05:46:33.438Z,84.11
2018-10-11T05:49:03.716Z,84.78
2018-10-11T05:51:32.383Z,84.59
2018-10-11T05:54:01.131Z,84.93
2018-10-11T05:56:30.740Z,85.05
2018-10-11T05:58:59.511Z,85.32
2018-10-11T06:01:27.903Z,83.98
2018-10-11T06:03:57.056Z,84.35
2018-10-11T06:06:25.376Z,84.62
2018-10-11T06:08:53.788Z,84.50
2018-10-11T06:11:22.141Z,85.29
2018-10-11T06:13:51.211Z,85.27
2018-10-11T06:16:19.544Z,83.63
2018-10-11T06:18:47.874Z,83.60
2018-10-11T06:21:16.235Z,84.01
2018-10-11T06:23:44.536Z,83.28
2018-10-11T06:26:13.331Z,82.53
2018-10-11T06:28:41.715Z,84.21
2018-10-11T06:31:10.064Z,83.10
2018-10-11T06:33:38.383Z,82.86
2018-10-11T06:36:06.818Z,84.43
2018-10-11T06:38:35.139Z,84.28
2018-10-11T06:41:03.487Z,83.88
2018-10-11T06:43:31.823Z,84.02
2018-10-11T06:46:00.184Z,83.79
2018-10-11T06:48:28.727Z,83.22
2018-10-11T06:50:57.094Z,83.34
2018-10-11T06:53:25.762Z,82.15
2018-10-11T06:55:54.079Z,79.75
2018-10-11T06:58:22.363Z,68.75
2018-10-11T07:00:50.678Z,57.83
2018-10-11T07:03:18.971Z,52.83
2018-10-11T07:05:47.270Z,51.51
2018-10-11T07:08:15.632Z,50.35
2018-10-11T07:10:43.911Z,46.15
2018-10-11T07:13:12.232Z,42.53
2018-10-11T07:15:40.548Z,42.39
2018-10-11T07:18:09.094Z,38.27
2018-10-11T07:20:37.399Z,37.51
2018-10-11T07:23:05.723Z,37.52
2018-10-11T07:25:34.019Z,37.59
2018-10-11T07:28:02.328Z,36.28
2018-10-11T07:30:30.613Z,40.74
2018-10-11T07:32:58.932Z,38.69
2018-10-11T07:35:27.359Z,36.47
2018-10-11T07:37:55.628Z,33.33
2018-10-11T07:40:23.934Z,32.09
2018-10-11T07:42:52.244Z,30.89
2018-10-11T07:45:20.532Z,30.02
2018-10-11T07:47:48.832Z,29.19
2018-10-11T07:50:17.135Z,29.22
2018-10-11T07:52:45.434Z,29.28
2018-10-11T07:55:13.975Z,30.66
2018-10-11T07:57:42.415Z,32.41
2018-10-11T08:00:12.464Z,33.14
2018-10-11T08:02:41.731Z,31.22
2018-10-11T08:05:10.276Z,32.26
2018-10-11T08:07:38.712Z,27.98
2018-10-11T08:10:07.231Z,29.54
2018-10-11T08:12:35.536Z,37.54
2018-10-11T08:15:03.891Z,37.79
2018-10-11T08:17:32.905Z,35.07
2018-10-11T08:20:00.900Z,36.36
2018-10-11T08:22:29.266Z,32.65
2018-10-11T08:24:57.649Z,28.87
2018-10-11T08:27:25.973Z,28.55
2018-10-11T08:29:54.291Z,27.94
2018-10-11T08:32:22.650Z,26.12
2018-10-11T08:34:50.894Z,24.81
2018-10-11T08:37:19.334Z,24.81
2018-10-11T08:39:47.670Z,25.13
2018-10-11T08:42:16.032Z,25.93
2018-10-11T08:44:44.351Z,24.00
2018-10-11T08:47:13.702Z,26.20
2018-10-11T08:49:42.064Z,27.07
2018-10-11T08:52:10.378Z,26.53
2018-10-11T08:54:47.132Z,25.78
2018-10-11T08:57:16.183Z,26.99
2018-10-11T08:59:44.666Z,27.53
2018-10-11T09:02:12.970Z,26.07
2018-10-11T09:04:41.280Z,24.79
2018-10-11T09:07:09.568Z,23.98
2018-10-11T09:09:37.916Z,21.81
2018-10-11T09:12:06.243Z,25.22
2018-10-11T09:14:34.585Z,28.78
2018-10-11T09:17:02.867Z,30.74
2018-10-11T09:19:31.175Z,32.97
2018-10-11T09:21:59.872Z,32.00
2018-10-11T09:24:28.187Z,28.36
2018-10-11T09:26:56.581Z,26.50
2018-10-11T09:29:24.878Z,27.47
2018-10-11T09:31:53.170Z,24.11
2018-10-11T09:34:21.495Z,23.78
2018-10-11T09:36:49.770Z,23.95
2018-10-11T09:39:18.038Z,22.90
2018-10-11T09:41:46.360Z,21.57
2018-10-11T09:44:14.647Z,20.57
2018-10-11T09:46:42.963Z,20.56
2018-10-11T09:49:11.247Z,20.55
2018-10-11T09:51:39.550Z,18.64
2018-10-11T09:54:07.847Z,19.48
2018-10-11T09:56:46.035Z,23.82
2018-10-11T09:59:14.308Z,24.04
2018-10-11T10:01:45.970Z,20.71
2018-10-11T10:04:14.476Z,19.70
2018-10-11T10:06:42.779Z,21.03
2018-10-11T10:09:11.067Z,20.58
2018-10-11T10:11:39.366Z,20.58
2018-10-11T10:14:07.651Z,21.91
2018-10-11T10:16:35.944Z,21.75
2018-10-11T10:19:04.255Z,20.37
2018-10-11T10:21:32.599Z,19.99
2018-10-11T10:24:00.875Z,20.70
2018-10-11T10:26:29.216Z,25.88
2018-10-11T10:28:57.450Z,28.80
2018-10-11T10:31:25.755Z,25.58
2018-10-11T10:33:54.046Z,21.58
2018-10-11T10:36:22.371Z,20.22
2018-10-11T10:38:50.652Z,21.86
2018-10-11T10:41:18.959Z,22.90
2018-10-11T10:43:47.244Z,22.79
2018-10-11T10:46:15.556Z,18.45
2018-10-11T10:48:43.892Z,20.45
2018-10-11T10:51:12.184Z,22.82
2018-10-11T10:53:40.479Z,24.90
2018-10-11T10:56:09.714Z,28.12
2018-10-11T10:58:38.014Z,31.02
2018-10-11T11:01:06.343Z,30.31
2018-10-11T11:03:34.694Z,29.89
2018-10-11T11:06:02.984Z,33.08
2018-10-11T11:08:41.843Z,35.08
2018-10-11T11:11:10.124Z,35.47
2018-10-11T11:13:38.588Z,37.97
2018-10-11T11:16:13.719Z,36.26
2018-10-11T11:18:42.055Z,36.64
2018-10-11T11:21:10.475Z,36.82
2018-10-11T11:23:38.771Z,36.22
2018-10-11T11:26:07.043Z,35.54
2018-10-11T11:28:35.375Z,33.96
2018-10-11T11:31:03.658Z,34.11
2018-10-11T11:33:31.970Z,29.50
2018-10-11T11:36:00.275Z,29.47
2018-10-11T11:38:28.583Z,28.02
2018-10-11T11:40:56.875Z,27.41
2018-10-11T11:43:25.179Z,26.38
2018-10-11T11:45:53.519Z,28.07
2018-10-11T11:48:21.779Z,23.92
2018-10-11T11:50:50.055Z,21.64
2018-10-11T11:53:18.387Z,24.47
2018-10-11T11:55:46.638Z,22.19
2018-10-11T11:58:14.948Z,21.76
2018-10-11T12:00:43.226Z,22.47
2018-10-11T12:03:11.531Z,20.72
2018-10-11T12:05:39.827Z,23.17
2018-10-11T12:08:08.135Z,21.66
2018-10-11T12:10:36.444Z,20.43
2018-10-11T12:13:07.887Z,20.77
2018-10-11T12:15:36.858Z,20.49
2018-10-11T12:18:06.282Z,23.18
2018-10-11T12:20:35.876Z,24.49
2018-10-11T12:23:05.290Z,23.42
2018-10-11T12:25:33.878Z,23.59
2018-10-11T12:28:02.560Z,24.05
2018-10-11T12:30:31.035Z,24.21
2018-10-11T12:32:59.452Z,24.24
2018-10-11T12:35:28.240Z,27.54
2018-10-11T12:37:56.600Z,31.92
2018-10-11T12:40:24.889Z,31.03
2018-10-11T12:42:53.191Z,29.99
2018-10-11T12:45:21.556Z,28.07
2018-10-11T12:47:49.838Z,27.29
2018-10-11T12:50:18.148Z,28.69
2018-10-11T12:52:46.436Z,27.71
2018-10-11T12:55:15.199Z,27.42
2018-10-11T12:57:43.558Z,26.53
2018-10-11T13:00:13.378Z,30.61
2018-10-11T13:02:41.672Z,34.54
2018-10-11T13:05:10.019Z,37.77
2018-10-11T13:07:38.323Z,39.13
2018-10-11T13:10:06.643Z,37.97
2018-10-11T13:12:34.947Z,36.11
2018-10-11T13:15:03.280Z,33.93
2018-10-11T13:17:35.282Z,33.32
2018-10-11T13:19:59.883Z,35.28
2018-10-11T13:22:28.158Z,35.32
2018-10-11T13:24:56.458Z,37.12
2018-10-11T13:27:24.747Z,37.57
2018-10-11T13:29:53.051Z,36.89
2018-10-11T13:32:21.311Z,38.69
2018-10-11T13:34:49.661Z,36.73
2018-10-11T13:37:17.880Z,38.58
2018-10-11T13:39:52.022Z,36.22
2018-10-11T13:42:14.744Z,34.99
2018-10-11T13:44:43.747Z,34.34
2018-10-11T13:47:12.044Z,35.40
2018-10-11T13:49:40.344Z,36.18
2018-10-11T13:52:13.191Z,36.91
2018-10-11T13:54:36.976Z,36.64
2018-10-11T13:57:05.296Z,38.71
2018-10-11T13:59:33.596Z,37.93
2018-10-11T14:02:02.187Z,38.68
2018-10-11T14:04:30.472Z,39.93
2018-10-11T14:06:58.760Z,42.12
2018-10-11T14:09:27.194Z,43.05
2018-10-11T14:11:55.529Z,43.71
2018-10-11T14:14:23.814Z,44.99
2018-10-11T14:16:52.112Z,45.25
2018-10-11T14:19:20.427Z,44.83
2018-10-11T14:21:48.706Z,45.81
2018-10-11T14:24:17.078Z,46.26
2018-10-11T14:26:45.296Z,46.82
2018-10-11T14:29:13.575Z,48.89
2018-10-11T14:31:41.877Z,48.44
2018-10-11T14:34:10.507Z,48.53
2018-10-11T14:36:39.315Z,49.13
2018-10-11T14:39:08.512Z,49.27
2018-10-11T14:41:37.291Z,48.84
2018-10-11T14:44:05.983Z,49.46
2018-10-11T14:46:34.356Z,48.48
2018-10-11T14:49:02.627Z,48.21
2018-10-11T14:51:31.012Z,47.90
2018-10-11T14:53:59.632Z,49.76
2018-10-11T14:56:27.500Z,50.31
2018-10-11T14:58:55.796Z,49.39
2018-10-11T15:01:24.228Z,49.28
2018-10-11T15:03:52.540Z,48.70
2018-10-11T15:06:20.838Z,50.31
2018-10-11T15:08:49.143Z,50.86
2018-10-11T15:11:17.543Z,51.07
2018-10-11T15:13:46.011Z,50.86
2018-10-11T15:16:14.309Z,52.27
2018-10-11T15:18:42.632Z,52.54
2018-10-11T15:21:10.911Z,51.20
2018-10-11T15:23:39.610Z,52.58
2018-10-11T15:26:07.914Z,52.04
2018-10-11T15:28:36.228Z,48.29
2018-10-11T15:31:04.555Z,44.55
2018-10-11T15:33:32.856Z,45.05
2018-10-11T15:36:01.502Z,44.75
2018-10-11T15:38:29.843Z,45.38
2018-10-11T15:40:58.122Z,45.50
2018-10-11T15:43:26.431Z,45.96
2018-10-11T15:45:54.711Z,46.48
2018-10-11T15:48:23.412Z,46.01
2018-10-11T15:50:51.683Z,45.39
2018-10-11T15:53:19.984Z,47.60
2018-10-11T15:55:48.296Z,48.40
2018-10-11T15:58:16.580Z,49.66
2018-10-11T16:00:44.876Z,51.63
2018-10-11T16:03:13.183Z,53.50
2018-10-11T16:05:41.731Z,53.74
2018-10-11T16:08:09.759Z,55.15
2018-10-11T16:10:38.059Z,55.12
2018-10-11T16:13:06.395Z,55.50
2018-10-11T16:15:34.675Z,55.63
2018-10-11T16:18:02.978Z,55.98
2018-10-11T16:20:31.227Z,56.34
2018-10-11T16:22:59.495Z,55.13
2018-10-11T16:25:27.787Z,55.72
2018-10-11T16:27:56.084Z,56.64
2018-10-11T16:30:24.374Z,56.88
2018-10-11T16:32:53.147Z,56.96
2018-10-11T16:35:21.447Z,58.37
2018-10-11T16:37:49.698Z,59.53
2018-10-11T16:40:17.992Z,59.80
2018-10-11T16:42:46.263Z,59.01
2018-10-11T16:45:14.571Z,59.95
2018-10-11T16:47:42.862Z,60.72
2018-10-11T16:50:11.362Z,61.56
2018-10-11T16:52:39.569Z,61.84
2018-10-11T16:55:07.863Z,61.97
2018-10-11T16:57:36.134Z,62.37
2018-10-11T17:00:04.477Z,62.70
2018-10-11T17:02:33.051Z,63.12
2018-10-11T17:05:01.341Z,63.04
2018-10-11T17:07:29.612Z,63.25
2018-10-11T17:09:58.249Z,63.22
2018-10-11T17:12:26.506Z,63.56
2018-10-11T17:14:54.795Z,63.42
2018-10-11T17:17:23.067Z,63.90
2018-10-11T17:19:51.365Z,63.99
2018-10-11T17:22:19.643Z,63.33
2018-10-11T17:24:48.020Z,63.51
2018-10-11T17:27:16.275Z,63.50
2018-10-11T17:29:44.651Z,64.04
2018-10-11T17:32:12.853Z,64.10
2018-10-11T17:34:41.168Z,64.33
2018-10-11T17:37:09.467Z,64.99
2018-10-11T17:39:38.067Z,64.64
2018-10-11T17:42:06.777Z,64.85
2018-10-11T17:44:35.027Z,65.14
2018-10-11T17:47:03.346Z,65.59
2018-10-11T17:49:31.615Z,66.42
2018-10-11T17:51:59.926Z,65.66
2018-10-11T17:54:28.195Z,65.87
2018-10-11T17:56:56.523Z,65.96
2018-10-11T17:59:24.784Z,65.73
2018-10-11T18:01:53.559Z,65.83
2018-10-11T18:04:22.519Z,65.72
2018-10-11T18:06:52.571Z,66.20
2018-10-11T18:09:20.852Z,65.71
2018-10-11T18:11:49.174Z,65.99
2018-10-11T18:14:17.468Z,66.72
2018-10-11T18:16:45.753Z,67.11
2018-10-11T18:19:14.036Z,66.78
2018-10-11T18:21:42.490Z,67.30
2018-10-11T18:24:10.688Z,67.41
2018-10-11T18:26:45.191Z,67.13
2018-10-11T18:29:13.521Z,67.18
2018-10-11T18:31:41.778Z,67.60
2018-10-11T18:34:10.264Z,67.45
2018-10-11T18:36:38.555Z,67.21
2018-10-11T18:39:10.291Z,66.59
2018-10-11T18:41:38.586Z,65.68
2018-10-11T18:44:06.887Z,65.05
2018-10-11T18:46:35.276Z,65.46
2018-10-11T18:49:03.640Z,65.34
2018-10-11T18:51:31.960Z,65.47
2018-10-11T18:54:00.251Z,64.86
2018-10-11T18:56:29.056Z,64.90
2018-10-11T18:58:57.347Z,64.84
2018-10-11T19:01:25.669Z,64.86
2018-10-11T19:03:53.957Z,64.60
2018-10-11T19:06:22.288Z,65.10
2018-10-11T19:08:50.561Z,64.77
2018-10-11T19:11:18.847Z,64.38
2018-10-11T19:13:47.176Z,64.37
2018-10-11T19:16:15.452Z,64.45
2018-10-11T19:18:43.743Z,64.09
2018-10-11T19:21:12.497Z,65.12
2018-10-11T19:23:40.787Z,65.22
2018-10-11T19:26:09.231Z,65.35
2018-10-11T19:28:38.272Z,65.11
2018-10-11T19:31:06.568Z,65.04
2018-10-11T19:33:34.866Z,64.94
2018-10-11T19:36:03.143Z,64.94
2018-10-11T19:38:31.423Z,65.45
2018-10-11T19:40:59.720Z,65.23
2018-10-11T19:43:28.020Z,65.37
2018-10-11T19:45:56.295Z,65.40
2018-10-11T19:48:24.594Z,65.02
2018-10-11T19:50:52.871Z,64.62
2018-10-11T19:53:21.191Z,64.84
2018-10-11T19:55:49.506Z,64.33
2018-10-11T19:58:17.806Z,64.26
2018-10-11T20:00:46.092Z,63.44
2018-10-11T20:03:14.396Z,63.49
2018-10-11T20:05:42.671Z,62.99
2018-10-11T20:08:11.620Z,63.08
2018-10-11T20:10:39.872Z,62.56
2018-10-11T20:13:08.143Z,62.72
2018-10-11T20:15:36.451Z,62.11
2018-10-11T20:18:12.885Z,63.11
2018-10-11T20:20:41.187Z,63.34
2018-10-11T20:23:09.469Z,63.16
2018-10-11T20:25:37.899Z,63.13
2018-10-11T20:28:06.359Z,62.34
2018-10-11T20:30:35.387Z,62.91
2018-10-11T20:33:03.670Z,62.52
2018-10-11T20:35:31.967Z,62.75
2018-10-11T20:38:00.231Z,62.52
2018-10-11T20:40:35.091Z,62.96
2018-10-11T20:43:03.383Z,62.74
2018-10-11T20:45:32.277Z,62.28
2018-10-11T20:48:00.704Z,62.41
2018-10-11T20:50:29.016Z,62.21
2018-10-11T20:52:57.468Z,62.23
2018-10-11T20:55:25.786Z,62.39
2018-10-11T20:57:54.060Z,61.98
2018-10-11T21:00:22.355Z,62.26
2018-10-11T21:02:50.623Z,62.08
2018-10-11T21:05:18.952Z,62.19
2018-10-11T21:07:47.226Z,62.00
2018-10-11T21:10:15.512Z,62.62
2018-10-11T21:12:43.775Z,63.42
2018-10-11T21:15:12.368Z,63.97
2018-10-11T21:17:40.643Z,63.82
2018-10-11T21:20:08.999Z,64.30
2018-10-11T21:22:37.219Z,64.52
2018-10-11T21:25:05.700Z,64.73
2018-10-11T21:27:34.006Z,65.15
2018-10-11T21:30:02.269Z,65.46
2018-10-11T21:32:30.571Z,65.33
2018-10-11T21:34:58.810Z,65.27
2018-10-11T21:37:27.078Z,65.17
2018-10-11T21:39:55.323Z,65.47
2018-10-11T21:42:23.627Z,65.52
2018-10-11T21:44:51.903Z,65.76
2018-10-11T21:47:20.405Z,65.72
2018-10-11T21:49:48.686Z,66.03
2018-10-11T21:52:17.228Z,65.88
2018-10-11T21:54:45.511Z,65.89
2018-10-11T21:57:13.806Z,65.28
2018-10-11T21:59:42.092Z,64.78
2018-10-11T22:02:10.831Z,64.93
2018-10-11T22:04:39.539Z,64.86
2018-10-11T22:07:07.867Z,64.79
2018-10-11T22:09:36.124Z,65.12
2018-10-11T22:12:04.447Z,64.91
2018-10-11T22:14:32.817Z,65.88
2018-10-11T22:17:01.026Z,65.94
2018-10-11T22:19:29.287Z,66.85
2018-10-11T22:21:57.567Z,66.50
2018-10-11T22:24:25.838Z,67.24
2018-10-11T22:26:54.143Z,67.26
2018-10-11T22:29:22.451Z,67.32
2018-10-11T22:31:50.739Z,67.04
2018-10-11T22:34:19.013Z,67.28
2018-10-11T22:36:47.402Z,67.68
2018-10-11T22:39:15.664Z,67.05
2018-10-11T22:41:43.950Z,66.78
2018-10-11T22:44:12.814Z,66.79
2018-10-11T22:46:41.814Z,67.00
2018-10-11T22:49:10.499Z,65.79
2018-10-11T22:51:39.111Z,65.98
2018-10-11T22:54:07.818Z,65.60
2018-10-11T22:56:36.399Z,65.34
2018-10-11T22:59:04.739Z,66.10
2018-10-11T23:01:33.000Z,66.64
2018-10-11T23:04:01.283Z,66.08
2018-10-11T23:06:29.735Z,66.59
2018-10-11T23:08:58.323Z,66.88
2018-10-11T23:11:26.576Z,67.21
2018-10-11T23:13:54.878Z,68.22
2018-10-11T23:16:23.160Z,68.43
2018-10-11T23:18:51.451Z,68.66
2018-10-11T23:21:20.183Z,68.48
2018-10-11T23:23:48.447Z,69.16
2018-10-11T23:26:16.720Z,69.01
2018-10-11T23:28:45.011Z,68.56
2018-10-11T23:31:13.279Z,68.60
2018-10-11T23:33:42.424Z,67.94
2018-10-11T23:36:10.837Z,66.84
2018-10-11T23:38:39.283Z,66.56
2018-10-11T23:41:07.807Z,66.37
2018-10-11T23:43:36.071Z,66.32
2018-10-11T23:46:04.364Z,65.77
2018-10-11T23:48:32.627Z,65.52
2018-10-11T23:51:00.916Z,65.41
2018-10-11T23:53:29.167Z,65.36
2018-10-11T23:55:57.455Z,65.48
2018-10-11T23:58:25.719Z,65.41
