createdAt,value
2018-05-23T00:02:10.291Z,63.55
2018-05-23T00:06:12.771Z,63.63
2018-05-23T00:10:16.123Z,63.96
2018-05-23T00:14:18.593Z,64.15
2018-05-23T00:18:21.091Z,64.24
2018-05-23T00:22:23.560Z,64.27
2018-05-23T00:26:26.072Z,64.40
2018-05-23T00:30:28.533Z,64.63
2018-05-23T00:34:31.021Z,64.85
2018-05-23T00:38:33.518Z,64.83
2018-05-23T00:42:35.989Z,65.00
2018-05-23T00:46:38.476Z,65.19
2018-05-23T00:50:40.988Z,65.24
2018-05-23T00:54:55.733Z,65.56
2018-05-23T00:58:58.229Z,65.81
2018-05-23T01:03:00.707Z,65.83
2018-05-23T01:07:03.190Z,65.80
2018-05-23T01:11:05.684Z,65.80
2018-05-23T01:15:08.183Z,65.78
2018-05-23T01:19:10.684Z,65.67
2018-05-23T01:23:13.207Z,65.61
2018-05-23T01:27:15.670Z,65.57
2018-05-23T01:31:18.171Z,65.60
2018-05-23T01:35:20.660Z,65.53
2018-05-23T01:39:23.167Z,65.41
2018-05-23T01:43:25.630Z,65.39
2018-05-23T01:47:28.123Z,65.24
2018-05-23T01:51:30.615Z,65.17
2018-05-23T01:55:33.124Z,65.37
2018-05-23T01:59:35.613Z,65.53
2018-05-23T02:03:38.107Z,65.58
2018-05-23T02:07:40.583Z,65.68
2018-05-23T02:11:43.079Z,65.76
2018-05-23T02:15:45.559Z,65.94
2018-05-23T02:19:48.047Z,65.90
2018-05-23T02:23:50.533Z,66.04
2018-05-23T02:27:53.008Z,66.23
2018-05-23T02:31:55.501Z,66.39
2018-05-23T02:35:57.993Z,66.47
2018-05-23T02:40:00.500Z,66.69
2018-05-23T02:44:03.054Z,66.93
2018-05-23T02:48:05.549Z,66.94
2018-05-23T02:52:08.019Z,67.12
2018-05-23T02:56:10.503Z,67.08
2018-05-23T03:00:12.989Z,67.27
2018-05-23T03:04:15.479Z,67.31
2018-05-23T03:08:17.970Z,67.36
2018-05-23T03:12:20.441Z,67.39
2018-05-23T03:16:22.931Z,67.46
2018-05-23T03:20:25.430Z,67.44
2018-05-23T03:24:27.914Z,67.51
2018-05-23T03:28:30.402Z,67.50
2018-05-23T03:32:32.901Z,67.48
2018-05-23T03:36:35.372Z,67.48
2018-05-23T03:40:37.888Z,67.55
2018-05-23T03:44:40.392Z,67.66
2018-05-23T03:48:42.841Z,67.64
2018-05-23T03:52:45.347Z,67.88
2018-05-23T03:56:47.837Z,68.19
2018-05-23T04:01:02.146Z,68.25
2018-05-23T04:05:16.387Z,68.27
2018-05-23T04:09:18.876Z,68.28
2018-05-23T04:13:21.367Z,68.37
2018-05-23T04:17:23.855Z,68.39
2018-05-23T04:21:26.352Z,68.48
2018-05-23T04:25:28.847Z,68.43
2018-05-23T04:29:31.312Z,68.52
2018-05-23T04:33:33.815Z,68.45
2018-05-23T04:37:36.299Z,68.46
2018-05-23T04:41:38.815Z,68.37
2018-05-23T04:45:41.332Z,68.42
2018-05-23T04:49:43.827Z,68.45
2018-05-23T04:53:46.309Z,68.61
2018-05-23T04:57:48.802Z,68.76
2018-05-23T05:01:51.314Z,68.62
2018-05-23T05:05:53.828Z,68.24
2018-05-23T05:09:56.387Z,67.79
2018-05-23T05:13:58.845Z,67.67
2018-05-23T05:18:01.354Z,67.49
2018-05-23T05:22:03.845Z,67.32
2018-05-23T05:26:06.365Z,67.17
2018-05-23T05:30:08.867Z,66.94
2018-05-23T05:34:11.346Z,66.62
2018-05-23T05:38:13.851Z,66.12
2018-05-23T05:42:16.338Z,65.86
2018-05-23T05:46:18.825Z,65.40
2018-05-23T05:50:21.319Z,64.99
2018-05-23T05:54:23.820Z,64.74
2018-05-23T05:58:26.319Z,64.54
2018-05-23T06:02:28.802Z,64.14
2018-05-23T06:06:31.286Z,63.29
2018-05-23T06:10:33.783Z,62.93
2018-05-23T06:14:36.259Z,61.96
2018-05-23T06:18:38.747Z,61.74
2018-05-23T06:22:41.231Z,61.56
2018-05-23T06:26:43.720Z,60.93
2018-05-23T06:30:46.177Z,60.62
2018-05-23T06:34:48.668Z,59.88
2018-05-23T06:38:51.158Z,59.48
2018-05-23T06:42:53.618Z,59.10
2018-05-23T06:46:56.105Z,58.98
2018-05-23T06:50:58.589Z,59.09
2018-05-23T06:55:01.092Z,58.91
2018-05-23T06:59:03.595Z,58.79
2018-05-23T07:03:06.063Z,57.91
2018-05-23T07:07:08.554Z,57.73
2018-05-23T07:11:11.139Z,57.44
2018-05-23T07:15:13.546Z,57.83
2018-05-23T07:19:16.054Z,58.06
2018-05-23T07:23:18.521Z,58.05
2018-05-23T07:27:21.041Z,58.17
2018-05-23T07:31:23.511Z,57.69
2018-05-23T07:35:26.023Z,57.55
2018-05-23T07:39:28.514Z,57.68
2018-05-23T07:43:31.001Z,58.14
2018-05-23T07:47:33.501Z,57.86
2018-05-23T07:51:36.002Z,57.39
2018-05-23T07:55:38.471Z,57.32
2018-05-23T07:59:40.974Z,56.22
2018-05-23T08:03:43.464Z,56.14
2018-05-23T08:07:45.937Z,56.50
2018-05-23T08:11:48.433Z,56.40
2018-05-23T08:15:50.945Z,56.04
2018-05-23T08:19:53.419Z,55.73
2018-05-23T08:23:55.905Z,54.91
2018-05-23T08:27:58.400Z,55.04
2018-05-23T08:32:00.876Z,54.42
2018-05-23T08:36:03.367Z,54.03
2018-05-23T08:40:05.860Z,53.97
2018-05-23T08:44:08.365Z,53.22
2018-05-23T08:48:10.870Z,54.47
2018-05-23T08:52:13.390Z,53.58
2018-05-23T08:56:15.868Z,53.97
2018-05-23T09:00:18.367Z,52.63
2018-05-23T09:04:20.853Z,52.58
2018-05-23T09:08:23.345Z,51.78
2018-05-23T09:12:25.835Z,51.26
2018-05-23T09:16:28.326Z,51.71
2018-05-23T09:20:30.818Z,51.23
2018-05-23T09:24:33.298Z,51.31
2018-05-23T09:28:35.779Z,50.84
2018-05-23T09:32:38.273Z,50.19
2018-05-23T09:36:40.761Z,50.86
2018-05-23T09:40:43.251Z,50.85
2018-05-23T09:44:45.752Z,49.69
2018-05-23T09:48:48.244Z,50.03
2018-05-23T09:52:50.739Z,49.63
2018-05-23T09:56:53.207Z,49.47
2018-05-23T10:00:55.716Z,49.12
2018-05-23T10:04:58.230Z,49.25
2018-05-23T10:09:12.336Z,48.34
2018-05-23T10:13:14.866Z,48.51
2018-05-23T10:17:17.353Z,47.94
2018-05-23T10:21:19.835Z,47.49
2018-05-23T10:25:22.303Z,47.47
2018-05-23T10:29:24.780Z,47.78
2018-05-23T10:33:27.295Z,46.63
2018-05-23T10:37:29.766Z,46.87
2018-05-23T10:41:32.262Z,46.33
2018-05-23T10:45:34.740Z,45.87
2018-05-23T10:49:37.227Z,45.70
2018-05-23T10:53:39.725Z,45.56
2018-05-23T10:57:42.899Z,45.42
2018-05-23T11:01:45.395Z,45.41
2018-05-23T11:05:48.011Z,44.76
2018-05-23T11:09:50.422Z,45.32
2018-05-23T11:13:52.895Z,44.92
2018-05-23T11:17:55.386Z,44.43
2018-05-23T11:21:57.876Z,44.44
2018-05-23T11:26:00.353Z,44.51
2018-05-23T11:30:02.888Z,43.99
2018-05-23T11:34:05.341Z,42.94
2018-05-23T11:38:07.844Z,43.27
2018-05-23T11:42:10.336Z,43.64
2018-05-23T11:46:12.879Z,43.69
2018-05-23T11:50:15.358Z,42.96
2018-05-23T11:54:17.835Z,42.69
2018-05-23T11:58:20.342Z,43.29
2018-05-23T12:02:22.820Z,44.77
2018-05-23T12:06:25.316Z,43.39
2018-05-23T12:10:27.881Z,42.75
2018-05-23T12:14:30.302Z,42.64
2018-05-23T12:18:32.811Z,42.98
2018-05-23T12:22:35.277Z,42.82
2018-05-23T12:26:37.776Z,41.49
2018-05-23T12:30:40.244Z,41.51
2018-05-23T12:34:42.732Z,40.86
2018-05-23T12:38:45.220Z,41.23
2018-05-23T12:42:47.711Z,42.00
2018-05-23T12:46:50.215Z,41.96
2018-05-23T12:50:52.692Z,42.35
2018-05-23T12:54:55.182Z,42.45
2018-05-23T12:58:57.671Z,43.11
2018-05-23T13:03:00.143Z,42.63
2018-05-23T13:07:02.631Z,42.46
2018-05-23T13:11:05.129Z,42.79
2018-05-23T13:15:07.600Z,43.53
2018-05-23T13:19:10.094Z,44.13
2018-05-23T13:23:12.616Z,44.38
2018-05-23T13:27:15.090Z,43.49
2018-05-23T13:31:17.590Z,42.34
2018-05-23T13:35:20.104Z,41.66
2018-05-23T13:39:22.581Z,40.93
2018-05-23T13:43:25.078Z,41.16
2018-05-23T13:47:27.561Z,41.18
2018-05-23T13:51:30.040Z,42.18
2018-05-23T13:55:32.559Z,42.73
2018-05-23T13:59:35.990Z,42.88
2018-05-23T14:03:38.468Z,41.19
2018-05-23T14:07:41.005Z,43.00
2018-05-23T14:11:43.496Z,40.49
2018-05-23T14:15:45.975Z,41.42
2018-05-23T14:19:48.464Z,43.84
2018-05-23T14:23:51.913Z,45.49
2018-05-23T14:27:54.385Z,46.97
2018-05-23T14:31:57.911Z,46.38
2018-05-23T14:36:00.413Z,44.29
2018-05-23T14:40:02.904Z,41.90
2018-05-23T14:44:05.392Z,41.65
2018-05-23T14:48:07.868Z,41.60
2018-05-23T14:52:10.353Z,42.78
2018-05-23T14:56:12.938Z,44.38
2018-05-23T15:00:15.353Z,45.07
2018-05-23T15:04:17.862Z,45.41
2018-05-23T15:08:20.319Z,45.24
2018-05-23T15:12:22.802Z,45.55
2018-05-23T15:16:25.297Z,45.55
2018-05-23T15:20:27.771Z,45.82
2018-05-23T15:24:30.263Z,46.20
2018-05-23T15:28:34.694Z,44.53
2018-05-23T15:32:41.212Z,42.93
2018-05-23T15:36:45.615Z,43.10
2018-05-23T15:40:48.095Z,43.88
2018-05-23T15:44:52.568Z,44.46
2018-05-23T15:48:59.452Z,43.53
2018-05-23T15:53:01.920Z,43.87
2018-05-23T15:57:04.403Z,44.58
2018-05-23T16:01:06.887Z,45.72
2018-05-23T16:05:10.416Z,46.82
2018-05-23T16:09:12.934Z,47.40
2018-05-23T16:13:15.425Z,47.70
2018-05-23T16:17:18.958Z,47.71
2018-05-23T16:21:21.464Z,48.16
2018-05-23T16:25:23.932Z,48.59
2018-05-23T16:29:26.436Z,48.61
2018-05-23T16:33:28.972Z,48.57
2018-05-23T16:37:31.591Z,48.41
2018-05-23T16:41:34.091Z,48.67
2018-05-23T16:45:36.565Z,48.48
2018-05-23T16:49:39.064Z,48.57
2018-05-23T16:53:41.651Z,48.40
2018-05-23T16:57:44.144Z,48.64
2018-05-23T17:01:46.644Z,49.11
2018-05-23T17:05:49.186Z,49.34
2018-05-23T17:09:51.659Z,49.68
2018-05-23T17:13:54.163Z,49.67
2018-05-23T17:17:58.759Z,49.51
2018-05-23T17:22:02.267Z,49.41
2018-05-23T17:26:04.793Z,49.67
2018-05-23T17:30:08.265Z,50.49
2018-05-23T17:34:11.789Z,50.11
2018-05-23T17:38:14.277Z,50.40
2018-05-23T17:42:16.779Z,50.82
2018-05-23T17:46:19.293Z,51.45
2018-05-23T17:50:22.887Z,51.52
2018-05-23T17:54:25.461Z,51.62
2018-05-23T17:58:27.898Z,51.63
2018-05-23T18:02:32.359Z,52.09
2018-05-23T18:06:34.873Z,52.25
2018-05-23T18:10:37.378Z,52.59
2018-05-23T18:14:39.873Z,52.47
2018-05-23T18:37:15.318Z,53.71
2018-05-23T18:41:17.850Z,53.72
2018-05-23T18:45:20.962Z,53.79
2018-05-23T18:49:24.857Z,53.84
2018-05-23T18:53:27.286Z,53.93
2018-05-23T18:57:29.787Z,54.15
2018-05-23T19:01:32.277Z,54.40
2018-05-23T19:05:34.786Z,54.33
2018-05-23T19:09:37.284Z,54.44
2018-05-23T19:13:39.840Z,54.73
2018-05-23T19:17:42.390Z,54.85
2018-05-23T19:21:44.913Z,55.06
2018-05-23T19:25:47.447Z,55.35
2018-05-23T19:29:49.924Z,55.51
2018-05-23T19:33:52.434Z,55.30
2018-05-23T19:37:54.954Z,55.80
2018-05-23T19:41:57.473Z,55.71
2018-05-23T19:45:59.957Z,55.80
2018-05-23T19:50:02.805Z,55.96
2018-05-23T19:54:05.360Z,56.18
2018-05-23T19:58:07.881Z,56.41
2018-05-23T20:02:10.417Z,56.57
2018-05-23T20:06:12.898Z,56.77
2018-05-23T20:10:15.425Z,56.85
2018-05-23T20:14:18.203Z,57.37
2018-05-23T20:18:20.454Z,57.83
2018-05-23T20:22:22.945Z,57.97
2018-05-23T20:26:25.507Z,58.33
2018-05-23T20:30:28.019Z,58.39
2018-05-23T20:34:30.512Z,58.85
2018-05-23T20:38:33.971Z,59.15
2018-05-23T20:42:36.518Z,59.46
2018-05-23T20:46:39.046Z,59.73
2018-05-23T20:50:41.567Z,59.98
2018-05-23T20:54:44.067Z,60.18
2018-05-23T20:58:46.748Z,60.47
2018-05-23T21:02:49.165Z,60.71
2018-05-23T21:06:51.679Z,60.50
2018-05-23T21:10:54.212Z,60.29
2018-05-23T21:14:56.707Z,60.31
2018-05-23T21:18:59.211Z,60.36
2018-05-23T21:23:07.902Z,60.40
2018-05-23T21:27:10.416Z,60.46
2018-05-23T21:31:12.907Z,60.42
2018-05-23T21:35:15.423Z,60.30
2018-05-23T21:39:18.070Z,60.16
2018-05-23T21:43:20.694Z,59.92
2018-05-23T21:47:23.183Z,60.02
2018-05-23T21:51:25.835Z,59.76
2018-05-23T21:55:28.348Z,59.83
2018-05-23T21:59:30.865Z,59.90
2018-05-23T22:03:33.403Z,60.11
2018-05-23T22:07:35.899Z,60.20
2018-05-23T22:11:38.591Z,60.35
2018-05-23T22:15:41.139Z,60.34
2018-05-23T22:19:43.627Z,60.44
2018-05-23T22:23:46.303Z,60.49
2018-05-23T22:27:48.878Z,60.63
2018-05-23T22:31:51.341Z,60.51
2018-05-23T22:35:53.871Z,60.41
2018-05-23T22:39:56.334Z,60.50
2018-05-23T22:43:58.840Z,60.62
2018-05-23T22:48:01.355Z,60.71
2018-05-23T22:52:03.815Z,60.85
2018-05-23T22:56:06.314Z,60.89
2018-05-23T23:00:08.811Z,60.95
2018-05-23T23:04:11.299Z,60.97
2018-05-23T23:08:13.796Z,61.08
2018-05-23T23:12:16.276Z,61.14
2018-05-23T23:16:18.780Z,60.98
2018-05-23T23:20:21.281Z,61.05
2018-05-23T23:24:23.768Z,61.31
2018-05-23T23:28:26.228Z,61.61
2018-05-23T23:32:28.759Z,61.91
2018-05-23T23:36:31.219Z,61.99
2018-05-23T23:40:33.739Z,62.24
2018-05-23T23:44:36.312Z,62.46
2018-05-23T23:48:38.741Z,62.68
2018-05-23T23:52:41.245Z,62.92
2018-05-23T23:56:43.743Z,63.06
