createdAt,value
2023-04-07T00:03:21.919Z,4.07
2023-04-07T00:07:24.287Z,4.07
2023-04-07T00:13:28.008Z,4.07
2023-04-07T00:17:31.232Z,4.07
2023-04-07T00:19:32.692Z,4.07
2023-04-07T00:20:16.569Z,4.06
2023-04-07T00:24:27.349Z,4.06
2023-04-07T00:28:22.829Z,4.06
2023-04-07T00:34:26.889Z,4.06
2023-04-07T00:40:31.272Z,4.06
2023-04-07T00:44:34.391Z,4.06
2023-04-07T00:50:39.175Z,4.06
2023-04-07T00:54:42.707Z,4.06
2023-04-07T00:56:44.149Z,4.06
2023-04-07T01:00:48.025Z,4.06
2023-04-07T01:04:51.940Z,4.06
2023-04-07T01:06:53.520Z,4.06
2023-04-07T01:11:04.658Z,4.06
2023-04-07T01:17:00.564Z,4.06
2023-04-07T01:23:05.328Z,4.06
2023-04-07T01:27:08.109Z,4.06
2023-04-07T01:33:12.549Z,4.05
2023-04-07T01:37:15.155Z,4.05
2023-04-07T01:39:16.237Z,4.05
2023-04-07T01:43:18.444Z,4.05
2023-04-07T01:47:20.992Z,4.05
2023-04-07T01:49:22.919Z,4.05
2023-04-07T01:53:25.481Z,4.05
2023-04-07T01:57:28.013Z,4.05
2023-04-07T01:59:37.250Z,4.05
2023-04-07T02:03:32.028Z,4.05
2023-04-07T02:05:33.603Z,4.05
2023-04-07T02:07:35.426Z,4.05
2023-04-07T02:09:36.530Z,4.05
2023-04-07T02:15:41.107Z,4.05
2023-04-07T02:17:42.291Z,4.05
2023-04-07T02:21:45.703Z,4.05
2023-04-07T02:25:47.762Z,4.04
2023-04-07T02:31:52.360Z,4.04
2023-04-07T02:35:55.788Z,4.04
2023-04-07T02:37:56.875Z,4.05
2023-04-07T02:42:00.158Z,4.04
2023-04-07T02:46:03.619Z,4.04
2023-04-07T02:48:05.423Z,4.04
2023-04-07T02:52:08.495Z,4.04
2023-04-07T02:58:12.765Z,4.04
2023-04-07T03:04:17.734Z,4.04
2023-04-07T03:08:20.556Z,4.04
2023-04-07T03:14:24.981Z,4.04
2023-04-07T03:18:28.091Z,4.04
2023-04-07T03:20:29.309Z,4.04
2023-04-07T03:24:32.435Z,4.04
2023-04-07T03:28:35.204Z,4.04
2023-04-07T03:30:36.874Z,4.04
2023-04-07T03:34:39.420Z,4.04
2023-04-07T03:40:44.010Z,4.04
2023-04-07T03:46:48.723Z,4.03
2023-04-07T03:50:51.757Z,4.03
2023-04-07T03:56:56.083Z,4.03
2023-04-07T04:00:58.838Z,4.03
2023-04-07T04:02:59.964Z,4.03
2023-04-07T04:07:02.780Z,4.03
2023-04-07T04:11:05.440Z,4.03
2023-04-07T04:13:07.025Z,4.03
2023-04-07T04:17:10.515Z,4.03
2023-04-07T04:23:15.232Z,4.03
2023-04-07T04:29:19.882Z,4.03
2023-04-07T04:33:22.124Z,4.03
2023-04-07T04:39:26.071Z,4.02
2023-04-07T04:43:28.744Z,4.03
2023-04-07T04:45:30.271Z,4.02
2023-04-07T04:49:33.057Z,4.02
2023-04-07T04:53:36.453Z,4.02
2023-04-07T04:55:37.661Z,4.03
2023-04-07T04:59:41.229Z,4.02
2023-04-07T05:05:46.391Z,4.02
2023-04-07T05:11:51.407Z,4.02
2023-04-07T05:15:54.277Z,4.02
2023-04-07T05:21:58.344Z,4.02
2023-04-07T05:26:00.825Z,4.02
2023-04-07T05:28:02.662Z,4.02
2023-04-07T05:32:05.375Z,4.02
2023-04-07T05:36:08.226Z,4.02
2023-04-07T05:38:09.688Z,4.02
2023-04-07T05:42:12.737Z,4.02
2023-04-07T05:46:16.068Z,4.02
2023-04-07T05:48:17.616Z,4.02
2023-04-07T05:52:20.455Z,4.01
2023-04-07T05:54:21.619Z,4.02
2023-04-07T05:56:22.892Z,4.01
2023-04-07T05:58:24.346Z,4.01
2023-04-07T06:04:27.898Z,4.01
2023-04-07T06:06:29.293Z,4.01
2023-04-07T06:10:32.453Z,4.01
2023-04-07T06:14:35.634Z,4.01
2023-04-07T06:20:41.215Z,4.01
2023-04-07T06:24:44.489Z,4.01
2023-04-07T06:30:48.234Z,4.01
2023-04-07T06:34:51.383Z,4.01
2023-04-07T06:36:52.634Z,4.01
2023-04-07T06:40:55.396Z,4
2023-04-07T06:46:59.838Z,4.01
2023-04-07T06:53:04.481Z,4.01
2023-04-07T06:57:07.461Z,4
2023-04-07T07:03:11.903Z,4.01
2023-04-07T07:05:57.103Z,4
2023-04-07T07:07:58.789Z,4
2023-04-07T07:12:02.848Z,4
2023-04-07T07:14:03.166Z,4
2023-04-07T07:18:06.232Z,4.01
2023-04-07T07:24:10.638Z,4.02
2023-04-07T07:30:14.929Z,4.02
2023-04-07T07:34:17.843Z,4.03
2023-04-07T07:40:21.831Z,4.03
2023-04-07T07:44:24.627Z,4.03
2023-04-07T07:46:25.642Z,4.03
2023-04-07T07:50:29.082Z,4.03
2023-04-07T07:54:31.850Z,4.03
2023-04-07T07:56:33.567Z,4.03
2023-04-07T08:00:35.933Z,4.04
2023-04-07T08:06:40.384Z,4.04
2023-04-07T08:12:44.558Z,4.04
2023-04-07T08:16:47.805Z,4.04
2023-04-07T08:22:51.970Z,4.05
2023-04-07T08:26:54.450Z,4.06
2023-04-07T08:28:55.872Z,4.06
2023-04-07T08:32:59.611Z,4.08
2023-04-07T08:37:01.992Z,4.07
2023-04-07T08:39:03.435Z,4.07
2023-04-07T08:43:06.279Z,4.08
2023-04-07T08:47:09.495Z,4.08
2023-04-07T08:49:10.734Z,4.08
2023-04-07T08:53:13.660Z,4.09
2023-04-07T08:55:14.732Z,4.08
2023-04-07T08:57:16.108Z,4.08
2023-04-07T08:59:17.172Z,4.09
2023-04-07T09:05:21.630Z,4.1
2023-04-07T09:07:23.239Z,4.1
2023-04-07T09:11:26.198Z,4.11
2023-04-07T09:15:29.749Z,4.12
2023-04-07T09:21:34.485Z,4.13
2023-04-07T09:25:37.127Z,4.14
2023-04-07T09:27:38.280Z,4.14
2023-04-07T09:31:40.744Z,4.15
2023-04-07T09:35:44.136Z,4.16
2023-04-07T09:37:45.063Z,4.16
2023-04-07T09:41:47.608Z,4.16
2023-04-07T09:47:51.388Z,4.17
2023-04-07T09:53:55.387Z,4.18
2023-04-07T09:57:58.633Z,4.18
2023-04-07T10:04:01.577Z,4.19
2023-04-07T10:08:05.620Z,4.19
2023-04-07T10:10:06.538Z,4.19
2023-04-07T10:14:08.539Z,4.19
2023-04-07T10:18:10.678Z,4.19
2023-04-07T10:20:12.473Z,4.19
2023-04-07T10:24:15.517Z,4.19
2023-04-07T10:28:17.964Z,4.19
2023-04-07T10:30:19.300Z,4.2
2023-04-07T10:34:22.123Z,4.2
2023-04-07T10:36:23.784Z,4.2
2023-04-07T10:38:25.276Z,4.2
2023-04-07T10:40:26.124Z,4.2
2023-04-07T10:46:29.953Z,4.2
2023-04-07T10:52:33.940Z,4.2
2023-04-07T10:56:36.440Z,4.2
2023-04-07T11:02:40.933Z,4.2
2023-04-07T11:06:42.796Z,4.2
2023-04-07T11:08:44.772Z,4.2
2023-04-07T11:12:46.424Z,4.2
2023-04-07T11:16:49.828Z,4.2
2023-04-07T11:18:51.087Z,4.21
2023-04-07T11:20:52.104Z,4.2
2023-04-07T11:24:54.639Z,4.19
2023-04-07T11:28:57.053Z,4.19
2023-04-07T11:35:02.117Z,4.18
2023-04-07T11:39:04.745Z,4.19
2023-04-07T11:41:06.143Z,4.19
2023-04-07T11:45:08.718Z,4.18
2023-04-07T11:49:11.142Z,4.18
2023-04-07T11:51:13.130Z,4.18
2023-04-07T11:55:15.912Z,4.18
2023-04-07T12:01:20.143Z,4.17
2023-04-07T12:07:23.719Z,4.18
2023-04-07T12:11:26.373Z,4.17
2023-04-07T12:17:30.556Z,4.17
2023-04-07T12:21:33.300Z,4.17
2023-04-07T12:23:34.205Z,4.17
2023-04-07T12:27:42.543Z,4.17
2023-04-07T12:31:40.588Z,4.17
2023-04-07T12:33:42.316Z,4.17
2023-04-07T12:37:44.835Z,4.17
2023-04-07T12:43:48.705Z,4.17
2023-04-07T12:49:52.280Z,4.16
2023-04-07T12:53:54.515Z,4.16
2023-04-07T12:59:59.465Z,4.16
2023-04-07T13:04:01.698Z,4.16
2023-04-07T13:06:03.403Z,4.16
2023-04-07T13:10:06.314Z,4.16
2023-04-07T13:14:09.149Z,4.16
2023-04-07T13:16:10.888Z,4.16
2023-04-07T13:20:18.102Z,4.16
2023-04-07T13:24:16.897Z,4.16
2023-04-07T13:26:18.073Z,4.16
2023-04-07T13:30:22.803Z,4.16
2023-04-07T13:32:22.975Z,4.16
2023-04-07T13:34:24.632Z,4.16
2023-04-07T13:36:25.651Z,4.16
2023-04-07T13:42:29.618Z,4.15
2023-04-07T13:44:31.047Z,4.15
2023-04-07T13:48:33.982Z,4.16
2023-04-07T13:51:18.664Z,4.15
2023-04-07T13:53:19.634Z,4.15
2023-04-07T13:57:22.677Z,4.15
2023-04-07T13:59:24.181Z,4.15
2023-04-07T14:03:27.068Z,4.15
2023-04-07T14:07:30.477Z,4.17
2023-04-07T14:09:31.369Z,4.18
2023-04-07T14:13:33.720Z,4.18
2023-04-07T14:19:37.312Z,4.19
2023-04-07T14:25:41.659Z,4.19
2023-04-07T14:29:44.646Z,4.19
2023-04-07T14:35:48.846Z,4.2
2023-04-07T14:39:59.485Z,4.2
2023-04-07T14:41:52.802Z,4.2
2023-04-07T14:45:56.187Z,4.2
2023-04-07T14:49:59.425Z,4.2
2023-04-07T14:52:00.582Z,4.2
2023-04-07T14:56:03.975Z,4.2
2023-04-07T15:02:07.502Z,4.2
2023-04-07T15:08:10.804Z,4.2
2023-04-07T15:12:13.260Z,4.21
2023-04-07T15:18:16.957Z,4.19
2023-04-07T15:24:20.497Z,4.19
2023-04-07T15:28:23.111Z,4.19
2023-04-07T15:34:27.171Z,4.18
2023-04-07T15:38:30.005Z,4.18
2023-04-07T15:40:31.401Z,4.18
2023-04-07T15:44:34.832Z,4.18
2023-04-07T15:48:37.219Z,4.18
2023-04-07T15:50:38.602Z,4.18
2023-04-07T15:54:42.170Z,4.18
2023-04-07T16:00:47.122Z,4.18
2023-04-07T16:06:51.113Z,4.17
2023-04-07T16:10:53.889Z,4.18
2023-04-07T16:16:57.917Z,4.17
2023-04-07T16:21:02.483Z,4.18
2023-04-07T16:23:01.935Z,4.17
2023-04-07T16:27:04.329Z,4.17
2023-04-07T16:31:06.531Z,4.17
2023-04-07T16:33:08.371Z,4.17
2023-04-07T16:37:11.005Z,4.17
2023-04-07T16:43:14.760Z,4.17
2023-04-07T16:49:19.061Z,4.17
2023-04-07T16:53:21.921Z,4.17
2023-04-07T16:59:25.757Z,4.17
2023-04-07T17:03:28.616Z,4.17
2023-04-07T17:05:29.706Z,4.17
2023-04-07T17:09:31.830Z,4.17
2023-04-07T17:13:34.605Z,4.17
2023-04-07T17:15:36.001Z,4.16
2023-04-07T17:19:38.183Z,4.16
2023-04-07T17:23:41.048Z,4.16
2023-04-07T17:25:42.711Z,4.17
2023-04-07T17:29:45.594Z,4.16
2023-04-07T17:31:47.161Z,4.16
2023-04-07T17:33:48.706Z,4.16
2023-04-07T17:35:50.009Z,4.16
2023-04-07T17:41:53.729Z,4.16
2023-04-07T17:43:54.725Z,4.16
2023-04-07T17:47:57.192Z,4.16
2023-04-07T17:51:59.316Z,4.16
2023-04-07T17:58:04.200Z,4.16
2023-04-07T18:02:07.309Z,4.16
2023-04-07T18:04:08.470Z,4.16
2023-04-07T18:08:11.145Z,4.16
2023-04-07T18:12:21.513Z,4.16
2023-04-07T18:14:14.937Z,4.16
2023-04-07T18:18:18.121Z,4.16
2023-04-07T18:24:22.185Z,4.15
2023-04-07T18:30:26.574Z,4.15
2023-04-07T18:34:29.782Z,4.15
2023-04-07T18:40:34.544Z,4.15
2023-04-07T18:44:37.409Z,4.15
2023-04-07T18:46:39.227Z,4.15
2023-04-07T18:50:41.751Z,4.15
2023-04-07T18:54:44.675Z,4.15
2023-04-07T18:56:45.663Z,4.15
2023-04-07T19:00:48.755Z,4.14
2023-04-07T19:06:53.493Z,4.14
2023-04-07T19:12:57.569Z,4.14
2023-04-07T19:17:00.608Z,4.14
2023-04-07T19:23:04.067Z,4.14
2023-04-07T19:27:07.317Z,4.14
2023-04-07T19:29:09.099Z,4.14
2023-04-07T19:33:11.822Z,4.14
2023-04-07T19:37:14.928Z,4.14
2023-04-07T19:39:16.568Z,4.14
2023-04-07T19:43:19.776Z,4.14
2023-04-07T19:49:24.362Z,4.14
2023-04-07T19:55:28.960Z,4.14
2023-04-07T19:59:32.067Z,4.13
2023-04-07T20:05:36.705Z,4.13
2023-04-07T20:11:39.974Z,4.13
2023-04-07T20:15:42.526Z,4.13
2023-04-07T20:21:47.010Z,4.13
2023-04-07T20:25:50.405Z,4.13
2023-04-07T20:29:53.906Z,4.13
2023-04-07T20:31:55.754Z,4.13
2023-04-07T20:35:58.327Z,4.13
2023-04-07T20:42:46.755Z,4.12
2023-04-07T20:48:51.055Z,4.12
2023-04-07T20:52:53.922Z,4.12
2023-04-07T20:58:58.402Z,4.12
2023-04-07T21:03:01.372Z,4.12
2023-04-07T21:05:02.414Z,4.12
2023-04-07T21:09:05.283Z,4.12
2023-04-07T21:13:08.348Z,4.12
2023-04-07T21:15:10.074Z,4.12
2023-04-07T21:19:13.373Z,4.12
2023-04-07T21:25:17.724Z,4.12
2023-04-07T21:31:22.601Z,4.12
2023-04-07T21:35:25.565Z,4.12
2023-04-07T21:41:30.653Z,4.12
2023-04-07T21:45:33.554Z,4.12
2023-04-07T21:47:34.818Z,4.11
2023-04-07T21:51:37.623Z,4.11
2023-04-07T21:55:41.315Z,4.11
2023-04-07T21:57:42.666Z,4.11
2023-04-07T22:01:45.889Z,4.11
2023-04-07T22:07:49.821Z,4.11
2023-04-07T22:13:55.428Z,4.11
2023-04-07T22:17:59.344Z,4.11
2023-04-07T22:24:03.928Z,4.11
2023-04-07T22:28:06.986Z,4.11
2023-04-07T22:30:08.368Z,4.1
2023-04-07T22:34:11.772Z,4.1
2023-04-07T22:38:15.176Z,4.1
2023-04-07T22:40:16.206Z,4.1
2023-04-07T22:44:19.147Z,4.1
2023-04-07T22:50:23.411Z,4.1
2023-04-07T22:56:27.917Z,4.1
2023-04-07T23:00:31.240Z,4.1
2023-04-07T23:06:35.156Z,4.1
2023-04-07T23:10:38.346Z,4.1
2023-04-07T23:12:40.183Z,4.1
2023-04-07T23:16:42.863Z,4.1
2023-04-07T23:20:45.352Z,4.1
2023-04-07T23:22:46.523Z,4.1
2023-04-07T23:26:49.187Z,4.1
2023-04-07T23:32:53.024Z,4.09
2023-04-07T23:36:56.179Z,4.09
2023-04-07T23:38:57.430Z,4.09
2023-04-07T23:43:00.953Z,4.09
2023-04-07T23:49:05.187Z,4.08
2023-04-07T23:55:09.511Z,4.08
2023-04-07T23:59:12.078Z,4.08
