createdAt,value
2022-12-18T00:01:22.142Z,102448.66
2022-12-18T00:03:48.099Z,102445.06
2022-12-18T00:06:13.990Z,102449.50
2022-12-18T00:08:39.903Z,102455.00
2022-12-18T00:11:07.105Z,102444.00
2022-12-18T00:13:32.827Z,102444.22
2022-12-18T00:16:03.017Z,102443.16
2022-12-18T00:18:28.613Z,102445.06
2022-12-18T00:20:54.149Z,102449.50
2022-12-18T00:23:19.708Z,102449.50
2022-12-18T00:25:45.251Z,102442.31
2022-12-18T00:28:10.836Z,102451.41
2022-12-18T00:30:36.378Z,102461.59
2022-12-18T00:33:01.927Z,102459.09
2022-12-18T00:35:27.543Z,102456.94
2022-12-18T00:37:53.094Z,102459.94
2022-12-18T00:40:18.635Z,102449.75
2022-12-18T00:42:59.158Z,102448.66
2022-12-18T00:45:27.506Z,102439.56
2022-12-18T00:47:53.225Z,102443.41
2022-12-18T00:50:19.096Z,102439.56
2022-12-18T00:52:44.652Z,102442.31
2022-12-18T00:55:10.303Z,102443.41
2022-12-18T00:57:35.851Z,102445.31
2022-12-18T01:00:01.501Z,102446.16
2022-12-18T01:02:27.287Z,102440.66
2022-12-18T01:04:53.407Z,102439.56
2022-12-18T01:07:18.958Z,102438.72
2022-12-18T01:09:44.602Z,102434.06
2022-12-18T01:12:10.154Z,102434.06
2022-12-18T01:14:36.312Z,102426.88
2022-12-18T01:17:03.824Z,102435.13
2022-12-18T01:19:29.368Z,102438.72
2022-12-18T01:21:54.909Z,102427.72
2022-12-18T01:24:20.454Z,102436.22
2022-12-18T01:26:46.045Z,102433.22
2022-12-18T01:29:11.598Z,102426.03
2022-12-18T01:31:37.187Z,102431.53
2022-12-18T01:34:03.239Z,102431.53
2022-12-18T01:36:29.718Z,102439.56
2022-12-18T01:38:55.470Z,102432.38
2022-12-18T01:41:22.113Z,102429.63
2022-12-18T01:43:50.323Z,102423.28
2022-12-18T01:46:16.709Z,102415.25
2022-12-18T01:48:42.310Z,102415.03
2022-12-18T01:51:08.238Z,102420.53
2022-12-18T01:53:33.789Z,102419.69
2022-12-18T01:55:59.416Z,102422.44
2022-12-18T01:58:41.823Z,102429.03
2022-12-18T02:01:07.439Z,102423.28
2022-12-18T02:03:33.097Z,102429.63
2022-12-18T02:06:01.430Z,102433.47
2022-12-18T02:08:34.779Z,102431.53
2022-12-18T02:11:10.714Z,102427.13
2022-12-18T02:13:56.141Z,102416.94
2022-12-18T02:16:25.778Z,102418.00
2022-12-18T02:18:53.261Z,102422.44
2022-12-18T02:21:23.790Z,102434.53
2022-12-18T02:23:57.110Z,102430.72
2022-12-18T02:26:27.678Z,102429.03
2022-12-18T02:28:54.234Z,102430.72
2022-12-18T02:31:22.098Z,102428.78
2022-12-18T02:33:47.650Z,102416.94
2022-12-18T02:36:13.190Z,102419.91
2022-12-18T02:38:38.740Z,102413.56
2022-12-18T02:41:04.278Z,102413.34
2022-12-18T02:43:29.850Z,102409.75
2022-12-18T02:45:56.728Z,102418.84
2022-12-18T02:48:23.515Z,102417.16
2022-12-18T02:51:07.439Z,102423.53
2022-12-18T02:53:42.468Z,102419.91
2022-12-18T02:56:16.686Z,102418.84
2022-12-18T02:58:46.490Z,102413.34
2022-12-18T03:01:16.107Z,102414.41
2022-12-18T03:03:59.307Z,102425.41
2022-12-18T03:06:40.591Z,102418.00
2022-12-18T03:09:08.027Z,102418.84
2022-12-18T03:11:54.078Z,102412.50
2022-12-18T03:14:19.753Z,102403.38
2022-12-18T03:16:45.345Z,102399.78
2022-12-18T03:19:12.084Z,102397.88
2022-12-18T03:21:40.484Z,102407.22
2022-12-18T03:24:06.699Z,102405.28
2022-12-18T03:26:32.529Z,102397.03
2022-12-18T03:29:00.150Z,102398.94
2022-12-18T03:31:26.442Z,102390.69
2022-12-18T03:33:53.074Z,102395.09
2022-12-18T03:36:18.626Z,102403.38
2022-12-18T03:38:44.178Z,102401.69
2022-12-18T03:41:29.602Z,102409.75
2022-12-18T03:44:01.272Z,102406.13
2022-12-18T03:46:28.267Z,102401.69
2022-12-18T03:48:57.517Z,102402.53
2022-12-18T03:51:34.297Z,102397.03
2022-12-18T03:54:00.573Z,102382.41
2022-12-18T03:56:27.167Z,102390.69
2022-12-18T03:58:52.715Z,102395.34
2022-12-18T04:01:18.373Z,102393.44
2022-12-18T04:03:44.695Z,102388.19
2022-12-18T04:06:10.483Z,102377.75
2022-12-18T04:08:36.033Z,102375.25
2022-12-18T04:11:01.842Z,102376.06
2022-12-18T04:13:28.465Z,102371.41
2022-12-18T04:15:54.053Z,102368.66
2022-12-18T04:18:19.664Z,102378.00
2022-12-18T04:20:45.225Z,102378.00
2022-12-18T04:23:10.766Z,102376.91
2022-12-18T04:25:36.365Z,102374.16
2022-12-18T04:28:01.910Z,102370.56
2022-12-18T04:30:27.468Z,102370.56
2022-12-18T04:32:53.073Z,102368.91
2022-12-18T04:35:18.637Z,102366.13
2022-12-18T04:37:44.180Z,102372.47
2022-12-18T04:40:10.009Z,102376.06
2022-12-18T04:42:35.650Z,102371.66
2022-12-18T04:45:01.273Z,102370.81
2022-12-18T04:47:26.814Z,102376.31
2022-12-18T04:49:52.384Z,102365.06
2022-12-18T04:52:17.970Z,102369.72
2022-12-18T04:54:43.517Z,102364.22
2022-12-18T04:57:09.052Z,102350.44
2022-12-18T04:59:34.619Z,102350.44
2022-12-18T05:02:00.331Z,102353.19
2022-12-18T05:04:25.935Z,102344.09
2022-12-18T05:06:51.481Z,102344.09
2022-12-18T05:09:17.107Z,102349.63
2022-12-18T05:11:42.827Z,102344.31
2022-12-18T05:14:08.383Z,102349.63
2022-12-18T05:16:34.209Z,102348.78
2022-12-18T05:18:59.825Z,102348.78
2022-12-18T05:21:25.487Z,102348.78
2022-12-18T05:23:51.028Z,102346.88
2022-12-18T05:26:17.374Z,102348.78
2022-12-18T05:28:42.914Z,102349.81
2022-12-18T05:31:08.499Z,102346.03
2022-12-18T05:33:34.434Z,102363.38
2022-12-18T05:36:00.651Z,102365.31
2022-12-18T05:38:26.486Z,102378.25
2022-12-18T05:40:52.110Z,102368.91
2022-12-18T05:43:21.140Z,102379.06
2022-12-18T05:45:47.469Z,102380.75
2022-12-18T05:48:13.011Z,102393.69
2022-12-18T05:50:39.076Z,102397.28
2022-12-18T05:53:04.642Z,102390.94
2022-12-18T05:55:33.170Z,102399.41
2022-12-18T05:57:59.198Z,102409.59
2022-12-18T06:00:24.745Z,102410.41
2022-12-18T06:02:50.393Z,102415.72
2022-12-18T06:05:16.038Z,102414.03
2022-12-18T06:07:41.577Z,102418.47
2022-12-18T06:10:07.215Z,102426.94
2022-12-18T06:12:33.701Z,102426.94
2022-12-18T06:14:59.515Z,102416.81
2022-12-18T06:17:29.054Z,102421.44
2022-12-18T06:19:54.599Z,102417.84
2022-12-18T06:22:20.150Z,102421.44
2022-12-18T06:24:45.699Z,102419.75
2022-12-18T06:27:11.542Z,102420.59
2022-12-18T06:29:37.137Z,102414.03
2022-12-18T06:32:02.741Z,102400.50
2022-12-18T06:34:31.262Z,102394.97
2022-12-18T06:36:56.877Z,102388.63
2022-12-18T06:39:22.424Z,102390.31
2022-12-18T06:41:47.964Z,102384.78
2022-12-18T06:44:13.510Z,102364.69
2022-12-18T06:46:39.246Z,102372.94
2022-12-18T06:49:04.792Z,102367.44
2022-12-18T06:51:30.340Z,102364.94
2022-12-18T06:53:55.884Z,102359.16
2022-12-18T06:56:21.470Z,102360.25
2022-12-18T06:58:47.031Z,102358.34
2022-12-18T07:01:12.869Z,102363.00
2022-12-18T07:03:39.516Z,102359.16
2022-12-18T07:06:05.507Z,102358.34
2022-12-18T07:08:31.269Z,102361.34
2022-12-18T07:10:56.807Z,102357.50
2022-12-18T07:13:22.475Z,102362.16
2022-12-18T07:15:48.015Z,102360.25
2022-12-18T07:18:13.566Z,102371.28
2022-12-18T07:20:39.231Z,102370.44
2022-12-18T07:23:05.363Z,102369.59
2022-12-18T07:25:37.897Z,102359.41
2022-12-18T07:28:03.655Z,102372.09
2022-12-18T07:30:29.231Z,102371.28
2022-12-18T07:32:54.808Z,102354.75
2022-12-18T07:35:24.756Z,102365.75
2022-12-18T07:37:50.818Z,102357.50
2022-12-18T07:40:16.361Z,102353.91
2022-12-18T07:42:41.941Z,102345.66
2022-12-18T07:45:07.614Z,102357.50
2022-12-18T07:47:34.818Z,102366.59
2022-12-18T07:50:00.359Z,102363.00
2022-12-18T07:52:26.429Z,102363.00
2022-12-18T07:54:52.073Z,102346.47
2022-12-18T07:57:41.835Z,102348.41
2022-12-18T08:00:03.784Z,102345.66
2022-12-18T08:02:30.842Z,102340.97
2022-12-18T08:04:56.458Z,102324.44
2022-12-18T08:07:22.015Z,102321.94
2022-12-18T08:09:47.558Z,102320.03
2022-12-18T08:12:13.109Z,102321.94
2022-12-18T08:14:38.651Z,102313.69
2022-12-18T08:17:04.254Z,102303.50
2022-12-18T08:19:29.858Z,102305.16
2022-12-18T08:21:55.412Z,102286.13
2022-12-18T08:24:20.949Z,102289.94
2022-12-18T08:27:01.070Z,102296.06
2022-12-18T08:29:32.258Z,102291.66
2022-12-18T08:31:57.861Z,102286.13
2022-12-18T08:34:23.526Z,102285.31
2022-12-18T08:36:49.074Z,102288.91
2022-12-18T08:39:14.629Z,102297.16
2022-12-18T08:41:40.175Z,102288.06
2022-12-18T08:44:27.200Z,102292.47
2022-12-18T08:46:52.743Z,102294.41
2022-12-18T08:49:18.291Z,102276.16
2022-12-18T08:51:43.831Z,102280.63
2022-12-18T08:54:11.100Z,102281.69
2022-12-18T08:56:36.639Z,102279.53
2022-12-18T08:59:02.421Z,102278.94
2022-12-18T09:01:28.534Z,102288.06
2022-12-18T09:03:54.210Z,102293.56
2022-12-18T09:06:20.615Z,102293.56
2022-12-18T09:08:46.179Z,102286.13
2022-12-18T09:11:13.455Z,102293.31
2022-12-18T09:13:39.389Z,102286.13
2022-12-18T09:16:05.231Z,102294.41
2022-12-18T09:18:30.782Z,102287.81
2022-12-18T09:20:56.324Z,102283.59
2022-12-18T09:23:21.875Z,102291.66
2022-12-18T09:25:47.657Z,102292.69
2022-12-18T09:28:13.607Z,102290.81
2022-12-18T09:30:39.959Z,102278.94
2022-12-18T09:33:05.556Z,102280.84
2022-12-18T09:35:32.535Z,102267.06
2022-12-18T09:37:58.679Z,102250.56
2022-12-18T09:40:25.526Z,102256.91
2022-12-18T09:42:52.613Z,102244.00
2022-12-18T09:45:18.208Z,102251.38
2022-12-18T09:47:43.811Z,102248.63
2022-12-18T09:50:27.592Z,102254.13
2022-12-18T09:52:53.790Z,102260.53
2022-12-18T09:55:24.813Z,102256.06
2022-12-18T09:57:52.378Z,102257.75
2022-12-18T10:00:19.469Z,102244.22
2022-12-18T10:02:45.160Z,102239.53
2022-12-18T10:05:12.495Z,102239.53
2022-12-18T10:07:44.246Z,102243.38
2022-12-18T10:10:14.014Z,102235.94
2022-12-18T10:12:42.758Z,102234.28
2022-12-18T10:15:13.347Z,102230.44
2022-12-18T10:17:44.458Z,102232.34
2022-12-18T10:20:11.915Z,102233.19
2022-12-18T10:22:56.633Z,102238.69
2022-12-18T10:25:23.272Z,102235.94
2022-12-18T10:27:48.952Z,102237.88
2022-12-18T10:30:15.930Z,102214.75
2022-12-18T10:32:41.478Z,102216.66
2022-12-18T10:35:09.750Z,102200.97
2022-12-18T10:37:35.309Z,102201.81
2022-12-18T10:40:09.157Z,102198.47
2022-12-18T10:42:34.718Z,102197.41
2022-12-18T10:45:03.477Z,102197.66
2022-12-18T10:47:29.031Z,102188.28
2022-12-18T10:49:55.601Z,102188.53
2022-12-18T10:52:21.845Z,102179.19
2022-12-18T10:54:48.899Z,102168.44
2022-12-18T10:57:15.138Z,102176.44
2022-12-18T10:59:49.882Z,102171.78
2022-12-18T11:02:35.611Z,102167.34
2022-12-18T11:05:01.602Z,102176.44
2022-12-18T11:07:32.157Z,102172.84
2022-12-18T11:10:01.018Z,102176.44
2022-12-18T11:12:26.571Z,102175.38
2022-12-18T11:14:52.563Z,102165.44
2022-12-18T11:17:26.907Z,102157.16
2022-12-18T11:19:53.475Z,102156.34
2022-12-18T11:22:21.084Z,102162.69
2022-12-18T11:25:29.497Z,102164.59
2022-12-18T11:27:42.245Z,102150.00
2022-12-18T11:30:24.092Z,102148.06
2022-12-18T11:32:51.223Z,102145.31
2022-12-18T11:35:18.098Z,102143.66
2022-12-18T11:37:43.864Z,102139.56
2022-12-18T11:40:29.294Z,102146.16
2022-12-18T11:42:56.370Z,102128.78
2022-12-18T11:45:25.013Z,102122.44
2022-12-18T11:48:10.441Z,102124.38
2022-12-18T11:53:11.231Z,102138.16
2022-12-18T11:55:48.041Z,102118.63
2022-12-18T11:58:33.489Z,102118.88
2022-12-18T12:01:18.974Z,102110.59
2022-12-18T12:03:56.401Z,102133.47
2022-12-18T12:09:16.309Z,102113.34
2022-12-18T12:12:01.742Z,102098.50
2022-12-18T12:14:38.669Z,102098.50
2022-12-18T12:17:06.376Z,102108.69
2022-12-18T12:19:38.812Z,102105.31
2022-12-18T12:22:10.057Z,102105.09
2022-12-18T12:24:38.454Z,102110.59
2022-12-18T12:27:15.553Z,102111.66
2022-12-18T12:29:45.049Z,102094.09
2022-12-18T12:32:32.091Z,102087.72
2022-12-18T12:35:09.255Z,102088.56
2022-12-18T12:37:39.907Z,102094.09
2022-12-18T12:40:26.731Z,102076.69
2022-12-18T12:43:14.185Z,102075.88
2022-12-18T12:45:56.196Z,102080.53
2022-12-18T12:48:35.554Z,102074.81
2022-12-18T12:51:02.171Z,102068.44
2022-12-18T12:53:31.233Z,102075.03
2022-12-18T12:55:56.771Z,102072.28
2022-12-18T12:58:32.375Z,102087.72
2022-12-18T13:01:08.927Z,102079.44
2022-12-18T13:03:43.992Z,102074.81
2022-12-18T13:06:13.154Z,102070.34
2022-12-18T13:08:56.047Z,102063.78
2022-12-18T13:12:01.646Z,102061.25
2022-12-18T13:14:29.216Z,102057.66
2022-12-18T13:17:14.647Z,102059.34
2022-12-18T13:19:40.816Z,102055.75
2022-12-18T13:22:12.979Z,102040.06
2022-12-18T13:24:39.114Z,102036.47
2022-12-18T13:27:24.570Z,102021.63
2022-12-18T13:29:51.974Z,102013.34
2022-12-18T13:32:22.430Z,102016.13
2022-12-18T13:34:49.597Z,102017.19
2022-12-18T13:37:35.122Z,102005.97
2022-12-18T13:40:00.719Z,102006.19
2022-12-18T13:45:24.532Z,102005.34
2022-12-18T13:47:50.121Z,102002.59
2022-12-18T13:50:20.592Z,102003.44
2022-12-18T13:52:46.496Z,101999.84
2022-12-18T13:55:15.335Z,102000.69
2022-12-18T13:57:41.318Z,102005.34
2022-12-18T14:02:57.284Z,101996.84
2022-12-18T14:05:24.465Z,101997.94
2022-12-18T14:07:51.547Z,101988.81
2022-12-18T14:10:41.816Z,101995.16
2022-12-18T14:13:05.433Z,101986.34
2022-12-18T14:15:33.459Z,101968.72
2022-12-18T14:18:00.035Z,101960.47
2022-12-18T14:20:26.366Z,101955.78
2022-12-18T14:22:52.142Z,101955.78
2022-12-18T14:25:19.043Z,101951.38
2022-12-18T14:27:45.598Z,101949.44
2022-12-18T14:30:31.126Z,101940.34
2022-12-18T14:33:00.493Z,101939.53
2022-12-18T14:35:26.035Z,101942.84
2022-12-18T14:37:51.635Z,101948.63
2022-12-18T14:40:17.188Z,101951.38
2022-12-18T14:42:42.745Z,101950.53
2022-12-18T14:45:28.235Z,101951.38
2022-12-18T14:47:53.895Z,101956.88
2022-12-18T14:50:19.463Z,101942.03
2022-12-18T14:52:45.014Z,101945.59
2022-12-18T14:55:15.206Z,101940.34
2022-12-18T14:57:43.539Z,101936.78
2022-12-18T15:00:16.939Z,101930.19
2022-12-18T15:02:42.667Z,101929.34
2022-12-18T15:05:28.193Z,101934.84
2022-12-18T15:07:54.497Z,101941.19
2022-12-18T15:10:20.992Z,101923.56
2022-12-18T15:12:48.634Z,101931.25
2022-12-18T15:15:37.232Z,101926.59
2022-12-18T15:18:04.758Z,101932.94
2022-12-18T15:20:30.654Z,101935.69
2022-12-18T15:22:56.212Z,101938.44
2022-12-18T15:25:26.007Z,101929.34
2022-12-18T15:27:51.563Z,101944.19
2022-12-18T15:30:18.458Z,101924.06
2022-12-18T15:32:44.901Z,101923.00
2022-12-18T15:35:14.127Z,101921.09
2022-12-18T15:37:39.669Z,101935.69
2022-12-18T15:40:06.392Z,101934.84
2022-12-18T15:42:51.844Z,101942.03
2022-12-18T15:45:17.394Z,101932.09
2022-12-18T15:47:44.587Z,101934.84
2022-12-18T15:50:10.369Z,101935.69
2022-12-18T15:52:39.593Z,101940.34
2022-12-18T15:55:25.877Z,101943.94
2022-12-18T15:57:51.431Z,101947.53
2022-12-18T16:00:17.108Z,101937.59
2022-12-18T16:02:42.899Z,101940.34
2022-12-18T16:05:11.607Z,101947.78
2022-12-18T16:07:37.158Z,101948.84
2022-12-18T16:10:02.947Z,101947.78
2022-12-18T16:12:28.691Z,101952.47
2022-12-18T16:14:54.264Z,101961.56
2022-12-18T16:17:19.823Z,101947.78
2022-12-18T16:19:45.663Z,101949.94
2022-12-18T16:22:28.042Z,101949.69
2022-12-18T16:24:53.725Z,101942.28
2022-12-18T16:27:19.396Z,101942.28
2022-12-18T16:29:44.964Z,101940.56
2022-12-18T16:32:12.444Z,101933.19
2022-12-18T16:34:37.998Z,101930.66
2022-12-18T16:37:06.148Z,101929.56
2022-12-18T16:39:33.403Z,101929.56
2022-12-18T16:41:59.142Z,101921.31
2022-12-18T16:44:26.542Z,101929.56
2022-12-18T16:46:52.130Z,101910.28
2022-12-18T16:49:17.938Z,101905.88
2022-12-18T16:51:43.890Z,101907.78
2022-12-18T16:54:11.764Z,101912.22
2022-12-18T16:56:41.983Z,101914.13
2022-12-18T16:59:09.178Z,101908.63
2022-12-18T17:01:34.837Z,101911.38
2022-12-18T17:04:02.239Z,101903.94
2022-12-18T17:06:28.404Z,101905.66
2022-12-18T17:08:54.594Z,101898.44
2022-12-18T17:11:20.350Z,101893.78
2022-12-18T17:13:45.902Z,101901.19
2022-12-18T17:16:11.454Z,101902.03
2022-12-18T17:18:37.037Z,101907.53
2022-12-18T17:21:03.327Z,101901.19
2022-12-18T17:23:29.326Z,101885.75
2022-12-18T17:25:56.061Z,101891.28
2022-12-18T17:28:21.967Z,101888.25
2022-12-18T17:30:47.505Z,101888.53
2022-12-18T17:33:13.057Z,101884.69
2022-12-18T17:35:39.722Z,101880.00
2022-12-18T17:38:05.270Z,101889.34
2022-12-18T17:40:32.185Z,101892.09
2022-12-18T17:42:57.737Z,101897.88
2022-12-18T17:45:23.278Z,101903.13
2022-12-18T17:47:48.830Z,101896.53
2022-12-18T17:50:14.385Z,101903.94
2022-12-18T17:52:39.947Z,101909.47
2022-12-18T17:55:06.162Z,101915.78
2022-12-18T17:57:31.708Z,101908.63
2022-12-18T17:59:57.270Z,101906.69
2022-12-18T18:02:22.972Z,101904.22
2022-12-18T18:04:48.674Z,101909.72
2022-12-18T18:07:14.266Z,101906.69
2022-12-18T18:09:39.838Z,101911.38
2022-12-18T18:12:25.354Z,101901.44
2022-12-18T18:14:51.085Z,101907.78
2022-12-18T18:17:17.026Z,101906.13
2022-12-18T18:19:43.510Z,101906.97
2022-12-18T18:22:12.341Z,101908.63
2022-12-18T18:24:38.823Z,101910.53
2022-12-18T18:27:04.449Z,101911.63
2022-12-18T18:29:30.030Z,101917.97
2022-12-18T18:31:55.633Z,101910.53
2022-12-18T18:34:23.173Z,101916.31
2022-12-18T18:36:48.726Z,101915.47
2022-12-18T18:39:14.564Z,101908.06
2022-12-18T18:41:40.252Z,101905.28
2022-12-18T18:44:06.134Z,101906.13
2022-12-18T18:46:31.932Z,101914.38
2022-12-18T18:48:57.491Z,101906.13
2022-12-18T18:51:23.128Z,101908.88
2022-12-18T18:53:49.614Z,101911.63
2022-12-18T18:59:01.244Z,101902.28
2022-12-18T19:01:26.852Z,101909.72
2022-12-18T19:03:52.725Z,101906.97
2022-12-18T19:06:19.244Z,101901.72
2022-12-18T19:08:45.804Z,101906.13
2022-12-18T19:11:36.104Z,101908.88
2022-12-18T19:14:04.053Z,101906.13
2022-12-18T19:16:29.676Z,101913.56
2022-12-18T19:18:59.991Z,101906.13
2022-12-18T19:21:27.394Z,101897.88
2022-12-18T19:23:52.933Z,101897.88
2022-12-18T19:26:27.689Z,101898.97
2022-12-18T19:28:53.950Z,101900.88
2022-12-18T19:31:24.507Z,101905.28
2022-12-18T19:33:51.759Z,101897.88
2022-12-18T19:36:21.874Z,101899.53
2022-12-18T19:38:47.977Z,101900.63
2022-12-18T19:41:14.000Z,101889.88
2022-12-18T19:43:40.406Z,101879.69
2022-12-18T19:46:06.437Z,101878.84
2022-12-18T19:48:32.514Z,101882.44
2022-12-18T19:50:58.055Z,101885.19
2022-12-18T19:53:23.624Z,101884.34
2022-12-18T19:55:49.307Z,101884.34
2022-12-18T19:58:15.787Z,101887.94
2022-12-18T20:00:41.330Z,101895.38
2022-12-18T20:03:18.249Z,101882.44
2022-12-18T20:05:48.979Z,101900.88
2022-12-18T20:08:14.534Z,101892.63
2022-12-18T20:10:40.112Z,101909.97
2022-12-18T20:13:05.804Z,101904.47
2022-12-18T20:15:31.441Z,101900.88
2022-12-18T20:17:57.219Z,101900.88
2022-12-18T20:20:22.766Z,101898.13
2022-12-18T20:22:48.568Z,101904.47
2022-12-18T20:25:14.124Z,101909.13
2022-12-18T20:27:39.712Z,101889.00
2022-12-18T20:30:05.679Z,101886.03
2022-12-18T20:32:36.775Z,101880.75
2022-12-18T20:35:02.982Z,101883.50
2022-12-18T20:37:29.685Z,101884.59
2022-12-18T20:39:56.183Z,101879.91
2022-12-18T20:42:22.003Z,101893.69
2022-12-18T20:44:47.551Z,101900.88
2022-12-18T20:47:13.093Z,101896.44
2022-12-18T20:49:39.532Z,101892.84
2022-12-18T20:52:08.823Z,101900.88
2022-12-18T20:54:34.374Z,101911.88
2022-12-18T20:56:59.911Z,101908.28
2022-12-18T20:59:25.520Z,101912.13
2022-12-18T21:01:51.458Z,101916.53
2022-12-18T21:04:18.433Z,101910.19
2022-12-18T21:06:50.780Z,101915.69
2022-12-18T21:09:17.859Z,101909.34
2022-12-18T21:12:03.309Z,101910.19
2022-12-18T21:14:30.154Z,101903.63
2022-12-18T21:16:56.274Z,101894.50
2022-12-18T21:19:22.565Z,101896.44
2022-12-18T21:21:48.302Z,101903.63
2022-12-18T21:24:13.930Z,101901.94
2022-12-18T21:26:45.501Z,101899.19
2022-12-18T21:29:13.123Z,101890.91
2022-12-18T21:31:38.678Z,101899.44
2022-12-18T21:34:04.607Z,101896.44
2022-12-18T21:36:30.615Z,101910.19
2022-12-18T21:38:56.502Z,101902.75
2022-12-18T21:41:42.589Z,101897.50
2022-12-18T21:44:09.883Z,101900.88
2022-12-18T21:46:37.537Z,101894.50
2022-12-18T21:49:03.639Z,101890.09
2022-12-18T21:51:29.409Z,101890.91
2022-12-18T21:53:54.951Z,101882.66
2022-12-18T21:56:20.506Z,101876.31
2022-12-18T21:58:56.667Z,101869.16
2022-12-18T22:01:22.791Z,101867.22
2022-12-18T22:03:48.458Z,101856.22
2022-12-18T22:06:14.019Z,101860.91
2022-12-18T22:08:43.626Z,101852.38
2022-12-18T22:11:10.134Z,101851.53
2022-12-18T22:13:35.743Z,101857.06
2022-12-18T22:16:01.425Z,101842.44
2022-12-18T22:18:27.027Z,101840.53
2022-12-18T22:21:00.213Z,101833.94
2022-12-18T22:23:25.770Z,101826.78
2022-12-18T22:25:51.482Z,101826.78
2022-12-18T22:28:36.935Z,101832.53
2022-12-18T22:31:02.547Z,101830.00
2022-12-18T22:33:28.126Z,101818.75
2022-12-18T22:35:53.670Z,101816.84
2022-12-18T22:38:19.231Z,101819.59
2022-12-18T22:40:44.782Z,101814.09
2022-12-18T22:43:10.337Z,101800.31
2022-12-18T22:45:35.882Z,101803.91
2022-12-18T22:48:04.453Z,101798.41
2022-12-18T22:50:30.018Z,101786.56
2022-12-18T22:52:55.567Z,101786.56
2022-12-18T22:55:21.113Z,101787.38
2022-12-18T22:57:48.824Z,101777.47
2022-12-18T23:00:14.846Z,101779.13
2022-12-18T23:02:42.542Z,101775.53
2022-12-18T23:05:08.234Z,101775.53
2022-12-18T23:07:33.785Z,101765.38
2022-12-18T23:10:01.056Z,101760.13
2022-12-18T23:12:26.879Z,101762.88
2022-12-18T23:14:52.633Z,101758.19
2022-12-18T23:17:18.190Z,101760.13
2022-12-18T23:19:48.746Z,101765.63
2022-12-18T23:22:14.682Z,101763.69
2022-12-18T23:24:40.231Z,101753.53
2022-12-18T23:27:07.320Z,101749.94
2022-12-18T23:29:37.179Z,101756.28
2022-12-18T23:32:02.731Z,101742.50
2022-12-18T23:34:28.275Z,101739.75
2022-12-18T23:36:56.246Z,101734.50
2022-12-18T23:39:29.705Z,101722.41
2022-12-18T23:41:56.572Z,101722.63
2022-12-18T23:44:22.118Z,101723.25
2022-12-18T23:46:47.724Z,101716.06
2022-12-18T23:49:13.286Z,101711.41
2022-12-18T23:51:38.821Z,101704.22
2022-12-18T23:54:05.114Z,101706.13
2022-12-18T23:56:30.803Z,101709.47
2022-12-18T23:58:56.371Z,101705.06
