createdAt,value
2018-12-08T13:07:31.227Z,1305.64
2018-12-08T13:08:31.324Z,-64.66
2018-12-08T13:09:31.369Z,-238.81
2018-12-08T13:10:31.475Z,-304.67
2018-12-08T13:11:31.734Z,-343.18
2018-12-08T13:12:31.562Z,-366.15
2018-12-08T13:13:31.587Z,-376.46
2018-12-08T13:14:31.681Z,-387.91
2018-12-08T13:15:31.707Z,-387.48
2018-12-08T13:16:31.794Z,-398.50
2018-12-08T13:17:31.750Z,-402.58
2018-12-08T13:18:31.766Z,-404.11
2018-12-08T13:19:31.952Z,-407.49
2018-12-08T13:20:31.867Z,-410.69
2018-12-08T13:21:31.874Z,-411.09
2018-12-08T13:22:31.904Z,-412.70
2018-12-08T13:23:31.930Z,-411.21
2018-12-08T13:24:31.986Z,-417.08
2018-12-08T13:25:31.984Z,-413.48
2018-12-08T13:26:32.073Z,-415.48
2018-12-08T13:27:32.085Z,-417.40
2018-12-08T13:28:32.092Z,-414.74
2018-12-08T13:29:32.158Z,-419.72
2018-12-08T13:30:32.188Z,-421.25
2018-12-08T13:31:32.186Z,-422.88
2018-12-08T13:32:32.194Z,-418.65
2018-12-08T13:33:32.210Z,-420.37
2018-12-08T13:34:32.227Z,-421.28
2018-12-08T13:35:32.247Z,-425.22
2018-12-08T13:36:32.312Z,-423.06
2018-12-08T13:37:32.290Z,-423.58
2018-12-08T13:38:32.433Z,-421.76
2018-12-08T13:39:32.301Z,-422.57
2018-12-08T13:40:32.370Z,-425.81
2018-12-08T13:41:32.587Z,-424.36
2018-12-08T13:42:32.323Z,-423.92
2018-12-08T13:43:32.413Z,-423.51
2018-12-08T13:44:32.439Z,-422.12
2018-12-08T13:45:32.475Z,-426.23
2018-12-08T13:46:32.531Z,-426.37
2018-12-08T13:47:32.584Z,-429.18
2018-12-08T13:48:32.578Z,-427.12
2018-12-08T13:49:32.645Z,-425.03
2018-12-08T13:50:32.568Z,-426.36
2018-12-08T13:51:32.627Z,-429.75
2018-12-08T13:52:32.614Z,-431.69
2018-12-08T13:53:36.703Z,-426.44
2018-12-08T13:54:32.673Z,-429.53
2018-12-08T13:55:32.702Z,-428.22
2018-12-08T13:56:32.746Z,-428.26
2018-12-08T13:57:32.791Z,-429.53
2018-12-08T13:58:32.768Z,-431.38
2018-12-08T13:59:32.851Z,-425.88
2018-12-08T14:00:32.871Z,-428.33
2018-12-08T14:01:32.874Z,-428.63
2018-12-08T14:02:32.916Z,-429.14
2018-12-08T14:03:32.930Z,-434.76
2018-12-08T14:04:32.979Z,-430.07
2018-12-08T14:05:32.943Z,-432.21
2018-12-08T14:06:33.005Z,-429.41
2018-12-08T14:07:32.949Z,-449.11
2018-12-08T14:08:32.995Z,-461.25
2018-12-08T14:09:32.997Z,-441.94
2018-12-08T14:10:33.035Z,-440.15
2018-12-08T14:11:33.319Z,-443.04
2018-12-08T14:12:33.045Z,-441.65
2018-12-08T14:13:33.108Z,-431.38
2018-12-08T14:14:33.103Z,-434.91
2018-12-08T14:15:33.132Z,-435.12
2018-12-08T14:16:33.250Z,-458.05
2018-12-08T14:17:33.231Z,-457.06
2018-12-08T14:18:33.258Z,-458.75
2018-12-08T14:19:33.246Z,-454.59
2018-12-08T14:20:33.315Z,-456.29
2018-12-08T14:21:33.375Z,-454.25
2018-12-08T14:22:33.323Z,-431.01
2018-12-08T14:23:33.336Z,-455.33
2018-12-08T14:24:33.343Z,-457.15
2018-12-08T14:25:33.332Z,-455.65
2018-12-08T14:26:33.433Z,-454.54
2018-12-08T14:27:33.395Z,-454.68
2018-12-08T14:28:34.239Z,-452.16
2018-12-08T14:29:33.439Z,-454.12
2018-12-08T14:30:33.428Z,-453.41
2018-12-08T14:31:33.415Z,-453.87
2018-12-08T14:32:33.503Z,-454.15
2018-12-08T14:33:33.493Z,-453.71
2018-12-08T14:34:33.512Z,-456.82
2018-12-08T14:35:33.543Z,-455.06
2018-12-08T14:36:33.515Z,-454.13
2018-12-08T14:37:33.554Z,-456.52
2018-12-08T14:38:33.592Z,-453.16
2018-12-08T14:39:33.545Z,-452.94
2018-12-08T14:40:33.756Z,-431.28
2018-12-08T14:41:33.578Z,-453.16
2018-12-08T14:42:33.581Z,-458.03
2018-12-08T14:43:33.541Z,-455.45
2018-12-08T14:44:33.571Z,-460.72
2018-12-08T14:51:03.424Z,-450.96
2018-12-08T14:52:03.483Z,-489.27
2018-12-08T14:53:03.492Z,-483.85
2018-12-08T14:54:03.578Z,-469.44
2018-12-08T14:55:03.697Z,-467.84
2018-12-08T14:56:03.793Z,-470.73
2018-12-08T14:57:03.848Z,-460.88
2018-12-08T14:58:04.003Z,-460.23
2018-12-08T14:59:04.040Z,-460.14
2018-12-08T15:00:04.120Z,-459.01
2018-12-08T15:01:04.165Z,-453.37
2018-12-08T15:02:04.207Z,-445.80
2018-12-08T15:03:04.339Z,-438.81
2018-12-08T15:04:04.420Z,-445.64
2018-12-08T15:05:04.456Z,-436.96
2018-12-08T15:06:04.485Z,-439.29
2018-12-08T15:07:04.572Z,-434.34
2018-12-08T15:08:04.673Z,-433.77
2018-12-08T15:09:04.764Z,-431.62
2018-12-08T15:10:04.822Z,-430.94
2018-12-08T15:11:04.956Z,-458.01
2018-12-08T15:12:04.982Z,-455.32
2018-12-08T15:13:05.105Z,-446.64
2018-12-08T15:14:05.447Z,-448.69
2018-12-08T15:15:05.299Z,-449.16
2018-12-08T15:16:05.360Z,-447.59
2018-12-08T15:17:05.413Z,-445.73
2018-12-08T15:18:05.449Z,-446.85
2018-12-08T15:19:05.513Z,-445.70
2018-12-08T15:20:05.639Z,-443.73
2018-12-08T15:21:05.761Z,-443.11
2018-12-08T15:22:05.845Z,-443.17
2018-12-08T15:23:05.884Z,-447.57
2018-12-08T15:24:05.967Z,-448.60
2018-12-08T15:25:06.057Z,-444.25
2018-12-08T15:26:06.099Z,-442.63
2018-12-08T15:27:06.186Z,-444.19
2018-12-08T15:28:06.251Z,-442.82
2018-12-08T15:29:06.327Z,-444.10
2018-12-08T15:30:06.419Z,-446.84
2018-12-08T15:31:06.538Z,-443.78
2018-12-08T15:32:06.658Z,-439.63
2018-12-08T15:33:06.724Z,-444.07
2018-12-08T15:34:06.769Z,-442.22
2018-12-08T15:35:06.964Z,-441.41
2018-12-08T15:36:06.431Z,-445.46
2018-12-08T15:37:06.511Z,-441.31
2018-12-08T15:38:06.549Z,-441.51
2018-12-08T15:39:06.586Z,-434.48
2018-12-08T15:40:06.674Z,-443.15
2018-12-08T15:41:06.673Z,-439.11
2018-12-08T15:42:06.797Z,-442.61
2018-12-08T15:43:06.981Z,-443.06
2018-12-08T15:44:06.945Z,-447.15
2018-12-08T15:45:07.023Z,-443.55
2018-12-08T15:46:07.080Z,-446.34
2018-12-08T15:47:07.179Z,-445.88
2018-12-08T15:48:07.195Z,-445.81
2018-12-08T15:49:07.254Z,-445.41
2018-12-08T15:50:07.350Z,-446.70
2018-12-08T15:51:07.401Z,-442.42
2018-12-08T15:52:07.427Z,-443.31
2018-12-08T15:53:07.479Z,-446.47
2018-12-08T15:54:07.537Z,-445.20
2018-12-08T15:55:07.593Z,-444.07
2018-12-08T15:56:08.082Z,-444.14
2018-12-08T15:57:07.720Z,-446.14
2018-12-08T15:58:07.748Z,-447.61
2018-12-08T15:59:07.860Z,-444.35
2018-12-08T16:00:07.864Z,-444.80
2018-12-08T16:01:07.914Z,-445.34
2018-12-08T16:02:07.985Z,-447.07
2018-12-08T16:03:08.037Z,-446.74
2018-12-08T16:04:08.085Z,-449.53
2018-12-08T16:05:08.179Z,-447.42
2018-12-08T16:06:08.196Z,-446.72
2018-12-08T16:07:08.297Z,-450.44
2018-12-08T16:08:08.400Z,-450.89
2018-12-08T16:09:08.383Z,-450.37
2018-12-08T16:10:08.433Z,-451.67
2018-12-08T16:11:08.478Z,-445.63
2018-12-08T16:12:08.549Z,-450.32
2018-12-08T16:13:10.577Z,-448.69
2018-12-08T16:14:08.669Z,-451.04
2018-12-08T16:15:08.740Z,-450.61
2018-12-08T16:16:08.893Z,-450.98
2018-12-08T16:17:08.873Z,-450.47
2018-12-08T16:18:08.903Z,-454.79
2018-12-08T16:19:08.960Z,-450.76
2018-12-08T16:20:09.027Z,-445.81
2018-12-08T16:21:09.091Z,-451.29
2018-12-08T16:22:09.157Z,-453.07
2018-12-08T16:23:09.219Z,-455.32
2018-12-08T16:24:09.301Z,-451.96
2018-12-08T16:25:09.342Z,-454.34
2018-12-08T16:26:09.361Z,-452.87
2018-12-08T16:27:09.443Z,-448.44
2018-12-08T16:28:09.511Z,-454.46
2018-12-08T16:29:09.530Z,-455.87
2018-12-08T16:30:09.607Z,-451.89
2018-12-08T16:31:09.652Z,-455.85
2018-12-08T16:32:09.802Z,-447.08
2018-12-08T16:33:09.774Z,-454.09
2018-12-08T16:34:09.820Z,-453.22
2018-12-08T16:35:10.955Z,-455.89
2018-12-08T16:36:09.958Z,-453.38
2018-12-08T16:37:10.036Z,-458.70
2018-12-08T16:38:10.076Z,-457.92
2018-12-08T16:39:10.141Z,-457.88
2018-12-08T16:40:10.220Z,-455.52
2018-12-08T16:41:10.331Z,-447.83
2018-12-08T16:42:10.293Z,-450.47
2018-12-08T16:43:10.356Z,-455.82
2018-12-08T16:44:10.422Z,-456.50
2018-12-08T16:45:10.496Z,-452.86
2018-12-08T16:46:10.538Z,-454.36
2018-12-08T16:47:10.627Z,-455.51
2018-12-08T16:48:10.678Z,-451.90
2018-12-08T16:49:10.810Z,-453.22
2018-12-08T16:50:10.777Z,-454.85
2018-12-08T16:51:10.813Z,-453.94
2018-12-08T16:52:10.903Z,-456.90
2018-12-08T16:53:10.967Z,-457.15
2018-12-08T16:54:11.011Z,-457.32
2018-12-08T16:55:11.096Z,-454.26
2018-12-08T16:56:11.138Z,-458.56
2018-12-08T16:57:11.261Z,-455.31
2018-12-08T16:58:11.232Z,-453.00
2018-12-08T16:59:11.297Z,-456.15
2018-12-08T17:00:11.352Z,-454.64
2018-12-08T17:01:11.393Z,-450.43
2018-12-08T17:02:11.460Z,-453.97
2018-12-08T17:03:11.537Z,-453.08
2018-12-08T17:04:11.583Z,-455.34
2018-12-08T17:05:11.713Z,-457.62
2018-12-08T17:06:11.680Z,-457.46
2018-12-08T17:07:11.779Z,-457.58
2018-12-08T17:08:11.829Z,-457.04
2018-12-08T17:09:11.864Z,-453.30
2018-12-08T17:10:12.171Z,-455.79
2018-12-08T17:11:11.982Z,-457.39
2018-12-08T17:12:12.057Z,-455.81
2018-12-08T17:13:12.140Z,-460.51
2018-12-08T17:14:12.229Z,-451.92
2018-12-08T17:15:12.225Z,-454.59
2018-12-08T17:16:12.258Z,-457.41
2018-12-08T17:17:12.336Z,-456.03
2018-12-08T17:18:12.402Z,-458.71
2018-12-08T17:19:12.459Z,-454.34
2018-12-08T17:20:12.530Z,-461.62
2018-12-08T17:21:12.596Z,-458.16
2018-12-08T17:22:12.762Z,-457.24
2018-12-08T17:23:12.687Z,-456.91
2018-12-08T17:24:12.730Z,-458.91
2018-12-08T17:25:12.810Z,-457.08
2018-12-08T17:26:12.859Z,-458.03
2018-12-08T17:27:12.934Z,-459.93
2018-12-08T17:28:12.981Z,-457.02
2018-12-08T17:29:13.052Z,-455.86
2018-12-08T17:30:13.172Z,-455.82
2018-12-08T17:31:13.145Z,-456.31
2018-12-08T17:32:13.217Z,-459.12
2018-12-08T17:33:13.261Z,-460.58
2018-12-08T17:34:13.331Z,-459.92
2018-12-08T17:35:13.402Z,-459.72
2018-12-08T17:36:13.443Z,-455.96
2018-12-08T17:37:13.536Z,-460.37
2018-12-08T17:38:13.609Z,-460.63
2018-12-08T17:39:13.593Z,-456.19
2018-12-08T17:40:13.677Z,-459.25
2018-12-08T17:41:13.731Z,-457.86
2018-12-08T17:42:13.807Z,-456.08
2018-12-08T17:43:13.853Z,-456.03
2018-12-08T17:44:13.917Z,-460.47
2018-12-08T17:45:13.976Z,-458.58
2018-12-08T17:46:14.059Z,-458.39
2018-12-08T17:47:14.113Z,-459.60
2018-12-08T17:48:14.195Z,-458.00
2018-12-08T17:49:14.222Z,-458.77
2018-12-08T17:50:14.284Z,-462.11
2018-12-08T17:51:14.346Z,-457.18
2018-12-08T17:52:14.439Z,-456.62
2018-12-08T17:53:14.491Z,-459.83
2018-12-08T17:54:14.571Z,-457.09
2018-12-08T17:55:14.719Z,-455.73
2018-12-08T17:56:14.698Z,-458.05
2018-12-08T17:57:14.747Z,-455.65
2018-12-08T17:58:14.795Z,-453.43
2018-12-08T17:59:14.839Z,-456.68
2018-12-08T18:00:14.935Z,-460.24
2018-12-08T18:01:14.991Z,-460.39
2018-12-08T18:02:15.184Z,-458.28
2018-12-08T18:03:15.183Z,-456.88
2018-12-08T18:04:15.168Z,-457.05
2018-12-08T18:05:15.227Z,-456.58
2018-12-08T18:06:15.278Z,-459.14
2018-12-08T18:07:15.354Z,-455.08
2018-12-08T18:08:15.430Z,-456.66
2018-12-08T18:09:15.477Z,-457.62
2018-12-08T18:10:15.545Z,-459.67
2018-12-08T18:11:15.649Z,-455.53
2018-12-08T18:12:15.676Z,-459.60
2018-12-08T18:13:15.737Z,-455.58
2018-12-08T18:14:15.785Z,-458.63
2018-12-08T18:15:15.877Z,-457.72
2018-12-08T18:16:16.012Z,-460.02
2018-12-08T18:17:15.986Z,-462.08
2018-12-08T18:18:16.031Z,-461.38
2018-12-08T18:19:16.155Z,-461.42
2018-12-08T18:20:16.118Z,-460.05
2018-12-08T18:21:18.970Z,-458.08
2018-12-08T18:22:17.041Z,-459.10
2018-12-08T18:23:16.298Z,-462.44
2018-12-08T18:24:16.355Z,-459.12
2018-12-08T18:25:16.414Z,-459.57
2018-12-08T18:26:16.458Z,-458.42
2018-12-08T18:27:16.582Z,-458.61
2018-12-08T18:28:16.649Z,-457.40
2018-12-08T18:29:16.633Z,-458.61
2018-12-08T18:30:16.711Z,-458.62
2018-12-08T18:31:16.738Z,-457.13
2018-12-08T18:32:16.821Z,-461.48
2018-12-08T18:33:16.912Z,-457.37
2018-12-08T18:34:16.937Z,-458.57
2018-12-08T18:35:16.978Z,-459.44
2018-12-08T18:36:17.147Z,-457.37
2018-12-08T18:37:17.103Z,-461.03
2018-12-08T18:38:17.196Z,-459.81
2018-12-08T18:39:17.212Z,-458.15
2018-12-08T18:40:17.249Z,-458.35
2018-12-08T18:41:17.308Z,-457.02
2018-12-08T18:42:17.405Z,-460.88
2018-12-08T18:43:17.444Z,-460.54
2018-12-08T18:44:17.589Z,-460.87
2018-12-08T18:45:17.542Z,-460.85
2018-12-08T18:46:17.620Z,-459.76
2018-12-08T18:47:17.679Z,-459.69
2018-12-08T18:48:17.781Z,-462.60
2018-12-08T18:49:18.915Z,-459.45
2018-12-08T18:50:18.394Z,-451.58
2018-12-08T18:51:17.871Z,-456.01
2018-12-08T18:52:18.027Z,-458.27
2018-12-08T18:53:17.996Z,-460.37
2018-12-08T18:54:18.061Z,-457.62
2018-12-08T18:55:18.092Z,-457.52
2018-12-08T18:56:18.149Z,-459.94
2018-12-08T18:57:18.222Z,-460.10
2018-12-08T18:58:18.263Z,-459.02
2018-12-08T18:59:18.341Z,-459.71
2018-12-08T19:00:18.448Z,-459.03
2018-12-08T19:01:18.445Z,-458.91
2018-12-08T19:02:18.509Z,-462.63
2018-12-08T19:03:18.552Z,-457.55
2018-12-08T19:04:18.661Z,-459.67
2018-12-08T19:05:18.665Z,-459.34
2018-12-08T19:06:18.723Z,-461.64
2018-12-08T19:07:18.794Z,-458.33
2018-12-08T19:08:18.844Z,-459.13
2018-12-08T19:09:19.009Z,-456.40
2018-12-08T19:10:18.940Z,-460.21
2018-12-08T19:11:19.002Z,-458.94
2018-12-08T19:12:19.089Z,-456.57
2018-12-08T19:13:19.109Z,-457.80
2018-12-08T19:14:19.200Z,-458.66
2018-12-08T19:15:19.230Z,-433.07
2018-12-08T19:16:19.274Z,-438.25
2018-12-08T19:17:19.482Z,-435.25
2018-12-08T19:18:19.402Z,-435.84
2018-12-08T19:19:19.493Z,-433.58
2018-12-08T19:20:19.527Z,-435.91
2018-12-08T19:21:19.565Z,-434.51
2018-12-08T19:22:19.653Z,-435.37
2018-12-08T19:23:19.710Z,-434.44
2018-12-08T19:24:19.795Z,-437.45
2018-12-08T19:25:19.895Z,-436.18
2018-12-08T19:26:19.862Z,-434.51
2018-12-08T19:27:19.957Z,-435.56
2018-12-08T19:28:19.981Z,-432.95
2018-12-08T19:29:20.057Z,-435.63
2018-12-08T19:30:20.090Z,-433.40
2018-12-08T19:31:20.173Z,-434.97
2018-12-08T19:32:20.224Z,-436.07
2018-12-08T19:33:20.303Z,-432.08
2018-12-08T19:34:20.500Z,-437.40
2018-12-08T19:35:20.380Z,-433.77
2018-12-08T19:36:20.662Z,-435.18
2018-12-08T19:37:20.521Z,-438.24
2018-12-08T19:38:20.574Z,-434.38
2018-12-08T19:39:20.647Z,-432.81
2018-12-08T19:40:20.684Z,-436.36
2018-12-08T19:41:20.743Z,-433.56
2018-12-08T19:42:20.887Z,-435.56
2018-12-08T19:43:20.836Z,-437.32
2018-12-08T19:44:20.913Z,-435.65
2018-12-08T19:45:20.960Z,-434.71
2018-12-08T19:46:21.026Z,-432.42
2018-12-08T19:47:21.083Z,-462.44
2018-12-08T19:48:21.118Z,-461.13
2018-12-08T19:49:21.202Z,-461.71
2018-12-08T19:50:21.311Z,-458.97
2018-12-08T19:51:21.287Z,-460.27
2018-12-08T19:52:21.358Z,-459.06
2018-12-08T19:53:21.403Z,-460.33
2018-12-08T19:54:21.498Z,-459.62
2018-12-08T19:55:21.531Z,-457.53
2018-12-08T19:56:21.581Z,-436.90
2018-12-08T19:57:21.651Z,-434.83
2018-12-08T19:58:21.796Z,-459.51
2018-12-08T19:59:21.764Z,-458.17
2018-12-08T20:00:21.808Z,-459.95
2018-12-08T20:01:21.853Z,-457.34
2018-12-08T20:02:21.925Z,-433.35
2018-12-08T20:03:21.972Z,-434.62
2018-12-08T20:04:22.040Z,-431.19
2018-12-08T20:05:22.117Z,-433.77
2018-12-08T20:06:22.189Z,-433.13
2018-12-08T20:07:22.191Z,-434.65
2018-12-08T20:08:22.247Z,-433.87
2018-12-08T20:09:22.332Z,-429.20
2018-12-08T20:10:22.377Z,-433.09
2018-12-08T20:11:22.427Z,-432.27
2018-12-08T20:12:22.517Z,-429.34
2018-12-08T20:13:22.554Z,-431.85
2018-12-08T20:14:22.648Z,-434.13
2018-12-08T20:15:22.715Z,-429.15
2018-12-08T20:16:22.746Z,-430.60
2018-12-08T20:17:22.817Z,-435.04
2018-12-08T20:18:22.856Z,-432.77
2018-12-08T20:19:22.928Z,-431.15
2018-12-08T20:20:23.004Z,-431.72
2018-12-08T20:21:23.150Z,-433.00
2018-12-08T20:22:23.144Z,-431.45
2018-12-08T20:23:23.268Z,-431.99
2018-12-08T20:24:23.259Z,-433.40
2018-12-08T20:25:23.289Z,-429.94
2018-12-08T20:26:23.335Z,-432.79
2018-12-08T20:27:23.406Z,-431.48
2018-12-08T20:28:23.462Z,-435.70
2018-12-08T20:29:23.524Z,-430.01
2018-12-08T20:30:23.611Z,-431.40
2018-12-08T20:31:23.779Z,-430.61
2018-12-08T20:32:23.755Z,-429.54
2018-12-08T20:33:23.784Z,-429.92
2018-12-08T20:34:23.848Z,-431.35
2018-12-08T20:35:23.903Z,-430.85
2018-12-08T20:36:23.967Z,-428.70
2018-12-08T20:37:24.026Z,-429.67
2018-12-08T20:38:24.062Z,-427.43
2018-12-08T20:39:24.220Z,-430.30
2018-12-08T20:40:24.192Z,-430.53
2018-12-08T20:41:24.246Z,-428.94
2018-12-08T20:42:24.320Z,-424.76
2018-12-08T20:43:24.374Z,-428.58
2018-12-08T20:44:24.427Z,-426.96
2018-12-08T20:45:24.478Z,-428.98
2018-12-08T20:46:25.923Z,-428.32
2018-12-08T20:47:24.655Z,-428.16
2018-12-08T20:48:24.639Z,-426.66
2018-12-08T20:49:24.947Z,-425.49
2018-12-08T20:50:24.776Z,-423.18
2018-12-08T20:51:24.832Z,-430.31
2018-12-08T20:52:24.915Z,-428.55
2018-12-08T20:53:24.951Z,-425.20
2018-12-08T20:54:25.044Z,-428.30
2018-12-08T20:55:25.096Z,-423.47
2018-12-08T20:56:25.212Z,-429.25
2018-12-08T20:57:25.200Z,-427.05
2018-12-08T20:58:25.233Z,-423.17
2018-12-08T20:59:25.322Z,-431.30
2018-12-08T21:00:25.379Z,-429.41
2018-12-08T21:01:25.438Z,-427.92
2018-12-08T21:02:25.522Z,-429.68
2018-12-08T21:03:25.545Z,-428.65
2018-12-08T21:04:25.725Z,-431.16
2018-12-08T21:05:25.663Z,-431.50
2018-12-08T21:06:25.704Z,-432.21
2018-12-08T21:07:25.782Z,-433.15
2018-12-08T21:08:25.841Z,-433.35
2018-12-08T21:09:25.924Z,-427.18
2018-12-08T21:10:25.999Z,-430.94
2018-12-08T21:11:26.021Z,-430.39
2018-12-08T21:12:26.177Z,-429.54
2018-12-08T21:13:26.134Z,-432.25
2018-12-08T21:14:26.239Z,-430.65
2018-12-08T21:15:26.272Z,-428.33
2018-12-08T21:16:26.308Z,-432.86
2018-12-08T21:17:26.388Z,-430.63
2018-12-08T21:18:26.442Z,-431.33
2018-12-08T21:19:26.518Z,-431.80
2018-12-08T21:20:26.596Z,-430.88
2018-12-08T21:21:26.598Z,-430.32
2018-12-08T21:22:26.683Z,-435.71
2018-12-08T21:23:27.191Z,-430.13
2018-12-08T21:24:26.807Z,-431.85
2018-12-08T21:25:26.899Z,-432.88
2018-12-08T21:26:26.928Z,-431.10
2018-12-08T21:27:27.004Z,-428.77
2018-12-08T21:28:27.088Z,-434.38
2018-12-08T21:29:27.202Z,-429.78
2018-12-08T21:30:27.503Z,-431.89
2018-12-08T21:31:27.287Z,-432.11
2018-12-08T21:32:27.339Z,-430.04
2018-12-08T21:33:27.420Z,-433.32
2018-12-08T21:34:27.495Z,-432.20
2018-12-08T21:35:27.542Z,-436.69
2018-12-08T21:36:27.626Z,-433.87
2018-12-08T21:37:27.857Z,-431.70
2018-12-08T21:38:27.707Z,-432.02
2018-12-08T21:39:27.786Z,-434.24
2018-12-08T21:40:27.826Z,-431.78
2018-12-08T21:41:27.948Z,-433.59
2018-12-08T21:42:27.954Z,-431.33
2018-12-08T21:43:28.011Z,-433.07
2018-12-08T21:44:28.111Z,-434.36
2018-12-08T21:45:28.250Z,-434.15
2018-12-08T21:46:28.204Z,-432.92
2018-12-08T21:47:28.239Z,-424.87
2018-12-08T21:48:28.292Z,-432.05
2018-12-08T21:49:28.372Z,-431.17
2018-12-08T21:50:29.213Z,-432.38
2018-12-08T21:51:28.495Z,-433.68
2018-12-08T21:52:28.546Z,-435.24
2018-12-08T21:53:28.642Z,-433.07
2018-12-08T21:54:28.634Z,-431.20
2018-12-08T21:55:28.691Z,-427.95
2018-12-08T21:56:28.793Z,-434.72
2018-12-08T21:57:28.820Z,-432.73
2018-12-08T21:58:28.879Z,-432.78
2018-12-08T21:59:28.968Z,-437.43
2018-12-08T22:00:28.988Z,-436.91
2018-12-08T22:01:29.352Z,-432.60
2018-12-08T22:02:29.078Z,-437.07
2018-12-08T22:03:29.175Z,-432.17
2018-12-08T22:04:29.235Z,-432.20
2018-12-08T22:05:29.275Z,-436.48
2018-12-08T22:06:29.351Z,-436.03
2018-12-08T22:07:29.383Z,-435.12
2018-12-08T22:08:29.442Z,-435.82
2018-12-08T22:09:29.535Z,-433.76
2018-12-08T22:10:29.671Z,-435.18
2018-12-08T22:11:29.663Z,-433.78
2018-12-08T22:12:29.668Z,-435.28
2018-12-08T22:13:29.744Z,-435.17
2018-12-08T22:14:30.644Z,-435.68
2018-12-08T22:15:29.839Z,-436.62
2018-12-08T22:16:29.929Z,-438.10
2018-12-08T22:17:29.966Z,-434.63
2018-12-08T22:18:30.141Z,-437.65
2018-12-08T22:19:30.112Z,-436.64
2018-12-08T22:20:30.147Z,-437.03
2018-12-08T22:21:30.236Z,-439.74
2018-12-08T22:22:30.287Z,-436.32
2018-12-08T22:23:30.333Z,-435.11
2018-12-08T22:24:30.409Z,-436.17
2018-12-08T22:25:30.449Z,-436.41
2018-12-08T22:26:30.605Z,-434.88
2018-12-08T22:27:30.565Z,-432.71
2018-12-08T22:28:30.627Z,-434.44
2018-12-08T22:29:30.709Z,-437.04
2018-12-08T22:30:30.769Z,-437.58
2018-12-08T22:31:30.846Z,-435.44
2018-12-08T22:32:30.874Z,-436.81
2018-12-08T22:33:30.954Z,-434.89
2018-12-08T22:34:31.075Z,-433.10
2018-12-08T22:35:31.028Z,-435.45
2018-12-08T22:36:31.127Z,-438.07
2018-12-08T22:37:31.161Z,-435.26
2018-12-08T22:38:31.203Z,-437.29
2018-12-08T22:39:31.288Z,-437.09
2018-12-08T22:40:31.331Z,-435.75
2018-12-08T22:41:31.418Z,-440.01
2018-12-08T22:42:31.471Z,-434.41
2018-12-08T22:43:31.557Z,-438.17
2018-12-08T22:44:31.576Z,-435.40
2018-12-08T22:45:31.636Z,-437.82
2018-12-08T22:46:31.734Z,-435.97
2018-12-08T22:47:31.744Z,-432.32
2018-12-08T22:48:33.792Z,-434.12
2018-12-08T22:49:31.888Z,-432.73
2018-12-08T22:50:31.937Z,-437.80
2018-12-08T22:51:32.113Z,-435.93
2018-12-08T22:52:32.038Z,-435.23
2018-12-08T22:53:32.113Z,-434.80
2018-12-08T22:54:32.165Z,-433.97
2018-12-08T22:55:32.197Z,-436.56
2018-12-08T22:56:32.302Z,-435.45
2018-12-08T22:57:32.316Z,-436.83
2018-12-08T22:58:32.381Z,-433.47
2018-12-08T22:59:32.538Z,-436.45
2018-12-08T23:00:32.474Z,-436.54
2018-12-08T23:01:32.588Z,-434.83
2018-12-08T23:02:32.609Z,-428.66
2018-12-08T23:03:32.666Z,-435.44
2018-12-08T23:04:32.766Z,-436.83
2018-12-08T23:05:32.781Z,-431.03
2018-12-08T23:06:32.872Z,-435.40
2018-12-08T23:07:32.940Z,-436.13
2018-12-08T23:08:32.955Z,-435.52
2018-12-08T23:09:33.021Z,-435.14
2018-12-08T23:10:33.062Z,-436.60
2018-12-08T23:11:33.160Z,-434.65
2018-12-08T23:12:33.175Z,-430.63
2018-12-08T23:13:33.229Z,-433.20
2018-12-08T23:14:33.524Z,-435.00
2018-12-08T23:15:33.467Z,-433.87
2018-12-08T23:16:33.481Z,-431.13
2018-12-08T23:17:33.532Z,-432.71
2018-12-08T23:18:33.586Z,-431.82
2018-12-08T23:19:33.682Z,-436.39
2018-12-08T23:20:33.719Z,-432.05
2018-12-08T23:21:33.807Z,-432.26
2018-12-08T23:22:33.859Z,-433.38
2018-12-08T23:23:33.926Z,-431.66
2018-12-08T23:24:34.118Z,-435.37
2018-12-08T23:25:34.006Z,-432.94
2018-12-08T23:26:34.094Z,-432.72
2018-12-08T23:27:34.120Z,-426.78
2018-12-08T23:28:34.178Z,-433.14
2018-12-08T23:29:34.258Z,-434.53
2018-12-08T23:30:34.311Z,-455.22
2018-12-08T23:31:34.374Z,-458.66
2018-12-08T23:32:34.522Z,-458.92
2018-12-08T23:33:34.458Z,-456.68
2018-12-08T23:34:34.537Z,-459.33
2018-12-08T23:35:34.588Z,-459.95
2018-12-08T23:36:34.667Z,-456.20
2018-12-08T23:37:34.707Z,-457.86
2018-12-08T23:38:34.786Z,-458.84
2018-12-08T23:39:38.968Z,-456.99
2018-12-08T23:40:35.914Z,-457.14
2018-12-08T23:41:34.938Z,-459.04
2018-12-08T23:42:34.999Z,-459.84
2018-12-08T23:43:35.034Z,-459.90
2018-12-08T23:44:35.107Z,-459.48
2018-12-08T23:45:35.143Z,-457.60
2018-12-08T23:46:35.248Z,-458.17
2018-12-08T23:47:35.277Z,-460.20
2018-12-08T23:48:35.434Z,-458.23
2018-12-08T23:49:35.410Z,-459.07
2018-12-08T23:50:35.438Z,-457.23
2018-12-08T23:51:35.528Z,-457.72
2018-12-08T23:52:35.559Z,-460.87
2018-12-08T23:53:35.639Z,-454.74
2018-12-08T23:54:35.708Z,-457.70
2018-12-08T23:55:35.753Z,-458.25
2018-12-08T23:56:35.871Z,-461.12
2018-12-08T23:57:35.954Z,-459.46
2018-12-08T23:58:35.922Z,-455.83
2018-12-08T23:59:35.997Z,-458.54
