createdAt,value
2018-09-19T00:00:49.813Z,24.70
2018-09-19T00:03:17.879Z,24.70
2018-09-19T00:05:45.965Z,24.70
2018-09-19T00:08:14.094Z,24.70
2018-09-19T00:10:42.195Z,24.70
2018-09-19T00:13:10.287Z,24.70
2018-09-19T00:15:38.358Z,24.70
2018-09-19T00:18:06.452Z,24.70
2018-09-19T00:20:34.580Z,24.70
2018-09-19T00:23:02.744Z,24.70
2018-09-19T00:25:30.886Z,24.70
2018-09-19T00:27:59.129Z,24.70
2018-09-19T00:30:27.310Z,24.70
2018-09-19T00:32:55.393Z,24.70
2018-09-19T00:35:23.456Z,24.70
2018-09-19T00:37:51.537Z,24.70
2018-09-19T00:40:19.654Z,24.70
2018-09-19T00:42:47.716Z,24.70
2018-09-19T00:45:15.780Z,24.70
2018-09-19T00:47:43.884Z,24.70
2018-09-19T00:50:11.983Z,24.70
2018-09-19T00:52:40.084Z,24.70
2018-09-19T00:55:08.228Z,24.70
2018-09-19T00:57:36.312Z,24.70
2018-09-19T01:00:04.438Z,24.70
2018-09-19T01:02:32.514Z,24.60
2018-09-19T01:05:00.620Z,24.60
2018-09-19T01:07:28.701Z,24.60
2018-09-19T01:09:56.936Z,24.70
2018-09-19T01:12:25.055Z,24.60
2018-09-19T01:14:53.205Z,24.70
2018-09-19T01:17:21.350Z,24.60
2018-09-19T01:19:49.422Z,24.60
2018-09-19T01:22:17.504Z,24.60
2018-09-19T01:24:45.584Z,24.70
2018-09-19T01:27:13.656Z,24.60
2018-09-19T01:29:41.729Z,24.70
2018-09-19T01:32:09.794Z,24.60
2018-09-19T01:34:37.990Z,24.60
2018-09-19T01:37:06.196Z,24.60
2018-09-19T01:39:34.268Z,24.60
2018-09-19T01:42:02.471Z,24.60
2018-09-19T01:44:30.579Z,24.60
2018-09-19T01:46:58.744Z,24.60
2018-09-19T01:49:26.821Z,24.60
2018-09-19T01:51:55.455Z,24.60
2018-09-19T01:54:24.647Z,24.60
2018-09-19T01:56:53.175Z,24.60
2018-09-19T01:59:21.265Z,24.60
2018-09-19T02:01:49.341Z,24.60
2018-09-19T02:04:17.801Z,24.60
2018-09-19T02:06:45.899Z,24.50
2018-09-19T02:09:14.185Z,24.50
2018-09-19T02:11:42.669Z,24.60
2018-09-19T02:14:11.772Z,24.50
2018-09-19T02:16:40.329Z,24.60
2018-09-19T02:19:08.869Z,24.60
2018-09-19T02:21:37.081Z,24.60
2018-09-19T02:24:05.272Z,24.50
2018-09-19T02:26:33.436Z,24.50
2018-09-19T02:29:01.745Z,24.60
2018-09-19T02:31:29.840Z,24.50
2018-09-19T02:33:57.944Z,24.50
2018-09-19T02:36:26.898Z,24.50
2018-09-19T02:38:57.240Z,24.50
2018-09-19T02:41:25.324Z,24.50
2018-09-19T02:43:53.500Z,24.50
2018-09-19T02:46:21.580Z,24.50
2018-09-19T02:48:50.167Z,24.50
2018-09-19T02:51:18.670Z,24.50
2018-09-19T02:53:47.901Z,24.50
2018-09-19T02:56:16.091Z,24.50
2018-09-19T02:58:44.291Z,24.50
2018-09-19T03:01:12.405Z,24.50
2018-09-19T03:03:40.473Z,24.50
2018-09-19T03:06:08.649Z,24.50
2018-09-19T03:08:36.710Z,24.50
2018-09-19T03:11:04.826Z,24.50
2018-09-19T03:13:32.932Z,24.50
2018-09-19T03:16:01.072Z,24.50
2018-09-19T03:18:29.344Z,24.50
2018-09-19T03:20:57.468Z,24.50
2018-09-19T03:23:25.537Z,24.50
2018-09-19T03:25:53.599Z,24.50
2018-09-19T03:28:21.898Z,24.50
2018-09-19T03:30:49.953Z,24.50
2018-09-19T03:33:18.054Z,24.50
2018-09-19T03:35:46.154Z,24.50
2018-09-19T03:38:14.281Z,24.50
2018-09-19T03:40:42.374Z,24.50
2018-09-19T03:43:10.521Z,24.50
2018-09-19T03:45:38.648Z,24.50
2018-09-19T03:48:06.720Z,24.50
2018-09-19T03:50:34.879Z,24.50
2018-09-19T03:53:02.971Z,24.50
2018-09-19T03:55:31.139Z,24.50
2018-09-19T03:57:59.253Z,24.50
2018-09-19T04:00:27.465Z,24.50
2018-09-19T04:02:55.556Z,24.50
2018-09-19T04:05:23.640Z,24.50
2018-09-19T04:07:51.779Z,24.50
2018-09-19T04:10:19.962Z,24.50
2018-09-19T04:12:48.036Z,24.50
2018-09-19T04:15:16.193Z,24.50
2018-09-19T04:17:44.265Z,24.50
2018-09-19T04:20:12.364Z,24.50
2018-09-19T04:22:40.462Z,24.50
2018-09-19T04:25:08.575Z,24.50
2018-09-19T04:27:36.827Z,24.40
2018-09-19T04:30:05.212Z,24.50
2018-09-19T04:32:33.347Z,24.50
2018-09-19T04:35:01.489Z,24.50
2018-09-19T04:37:29.613Z,24.40
2018-09-19T04:39:57.801Z,24.50
2018-09-19T04:42:25.917Z,24.40
2018-09-19T04:44:54.147Z,24.40
2018-09-19T04:47:22.213Z,24.40
2018-09-19T04:49:50.320Z,24.50
2018-09-19T04:52:18.405Z,24.40
2018-09-19T04:54:46.540Z,24.40
2018-09-19T04:57:14.614Z,24.50
2018-09-19T04:59:42.713Z,24.40
2018-09-19T05:02:10.780Z,24.40
2018-09-19T05:04:38.891Z,24.40
2018-09-19T05:07:07.028Z,24.40
2018-09-19T05:09:35.096Z,24.40
2018-09-19T05:12:03.273Z,24.40
2018-09-19T05:14:31.379Z,24.40
2018-09-19T05:16:59.483Z,24.40
2018-09-19T05:19:27.575Z,24.40
2018-09-19T05:21:55.658Z,24.40
2018-09-19T05:24:23.736Z,24.40
2018-09-19T05:26:51.815Z,24.40
2018-09-19T05:29:19.930Z,24.40
2018-09-19T05:31:48.096Z,24.40
2018-09-19T05:34:16.149Z,24.40
2018-09-19T05:36:44.202Z,24.40
2018-09-19T05:39:12.314Z,24.40
2018-09-19T05:41:40.456Z,24.40
2018-09-19T05:44:08.511Z,24.40
2018-09-19T05:46:36.721Z,24.40
2018-09-19T05:49:04.706Z,24.40
2018-09-19T05:51:32.825Z,24.40
2018-09-19T05:54:00.955Z,24.40
2018-09-19T05:56:29.169Z,24.40
2018-09-19T05:58:57.263Z,24.40
2018-09-19T06:01:25.354Z,24.40
2018-09-19T06:03:53.522Z,24.40
2018-09-19T06:06:21.605Z,24.40
2018-09-19T06:08:49.694Z,24.40
2018-09-19T06:11:17.791Z,24.40
2018-09-19T06:13:46.165Z,24.40
2018-09-19T06:16:14.303Z,24.40
2018-09-19T06:18:42.641Z,24.40
2018-09-19T06:21:10.715Z,24.40
2018-09-19T06:23:38.797Z,24.40
2018-09-19T06:26:06.900Z,24.40
2018-09-19T06:28:35.032Z,24.40
2018-09-19T06:31:03.169Z,24.40
2018-09-19T06:33:31.362Z,24.40
2018-09-19T06:35:59.511Z,24.40
2018-09-19T06:38:27.810Z,24.40
2018-09-19T06:40:55.925Z,24.40
2018-09-19T06:43:23.965Z,24.40
2018-09-19T06:45:52.045Z,24.40
2018-09-19T06:48:20.112Z,24.40
2018-09-19T06:50:48.177Z,24.40
2018-09-19T06:53:16.281Z,24.40
2018-09-19T06:55:44.367Z,24.40
2018-09-19T06:58:12.435Z,24.40
2018-09-19T07:00:40.488Z,24.40
2018-09-19T07:03:08.674Z,24.40
2018-09-19T07:05:36.775Z,24.40
2018-09-19T07:08:04.882Z,24.40
2018-09-19T07:10:33.055Z,24.50
2018-09-19T07:13:01.329Z,24.40
2018-09-19T07:15:29.422Z,24.40
2018-09-19T07:17:57.613Z,24.40
2018-09-19T07:20:25.726Z,24.50
2018-09-19T07:22:53.817Z,24.50
2018-09-19T07:25:21.975Z,24.40
2018-09-19T07:27:50.012Z,24.50
2018-09-19T07:30:18.065Z,24.40
2018-09-19T07:32:46.146Z,24.40
2018-09-19T07:35:14.267Z,24.40
2018-09-19T07:37:42.447Z,24.40
2018-09-19T07:40:10.541Z,24.50
2018-09-19T07:42:38.592Z,24.40
2018-09-19T07:45:06.727Z,24.50
2018-09-19T07:47:35.844Z,24.40
2018-09-19T07:50:04.316Z,24.40
2018-09-19T07:52:32.380Z,24.40
2018-09-19T07:55:00.490Z,24.40
2018-09-19T07:57:28.608Z,24.40
2018-09-19T07:59:56.819Z,24.50
2018-09-19T08:02:24.887Z,24.50
2018-09-19T08:04:53.182Z,24.50
2018-09-19T08:07:21.277Z,24.50
2018-09-19T08:09:49.341Z,24.40
2018-09-19T08:12:17.421Z,24.50
2018-09-19T08:14:45.522Z,24.40
2018-09-19T08:17:13.601Z,24.50
2018-09-19T08:19:41.665Z,24.50
2018-09-19T08:22:09.861Z,24.50
2018-09-19T08:24:37.961Z,24.50
2018-09-19T08:27:06.054Z,24.50
2018-09-19T08:29:34.116Z,24.50
2018-09-19T08:32:02.281Z,24.50
2018-09-19T08:34:30.416Z,24.50
2018-09-19T08:36:58.602Z,24.50
2018-09-19T08:39:26.693Z,24.50
2018-09-19T08:41:54.808Z,24.50
2018-09-19T08:44:22.890Z,24.50
2018-09-19T08:46:51.002Z,24.50
2018-09-19T08:49:19.112Z,24.50
2018-09-19T08:51:47.566Z,24.50
2018-09-19T08:54:15.628Z,24.50
2018-09-19T08:56:43.710Z,24.50
2018-09-19T08:59:11.806Z,24.60
2018-09-19T09:01:39.931Z,24.60
2018-09-19T09:04:08.048Z,24.60
2018-09-19T09:06:36.278Z,24.60
2018-09-19T09:09:05.860Z,24.60
2018-09-19T09:11:33.954Z,24.70
2018-09-19T09:14:02.031Z,24.70
2018-09-19T09:16:30.151Z,24.70
2018-09-19T09:18:58.412Z,24.70
2018-09-19T09:21:26.613Z,24.80
2018-09-19T09:23:54.684Z,24.80
2018-09-19T09:26:22.892Z,24.80
2018-09-19T09:28:50.952Z,24.80
2018-09-19T09:31:19.231Z,24.90
2018-09-19T09:33:47.265Z,24.90
2018-09-19T09:36:15.338Z,24.90
2018-09-19T09:38:43.417Z,25.00
2018-09-19T09:41:11.550Z,25.00
2018-09-19T09:43:39.701Z,25.00
2018-09-19T09:46:07.914Z,25.00
2018-09-19T09:48:35.948Z,25.10
2018-09-19T09:51:04.060Z,25.10
2018-09-19T09:56:01.309Z,25.10
2018-09-19T09:58:29.455Z,25.10
2018-09-19T10:00:57.643Z,25.10
2018-09-19T10:03:25.806Z,25.20
2018-09-19T10:05:53.889Z,25.20
2018-09-19T10:08:22.040Z,25.20
2018-09-19T10:10:50.116Z,25.20
2018-09-19T10:13:18.309Z,25.20
2018-09-19T10:15:46.407Z,25.20
2018-09-19T10:18:14.516Z,25.20
2018-09-19T10:20:42.607Z,25.30
2018-09-19T10:23:10.742Z,25.30
2018-09-19T10:25:38.830Z,25.30
2018-09-19T10:28:06.931Z,25.30
2018-09-19T10:30:35.084Z,25.30
2018-09-19T10:33:03.254Z,25.40
2018-09-19T10:35:31.475Z,25.40
2018-09-19T10:37:59.661Z,25.40
2018-09-19T10:40:27.781Z,25.40
2018-09-19T10:42:55.939Z,25.40
2018-09-19T10:45:24.145Z,25.40
2018-09-19T10:47:52.207Z,25.40
2018-09-19T10:50:20.335Z,25.40
2018-09-19T10:52:48.395Z,25.40
2018-09-19T10:55:16.475Z,25.40
2018-09-19T10:57:44.616Z,25.50
2018-09-19T11:00:12.740Z,25.50
2018-09-19T11:02:40.800Z,25.50
2018-09-19T11:05:08.600Z,25.50
2018-09-19T11:07:36.715Z,25.50
2018-09-19T11:10:05.077Z,25.50
2018-09-19T11:12:33.208Z,25.50
2018-09-19T11:15:02.041Z,25.50
2018-09-19T11:17:30.186Z,25.50
2018-09-19T11:19:58.366Z,25.50
2018-09-19T11:22:26.471Z,25.60
2018-09-19T11:24:54.573Z,25.60
2018-09-19T11:27:22.647Z,25.60
2018-09-19T11:29:50.760Z,25.60
2018-09-19T11:32:18.913Z,25.60
2018-09-19T11:34:47.036Z,25.60
2018-09-19T11:37:15.185Z,25.70
2018-09-19T11:39:43.316Z,25.70
2018-09-19T11:42:11.424Z,25.70
2018-09-19T11:44:39.534Z,25.70
2018-09-19T11:47:07.600Z,25.70
2018-09-19T11:49:36.915Z,25.70
2018-09-19T11:52:04.970Z,25.70
2018-09-19T11:54:33.504Z,25.70
2018-09-19T11:57:01.894Z,25.70
2018-09-19T11:59:30.116Z,25.80
2018-09-19T12:01:58.353Z,25.80
2018-09-19T12:04:26.512Z,25.80
2018-09-19T12:06:54.653Z,25.80
2018-09-19T12:09:22.763Z,25.80
2018-09-19T12:11:50.826Z,25.80
2018-09-19T12:14:18.917Z,25.80
2018-09-19T12:16:47.020Z,25.80
2018-09-19T12:19:15.104Z,25.90
2018-09-19T12:21:43.184Z,25.90
2018-09-19T12:24:11.300Z,25.90
2018-09-19T12:26:39.428Z,25.90
2018-09-19T12:29:07.484Z,25.90
2018-09-19T12:31:35.625Z,25.90
2018-09-19T12:34:03.704Z,25.90
2018-09-19T12:36:31.812Z,25.90
2018-09-19T12:38:59.896Z,25.90
2018-09-19T12:41:28.005Z,26.00
2018-09-19T12:43:56.285Z,26.00
2018-09-19T12:46:24.376Z,26.00
2018-09-19T12:48:52.441Z,26.00
2018-09-19T12:51:20.608Z,26.00
2018-09-19T12:53:48.720Z,26.10
2018-09-19T12:56:16.896Z,26.10
2018-09-19T12:58:44.976Z,26.10
2018-09-19T13:01:13.108Z,26.10
2018-09-19T13:03:41.209Z,26.10
2018-09-19T13:06:09.304Z,26.10
2018-09-19T13:08:37.385Z,26.10
2018-09-19T13:11:05.483Z,26.20
2018-09-19T13:13:34.244Z,26.20
2018-09-19T13:16:02.404Z,26.20
2018-09-19T13:18:30.603Z,26.20
2018-09-19T13:20:58.735Z,26.20
2018-09-19T13:23:26.909Z,26.20
2018-09-19T13:25:55.085Z,26.20
2018-09-19T13:28:23.261Z,26.20
2018-09-19T13:30:51.658Z,26.20
2018-09-19T13:33:19.841Z,26.20
2018-09-19T13:35:47.939Z,26.20
2018-09-19T13:38:16.092Z,26.30
2018-09-19T13:40:44.168Z,26.30
2018-09-19T13:43:12.276Z,26.30
2018-09-19T13:45:40.340Z,26.30
2018-09-19T13:48:09.023Z,26.30
2018-09-19T13:50:42.236Z,26.30
2018-09-19T13:53:10.483Z,26.30
2018-09-19T13:55:38.621Z,26.30
2018-09-19T13:58:06.832Z,26.30
2018-09-19T14:00:34.952Z,26.30
2018-09-19T14:03:03.075Z,26.30
2018-09-19T14:05:31.248Z,26.30
2018-09-19T14:07:59.368Z,26.30
2018-09-19T14:10:27.468Z,26.30
2018-09-19T14:12:55.568Z,26.30
2018-09-19T14:15:23.643Z,26.30
2018-09-19T14:17:51.743Z,26.30
2018-09-19T14:20:19.860Z,26.40
2018-09-19T14:22:47.960Z,26.40
2018-09-19T14:25:16.075Z,26.30
2018-09-19T14:27:44.135Z,26.40
2018-09-19T14:30:12.256Z,26.40
2018-09-19T14:32:40.447Z,26.40
2018-09-19T14:35:08.552Z,26.40
2018-09-19T14:37:36.673Z,26.40
2018-09-19T14:40:04.816Z,26.40
2018-09-19T14:42:32.984Z,26.40
2018-09-19T14:45:01.172Z,26.40
2018-09-19T14:47:29.368Z,26.50
2018-09-19T14:49:57.518Z,26.40
2018-09-19T14:52:25.697Z,26.50
2018-09-19T14:54:53.845Z,26.40
2018-09-19T14:57:22.129Z,26.50
2018-09-19T14:59:50.203Z,26.40
2018-09-19T15:02:18.298Z,26.50
2018-09-19T15:04:46.444Z,26.50
2018-09-19T15:07:14.576Z,26.50
2018-09-19T15:09:42.709Z,26.50
2018-09-19T15:12:10.780Z,26.50
2018-09-19T15:14:38.951Z,26.50
2018-09-19T15:17:07.172Z,26.50
2018-09-19T15:19:35.272Z,26.50
2018-09-19T15:22:03.467Z,26.50
2018-09-19T15:24:31.564Z,26.50
2018-09-19T15:26:59.732Z,26.50
2018-09-19T15:29:27.846Z,26.50
2018-09-19T15:31:55.928Z,26.50
2018-09-19T15:34:23.984Z,26.50
2018-09-19T15:36:52.177Z,26.50
2018-09-19T15:39:20.276Z,26.50
2018-09-19T15:41:48.345Z,26.50
2018-09-19T15:44:16.542Z,26.50
2018-09-19T15:46:44.564Z,26.50
2018-09-19T15:49:12.633Z,26.50
2018-09-19T15:51:40.696Z,26.50
2018-09-19T15:54:08.797Z,26.50
2018-09-19T15:56:36.881Z,26.60
2018-09-19T15:59:05.020Z,26.60
2018-09-19T16:01:33.104Z,26.60
2018-09-19T16:04:01.249Z,26.50
2018-09-19T16:06:29.509Z,26.60
2018-09-19T16:08:57.600Z,26.60
2018-09-19T16:11:25.663Z,26.60
2018-09-19T16:13:53.800Z,26.60
2018-09-19T16:16:21.887Z,26.60
2018-09-19T16:18:49.935Z,26.60
2018-09-19T16:21:18.120Z,26.50
2018-09-19T16:23:46.200Z,26.50
2018-09-19T16:26:14.316Z,26.50
2018-09-19T16:28:42.377Z,26.50
2018-09-19T16:31:10.460Z,26.60
2018-09-19T16:33:38.567Z,26.60
2018-09-19T16:36:06.394Z,26.50
2018-09-19T16:38:34.592Z,26.50
2018-09-19T16:41:02.672Z,26.50
2018-09-19T16:43:30.880Z,26.50
2018-09-19T16:45:59.000Z,26.50
2018-09-19T16:48:27.115Z,26.60
2018-09-19T16:50:55.284Z,26.60
2018-09-19T16:53:23.510Z,26.60
2018-09-19T16:55:51.580Z,26.60
2018-09-19T16:58:19.648Z,26.60
2018-09-19T17:00:47.736Z,26.50
2018-09-19T17:03:15.850Z,26.60
2018-09-19T17:05:43.989Z,26.50
2018-09-19T17:08:12.332Z,26.50
2018-09-19T17:10:40.840Z,26.50
2018-09-19T17:13:09.158Z,26.50
2018-09-19T17:15:37.492Z,26.50
2018-09-19T17:18:06.044Z,26.50
2018-09-19T17:20:34.316Z,26.50
2018-09-19T17:23:02.742Z,26.50
2018-09-19T17:25:30.949Z,26.50
2018-09-19T17:27:59.068Z,26.50
2018-09-19T17:30:27.226Z,26.50
2018-09-19T17:32:55.337Z,26.50
2018-09-19T17:35:23.850Z,26.40
2018-09-19T17:37:52.829Z,26.40
2018-09-19T17:40:20.964Z,26.40
2018-09-19T17:42:49.212Z,26.50
2018-09-19T17:45:17.459Z,26.50
2018-09-19T17:47:45.538Z,26.50
2018-09-19T17:50:13.621Z,26.50
2018-09-19T17:52:41.728Z,26.40
2018-09-19T17:55:09.835Z,26.40
2018-09-19T17:57:37.924Z,26.40
2018-09-19T18:00:07.533Z,26.40
2018-09-19T18:02:35.625Z,26.40
2018-09-19T18:05:03.712Z,26.40
2018-09-19T18:07:31.823Z,26.40
2018-09-19T18:10:00.105Z,26.40
2018-09-19T18:12:28.244Z,26.30
2018-09-19T18:14:56.426Z,26.30
2018-09-19T18:17:24.584Z,26.30
2018-09-19T18:19:52.692Z,26.30
2018-09-19T18:22:20.785Z,26.30
2018-09-19T18:24:48.868Z,26.30
2018-09-19T18:27:17.101Z,26.30
2018-09-19T18:29:45.128Z,26.30
2018-09-19T18:32:13.243Z,26.30
2018-09-19T18:34:41.331Z,26.30
2018-09-19T18:37:09.488Z,26.20
2018-09-19T18:39:37.565Z,26.20
2018-09-19T18:42:05.641Z,26.20
2018-09-19T18:44:33.902Z,26.20
2018-09-19T18:47:02.045Z,26.20
2018-09-19T18:49:30.135Z,26.20
2018-09-19T18:51:59.279Z,26.20
2018-09-19T18:54:27.416Z,26.20
2018-09-19T18:56:55.518Z,26.20
2018-09-19T18:59:23.597Z,26.20
2018-09-19T19:01:51.721Z,26.20
2018-09-19T19:04:19.736Z,26.10
2018-09-19T19:06:47.902Z,26.10
2018-09-19T19:09:15.968Z,26.10
2018-09-19T19:11:44.207Z,26.10
2018-09-19T19:14:12.291Z,26.10
2018-09-19T19:16:40.372Z,26.10
2018-09-19T19:19:08.436Z,26.10
2018-09-19T19:21:36.508Z,26.10
2018-09-19T19:24:04.581Z,26.00
2018-09-19T19:26:32.838Z,26.00
2018-09-19T19:29:00.984Z,26.00
2018-09-19T19:31:29.090Z,26.00
2018-09-19T19:33:57.184Z,26.00
2018-09-19T19:36:25.248Z,26.00
2018-09-19T19:38:53.333Z,26.00
2018-09-19T19:41:21.505Z,26.00
2018-09-19T19:43:49.611Z,25.90
2018-09-19T19:46:17.720Z,25.90
2018-09-19T19:48:45.876Z,25.90
2018-09-19T19:51:14.013Z,25.90
2018-09-19T19:53:42.147Z,25.90
2018-09-19T19:56:10.246Z,25.90
2018-09-19T19:58:38.384Z,25.90
2018-09-19T20:01:06.467Z,25.90
2018-09-19T20:03:34.653Z,25.90
2018-09-19T20:06:02.864Z,25.90
2018-09-19T20:08:30.984Z,25.90
2018-09-19T20:10:59.074Z,25.90
2018-09-19T20:13:27.247Z,25.90
2018-09-19T20:15:55.352Z,25.90
2018-09-19T20:18:23.472Z,25.80
2018-09-19T20:20:51.565Z,25.80
2018-09-19T20:23:19.720Z,25.80
2018-09-19T20:25:47.765Z,25.80
2018-09-19T20:28:15.892Z,25.80
2018-09-19T20:30:44.004Z,25.80
2018-09-19T20:33:12.108Z,25.80
2018-09-19T20:35:40.212Z,25.80
2018-09-19T20:38:08.297Z,25.80
2018-09-19T20:40:36.477Z,25.80
2018-09-19T20:43:04.569Z,25.80
2018-09-19T20:45:32.700Z,25.80
2018-09-19T20:48:00.793Z,25.80
2018-09-19T20:50:28.916Z,25.80
2018-09-19T20:52:57.013Z,25.80
2018-09-19T20:55:25.241Z,25.70
2018-09-19T20:57:53.309Z,25.70
2018-09-19T21:00:21.395Z,25.70
2018-09-19T21:02:49.476Z,25.70
2018-09-19T21:05:17.540Z,25.70
2018-09-19T21:07:45.632Z,25.70
2018-09-19T21:10:13.725Z,25.70
2018-09-19T21:12:41.808Z,25.70
2018-09-19T21:15:09.941Z,25.70
2018-09-19T21:17:38.099Z,25.70
2018-09-19T21:20:06.334Z,25.70
2018-09-19T21:22:34.461Z,25.70
2018-09-19T21:25:02.524Z,25.70
2018-09-19T21:27:30.659Z,25.70
2018-09-19T21:29:58.774Z,25.70
2018-09-19T21:32:26.906Z,25.60
2018-09-19T21:34:54.981Z,25.60
2018-09-19T21:37:23.050Z,25.60
2018-09-19T21:39:51.116Z,25.60
2018-09-19T21:42:19.265Z,25.60
2018-09-19T21:44:47.337Z,25.60
2018-09-19T21:47:15.501Z,25.60
2018-09-19T21:49:43.656Z,25.60
2018-09-19T21:52:11.732Z,25.60
2018-09-19T21:54:39.856Z,25.60
2018-09-19T21:57:07.984Z,25.60
2018-09-19T21:59:36.061Z,25.60
2018-09-19T22:02:04.132Z,25.60
2018-09-19T22:04:32.209Z,25.50
2018-09-19T22:07:00.276Z,25.60
2018-09-19T22:09:28.411Z,25.60
2018-09-19T22:11:56.488Z,25.60
2018-09-19T22:14:24.576Z,25.60
2018-09-19T22:16:52.659Z,25.50
2018-09-19T22:19:20.765Z,25.50
2018-09-19T22:21:48.832Z,25.50
2018-09-19T22:24:16.897Z,25.50
2018-09-19T22:26:44.976Z,25.50
2018-09-19T22:29:13.060Z,25.50
2018-09-19T22:31:41.156Z,25.50
2018-09-19T22:34:09.251Z,25.50
2018-09-19T22:36:37.365Z,25.50
2018-09-19T22:39:07.685Z,25.50
2018-09-19T22:41:35.811Z,25.50
2018-09-19T22:44:03.883Z,25.50
2018-09-19T22:46:31.957Z,25.50
2018-09-19T22:49:00.056Z,25.50
2018-09-19T22:51:28.272Z,25.40
2018-09-19T22:53:56.343Z,25.40
2018-09-19T22:56:24.494Z,25.40
2018-09-19T22:58:52.727Z,25.40
2018-09-19T23:01:20.794Z,25.40
2018-09-19T23:03:48.949Z,25.40
2018-09-19T23:06:17.190Z,25.40
2018-09-19T23:08:45.312Z,25.40
2018-09-19T23:11:13.456Z,25.40
2018-09-19T23:13:41.594Z,25.40
2018-09-19T23:16:09.822Z,25.40
2018-09-19T23:18:37.941Z,25.40
2018-09-19T23:21:06.059Z,25.40
2018-09-19T23:23:34.185Z,25.40
2018-09-19T23:26:02.416Z,25.40
2018-09-19T23:28:30.532Z,25.40
2018-09-19T23:30:58.643Z,25.40
2018-09-19T23:33:26.827Z,25.40
2018-09-19T23:35:54.969Z,25.40
2018-09-19T23:38:23.063Z,25.40
2018-09-19T23:40:51.144Z,25.40
2018-09-19T23:43:19.236Z,25.40
2018-09-19T23:45:47.394Z,25.30
2018-09-19T23:48:15.598Z,25.30
2018-09-19T23:50:43.684Z,25.40
2018-09-19T23:53:11.792Z,25.30
2018-09-19T23:55:39.912Z,25.30
2018-09-19T23:58:08.152Z,25.30
