createdAt,value
2018-02-24T00:00:07.553Z,0.04
2018-02-24T00:01:07.541Z,0.07
2018-02-24T00:02:07.516Z,0.01
2018-02-24T00:03:07.502Z,0.04
2018-02-24T00:04:07.484Z,0.04
2018-02-24T00:05:07.466Z,0.05
2018-02-24T00:06:07.440Z,0.08
2018-02-24T00:07:07.424Z,0.16
2018-02-24T00:08:07.402Z,0.05
2018-02-24T00:09:07.386Z,-0.01
2018-02-24T00:10:07.374Z,0.04
2018-02-24T00:11:07.349Z,0.02
2018-02-24T00:12:07.334Z,0.04
2018-02-24T00:13:07.311Z,0.04
2018-02-24T00:14:07.293Z,0.16
2018-02-24T00:15:07.274Z,0.04
2018-02-24T00:16:07.263Z,0.10
2018-02-24T00:17:07.237Z,0.04
2018-02-24T00:18:07.216Z,0.07
2018-02-24T00:19:07.200Z,0.08
2018-02-24T00:20:07.181Z,-0.02
2018-02-24T00:21:07.168Z,0.05
2018-02-24T00:22:07.144Z,0.01
2018-02-24T00:23:07.130Z,0.07
2018-02-24T00:24:07.111Z,0.07
2018-02-24T00:25:07.089Z,0.04
2018-02-24T00:26:07.071Z,0.07
2018-02-24T00:27:07.052Z,0.13
2018-02-24T00:28:07.037Z,0.10
2018-02-24T00:29:07.015Z,0.07
2018-02-24T00:30:06.995Z,0.04
2018-02-24T00:31:06.975Z,0.04
2018-02-24T00:32:06.964Z,0.07
2018-02-24T00:33:06.941Z,0.07
2018-02-24T00:34:06.922Z,0.10
2018-02-24T00:35:06.903Z,0.15
2018-02-24T00:36:06.882Z,0.02
2018-02-24T00:37:06.866Z,0.15
2018-02-24T00:38:06.846Z,0.07
2018-02-24T00:39:06.827Z,0.12
2018-02-24T00:40:06.812Z,0.13
2018-02-24T00:41:06.790Z,0.17
2018-02-24T00:42:06.771Z,0.07
2018-02-24T00:43:06.758Z,0.10
2018-02-24T00:44:06.736Z,0.10
2018-02-24T00:45:06.716Z,0.10
2018-02-24T00:46:06.703Z,0.15
2018-02-24T00:47:06.684Z,0.17
2018-02-24T00:48:06.661Z,0.02
2018-02-24T00:49:06.648Z,0.16
2018-02-24T00:50:06.623Z,0.15
2018-02-24T00:51:06.604Z,0.19
2018-02-24T00:52:06.592Z,0.17
2018-02-24T00:53:06.566Z,0.07
2018-02-24T00:54:06.548Z,0.10
2018-02-24T00:55:06.531Z,0.10
2018-02-24T00:56:06.510Z,0.10
2018-02-24T00:57:06.496Z,0.15
2018-02-24T00:58:06.476Z,0.20
2018-02-24T00:59:06.462Z,0.16
2018-02-24T01:00:06.445Z,0.13
2018-02-24T01:01:06.427Z,0.17
2018-02-24T01:02:06.400Z,0.16
2018-02-24T01:03:06.381Z,0.15
2018-02-24T01:04:06.374Z,0.10
2018-02-24T01:05:06.346Z,0.17
2018-02-24T01:06:06.333Z,0.15
2018-02-24T01:07:06.309Z,0.19
2018-02-24T01:08:06.290Z,0.07
2018-02-24T01:09:06.273Z,0.13
2018-02-24T01:10:06.252Z,0.13
2018-02-24T01:11:06.239Z,0.17
2018-02-24T01:12:06.215Z,0.17
2018-02-24T01:13:06.203Z,0.15
2018-02-24T01:14:06.181Z,0.15
2018-02-24T01:15:06.165Z,0.17
2018-02-24T01:16:06.140Z,0.16
2018-02-24T01:17:06.123Z,0.20
2018-02-24T01:18:06.102Z,0.16
2018-02-24T01:19:06.083Z,0.28
2018-02-24T01:20:06.068Z,0.26
2018-02-24T01:21:06.101Z,0.23
2018-02-24T01:22:06.034Z,0.25
2018-02-24T01:23:06.012Z,0.20
2018-02-24T01:24:05.996Z,0.20
2018-02-24T01:25:05.980Z,0.20
2018-02-24T01:26:05.955Z,0.15
2018-02-24T01:27:05.942Z,0.16
2018-02-24T01:28:05.922Z,0.16
2018-02-24T01:29:05.902Z,0.17
2018-02-24T01:30:05.884Z,0.15
2018-02-24T01:31:05.869Z,0.13
2018-02-24T01:32:05.844Z,0.20
2018-02-24T01:33:05.828Z,0.15
2018-02-24T01:34:05.815Z,0.15
2018-02-24T01:35:05.792Z,0.25
2018-02-24T01:36:05.772Z,0.20
2018-02-24T01:37:05.758Z,0.16
2018-02-24T01:38:05.740Z,0.23
2018-02-24T01:39:05.716Z,0.20
2018-02-24T01:40:05.697Z,0.22
2018-02-24T01:41:05.679Z,0.23
2018-02-24T01:42:05.660Z,0.23
2018-02-24T01:43:05.648Z,0.22
2018-02-24T01:44:05.627Z,0.22
2018-02-24T01:45:05.605Z,0.26
2018-02-24T01:46:05.588Z,0.22
2018-02-24T01:47:05.566Z,0.28
2018-02-24T01:48:05.549Z,0.26
2018-02-24T01:49:05.536Z,0.28
2018-02-24T01:50:05.517Z,0.34
2018-02-24T01:51:05.494Z,0.28
2018-02-24T01:52:05.476Z,0.35
2018-02-24T01:53:05.462Z,0.31
2018-02-24T01:54:05.444Z,0.38
2018-02-24T01:55:05.419Z,0.43
2018-02-24T01:56:05.408Z,0.31
2018-02-24T01:57:05.390Z,0.41
2018-02-24T01:58:05.366Z,0.38
2018-02-24T01:59:05.346Z,0.37
2018-02-24T02:00:05.331Z,0.23
2018-02-24T02:01:05.311Z,0.35
2018-02-24T02:02:05.298Z,0.38
2018-02-24T02:03:05.274Z,0.38
2018-02-24T02:04:05.257Z,0.30
2018-02-24T02:05:05.241Z,0.30
2018-02-24T02:06:05.228Z,0.38
2018-02-24T02:07:05.200Z,0.35
2018-02-24T02:08:05.183Z,0.25
2018-02-24T02:09:05.166Z,0.30
2018-02-24T02:10:05.153Z,0.23
2018-02-24T02:11:05.133Z,0.19
2018-02-24T02:12:05.111Z,0.23
2018-02-24T02:13:05.100Z,0.30
2018-02-24T02:14:05.075Z,0.28
2018-02-24T02:15:05.062Z,0.28
2018-02-24T02:16:05.051Z,0.28
2018-02-24T02:17:05.028Z,0.26
2018-02-24T02:18:05.002Z,0.22
2018-02-24T02:19:04.983Z,0.22
2018-02-24T02:20:04.969Z,0.20
2018-02-24T02:21:04.953Z,0.28
2018-02-24T02:22:04.932Z,0.23
2018-02-24T02:23:04.917Z,0.26
2018-02-24T02:24:04.892Z,0.17
2018-02-24T02:25:04.873Z,0.22
2018-02-24T02:26:04.854Z,0.30
2018-02-24T02:27:04.835Z,0.34
2018-02-24T02:28:04.816Z,0.25
2018-02-24T02:29:04.798Z,0.31
2018-02-24T02:30:04.782Z,0.31
2018-02-24T02:31:04.761Z,0.30
2018-02-24T02:32:04.742Z,0.34
2018-02-24T02:33:04.727Z,0.31
2018-02-24T02:34:04.719Z,0.26
2018-02-24T02:35:04.687Z,0.28
2018-02-24T02:36:04.675Z,0.20
2018-02-24T02:37:04.652Z,0.22
2018-02-24T02:38:04.633Z,0.28
2018-02-24T02:39:04.616Z,0.20
2018-02-24T02:40:04.596Z,0.22
2018-02-24T02:41:04.581Z,0.22
2018-02-24T02:42:04.559Z,0.20
2018-02-24T02:43:04.542Z,0.20
2018-02-24T02:44:04.527Z,0.20
2018-02-24T02:45:04.507Z,0.25
2018-02-24T02:46:04.485Z,0.20
2018-02-24T02:47:04.468Z,0.22
2018-02-24T02:48:04.451Z,0.20
2018-02-24T02:49:04.430Z,0.20
2018-02-24T02:50:04.419Z,0.23
2018-02-24T02:51:04.399Z,0.25
2018-02-24T02:52:04.375Z,0.35
2018-02-24T02:53:04.358Z,0.20
2018-02-24T02:54:04.338Z,0.33
2018-02-24T02:55:04.321Z,0.30
2018-02-24T02:56:04.310Z,0.26
2018-02-24T02:57:04.285Z,0.25
2018-02-24T02:58:04.276Z,0.34
2018-02-24T02:59:04.250Z,0.30
2018-02-24T03:00:04.228Z,0.35
2018-02-24T03:01:04.212Z,0.34
2018-02-24T03:02:04.191Z,0.33
2018-02-24T03:03:04.173Z,0.33
2018-02-24T03:04:04.161Z,0.33
2018-02-24T03:05:04.136Z,0.28
2018-02-24T03:06:04.122Z,0.38
2018-02-24T03:07:04.099Z,0.35
2018-02-24T03:08:04.080Z,0.26
2018-02-24T03:09:04.063Z,0.35
2018-02-24T03:10:04.043Z,0.28
2018-02-24T03:11:04.032Z,0.31
2018-02-24T03:12:04.012Z,0.43
2018-02-24T03:13:03.999Z,0.44
2018-02-24T03:14:03.975Z,0.45
2018-02-24T03:15:03.951Z,0.31
2018-02-24T03:16:03.938Z,0.37
2018-02-24T03:17:03.921Z,0.33
2018-02-24T03:18:03.898Z,0.33
2018-02-24T03:19:03.878Z,0.31
2018-02-24T03:20:03.873Z,0.26
2018-02-24T03:21:03.855Z,0.31
2018-02-24T03:22:03.826Z,0.30
2018-02-24T03:23:03.811Z,0.34
2018-02-24T03:24:03.789Z,0.37
2018-02-24T03:25:03.775Z,0.30
2018-02-24T03:26:03.755Z,0.37
2018-02-24T03:27:03.736Z,0.35
2018-02-24T03:28:03.723Z,0.31
2018-02-24T03:29:03.696Z,0.33
2018-02-24T03:30:03.686Z,0.40
2018-02-24T03:31:03.662Z,0.31
2018-02-24T03:32:03.644Z,0.38
2018-02-24T03:33:03.623Z,0.30
2018-02-24T03:34:03.606Z,0.28
2018-02-24T03:35:03.586Z,0.20
2018-02-24T03:36:03.570Z,0.34
2018-02-24T03:37:03.563Z,0.19
2018-02-24T03:38:03.536Z,0.25
2018-02-24T03:39:03.514Z,0.20
2018-02-24T03:40:03.494Z,0.28
2018-02-24T03:41:03.477Z,0.23
2018-02-24T03:42:03.458Z,0.23
2018-02-24T03:43:03.445Z,0.20
2018-02-24T03:44:03.435Z,0.20
2018-02-24T03:45:03.406Z,0.28
2018-02-24T03:46:03.386Z,0.25
2018-02-24T03:47:03.377Z,0.12
2018-02-24T03:48:03.350Z,0.20
2018-02-24T03:49:03.336Z,0.22
2018-02-24T03:50:03.313Z,0.25
2018-02-24T03:51:03.293Z,0.17
2018-02-24T03:52:03.275Z,0.19
2018-02-24T03:53:03.261Z,0.19
2018-02-24T03:54:03.241Z,0.16
2018-02-24T03:55:03.226Z,0.12
2018-02-24T03:56:03.204Z,0.13
2018-02-24T03:57:03.191Z,0.08
2018-02-24T03:58:03.167Z,0.17
2018-02-24T03:59:03.155Z,0.10
2018-02-24T04:00:03.134Z,0.12
2018-02-24T04:01:03.111Z,0.10
2018-02-24T04:02:03.095Z,0.05
2018-02-24T04:03:03.077Z,0.10
2018-02-24T04:04:03.058Z,0.02
2018-02-24T04:05:03.052Z,0.15
2018-02-24T04:06:03.022Z,0.13
2018-02-24T04:07:03.004Z,0.07
2018-02-24T04:08:02.985Z,-0.01
2018-02-24T04:09:02.974Z,0.04
2018-02-24T04:10:02.945Z,0.04
2018-02-24T04:11:02.928Z,0.01
2018-02-24T04:12:02.911Z,0.10
2018-02-24T04:13:02.892Z,0.05
2018-02-24T04:14:02.872Z,-0.01
2018-02-24T04:15:02.854Z,0.13
2018-02-24T04:16:02.838Z,0.10
2018-02-24T04:17:02.823Z,0.12
2018-02-24T04:18:02.797Z,0.10
2018-02-24T04:19:02.778Z,-0.01
2018-02-24T04:20:02.762Z,0.02
2018-02-24T04:21:02.743Z,0.04
2018-02-24T04:22:02.722Z,0.04
2018-02-24T04:23:02.705Z,0.01
2018-02-24T04:24:02.695Z,0.10
2018-02-24T04:25:02.674Z,0.07
2018-02-24T04:26:02.653Z,0.07
2018-02-24T04:27:02.632Z,-0.01
2018-02-24T04:28:02.612Z,0.05
2018-02-24T04:29:02.600Z,-0.01
2018-02-24T04:30:02.579Z,0.01
2018-02-24T04:31:02.556Z,0.08
2018-02-24T04:32:02.540Z,0.13
2018-02-24T04:33:02.520Z,0.13
2018-02-24T04:34:02.506Z,0.07
2018-02-24T04:35:02.483Z,0.02
2018-02-24T04:36:02.465Z,0.10
2018-02-24T04:37:02.445Z,0.01
2018-02-24T04:38:02.428Z,0.10
2018-02-24T04:39:02.406Z,0.02
2018-02-24T04:40:02.398Z,0.04
2018-02-24T04:41:02.373Z,0.04
2018-02-24T04:42:02.352Z,0.08
2018-02-24T04:43:02.332Z,0.04
2018-02-24T04:44:02.316Z,0.10
2018-02-24T04:45:02.296Z,0.05
2018-02-24T04:46:02.278Z,0.01
2018-02-24T04:47:02.269Z,-0.03
2018-02-24T04:48:02.240Z,0.08
2018-02-24T04:49:02.221Z,-0.02
2018-02-24T04:50:02.203Z,-0.01
2018-02-24T04:51:02.184Z,0.02
2018-02-24T04:52:02.165Z,0.01
2018-02-24T04:53:02.147Z,-0.09
2018-02-24T04:54:02.134Z,-0.06
2018-02-24T04:55:02.110Z,0.05
2018-02-24T04:56:02.092Z,-0.03
2018-02-24T04:57:02.071Z,-0.01
2018-02-24T04:58:02.061Z,0.01
2018-02-24T04:59:02.041Z,0.10
2018-02-24T05:00:02.018Z,0.04
2018-02-24T05:01:02.004Z,0.10
2018-02-24T05:02:01.979Z,0.05
2018-02-24T05:03:01.962Z,0.05
2018-02-24T05:04:01.945Z,-0.09
2018-02-24T05:05:01.930Z,0.01
2018-02-24T05:06:01.906Z,-0.06
2018-02-24T05:07:01.888Z,-0.06
2018-02-24T05:08:01.876Z,-0.02
2018-02-24T05:09:01.849Z,-0.09
2018-02-24T05:10:01.836Z,-0.17
2018-02-24T05:11:01.812Z,-0.06
2018-02-24T05:12:01.793Z,-0.03
2018-02-24T05:13:01.775Z,-0.09
2018-02-24T05:14:01.759Z,-0.02
2018-02-24T05:15:01.738Z,-0.03
2018-02-24T05:16:01.718Z,-0.02
2018-02-24T05:17:01.699Z,-0.06
2018-02-24T05:18:01.678Z,-0.01
2018-02-24T05:19:01.663Z,-0.05
2018-02-24T05:20:01.645Z,-0.01
2018-02-24T05:21:01.630Z,-0.08
2018-02-24T05:22:01.606Z,-0.06
2018-02-24T05:23:01.586Z,-0.09
2018-02-24T05:24:01.573Z,-0.09
2018-02-24T05:25:01.554Z,-0.08
2018-02-24T05:26:01.532Z,-0.12
2018-02-24T05:27:01.509Z,-0.08
2018-02-24T05:28:01.492Z,-0.03
2018-02-24T05:29:01.481Z,-0.06
2018-02-24T05:30:01.453Z,-0.03
2018-02-24T05:31:01.440Z,-0.09
2018-02-24T05:32:01.419Z,-0.02
2018-02-24T05:33:01.401Z,0.02
2018-02-24T05:34:01.380Z,0.01
2018-02-24T05:35:01.368Z,-0.09
2018-02-24T05:36:01.341Z,0.05
2018-02-24T05:37:01.325Z,0.07
2018-02-24T05:38:01.305Z,-0.02
2018-02-24T05:39:01.286Z,0.07
2018-02-24T05:40:01.267Z,-0.08
2018-02-24T05:41:01.251Z,-0.02
2018-02-24T05:42:01.231Z,-0.05
2018-02-24T05:43:01.218Z,-0.13
2018-02-24T05:44:01.197Z,-0.16
2018-02-24T05:45:01.180Z,-0.16
2018-02-24T05:46:01.160Z,-0.14
2018-02-24T05:47:01.138Z,-0.13
2018-02-24T05:48:01.118Z,-0.14
2018-02-24T05:49:01.105Z,-0.17
2018-02-24T05:50:01.080Z,-0.13
2018-02-24T05:51:01.063Z,-0.19
2018-02-24T05:52:01.046Z,-0.13
2018-02-24T05:53:01.026Z,-0.16
2018-02-24T05:54:01.007Z,-0.21
2018-02-24T05:55:00.987Z,-0.16
2018-02-24T05:56:00.968Z,-0.09
2018-02-24T05:57:00.950Z,-0.16
2018-02-24T05:58:00.930Z,-0.16
2018-02-24T05:59:00.913Z,-0.05
2018-02-24T06:00:00.902Z,-0.16
2018-02-24T06:01:00.878Z,-0.16
2018-02-24T06:02:00.858Z,-0.12
2018-02-24T06:03:00.841Z,-0.19
2018-02-24T06:04:00.820Z,-0.16
2018-02-24T06:05:00.801Z,-0.17
2018-02-24T06:06:00.780Z,-0.13
2018-02-24T06:07:00.762Z,-0.17
2018-02-24T06:08:00.745Z,-0.14
2018-02-24T06:09:00.726Z,-0.13
2018-02-24T06:10:00.706Z,-0.17
2018-02-24T06:11:00.688Z,-0.12
2018-02-24T06:12:00.669Z,-0.19
2018-02-24T06:13:00.653Z,-0.16
2018-02-24T06:14:00.637Z,-0.17
2018-02-24T06:15:00.612Z,-0.14
2018-02-24T06:16:00.593Z,-0.17
2018-02-24T06:17:00.581Z,-0.13
2018-02-24T06:18:00.559Z,-0.09
2018-02-24T06:19:00.537Z,-0.12
2018-02-24T06:20:00.525Z,-0.06
2018-02-24T06:21:00.510Z,-0.13
2018-02-24T06:22:00.480Z,-0.13
2018-02-24T06:23:00.467Z,-0.05
2018-02-24T06:24:00.452Z,-0.16
2018-02-24T06:25:00.429Z,-0.17
2018-02-24T06:26:00.404Z,-0.20
2018-02-24T06:27:00.385Z,-0.14
2018-02-24T06:28:00.373Z,-0.12
2018-02-24T06:29:00.347Z,-0.14
2018-02-24T06:30:00.329Z,-0.09
2018-02-24T06:31:00.310Z,-0.20
2018-02-24T06:32:00.294Z,-0.13
2018-02-24T06:33:00.274Z,-0.19
2018-02-24T06:34:00.255Z,-0.20
2018-02-24T06:35:00.236Z,-0.05
2018-02-24T06:36:00.219Z,-0.13
2018-02-24T06:37:00.200Z,-0.17
2018-02-24T06:38:00.186Z,-0.14
2018-02-24T06:39:00.162Z,-0.16
2018-02-24T06:40:00.144Z,-0.03
2018-02-24T06:41:00.132Z,-0.19
2018-02-24T06:42:00.105Z,-0.17
2018-02-24T06:43:00.086Z,-0.16
2018-02-24T06:44:00.073Z,-0.09
2018-02-24T06:45:00.050Z,-0.03
2018-02-24T06:46:00.033Z,-0.01
2018-02-24T06:47:00.018Z,-0.03
2018-02-24T06:47:59.997Z,-0.17
2018-02-24T06:48:59.974Z,-0.20
2018-02-24T06:49:59.957Z,-0.14
2018-02-24T06:50:59.939Z,-0.16
2018-02-24T06:51:59.918Z,-0.17
2018-02-24T06:52:59.900Z,-0.08
2018-02-24T06:53:59.881Z,-0.17
2018-02-24T06:54:59.863Z,-0.14
2018-02-24T06:55:59.843Z,-0.13
2018-02-24T06:56:59.823Z,-0.05
2018-02-24T06:57:59.811Z,-0.09
2018-02-24T06:58:59.794Z,-0.01
2018-02-24T06:59:59.776Z,-0.09
2018-02-24T07:00:59.750Z,-0.16
2018-02-24T07:01:59.782Z,-0.19
2018-02-24T07:02:59.724Z,-0.12
2018-02-24T07:03:59.708Z,-0.19
2018-02-24T07:04:59.684Z,-0.20
2018-02-24T07:05:59.674Z,-0.17
2018-02-24T07:06:59.641Z,-0.12
2018-02-24T07:07:59.624Z,-0.05
2018-02-24T07:08:59.602Z,-0.09
2018-02-24T07:09:59.580Z,-0.09
2018-02-24T07:10:59.568Z,-0.17
2018-02-24T07:11:59.550Z,-0.20
2018-02-24T07:12:59.582Z,-0.13
2018-02-24T07:13:59.506Z,-0.16
2018-02-24T07:14:59.489Z,-0.16
2018-02-24T07:15:59.469Z,-0.19
2018-02-24T07:16:59.455Z,-0.12
2018-02-24T07:17:59.437Z,-0.19
2018-02-24T07:18:59.413Z,-0.17
2018-02-24T07:19:59.395Z,-0.19
2018-02-24T07:20:59.376Z,-0.16
2018-02-24T07:21:59.357Z,-0.16
2018-02-24T07:22:59.386Z,-0.14
2018-02-24T07:23:59.318Z,-0.09
2018-02-24T07:24:59.305Z,-0.17
2018-02-24T07:25:59.290Z,-0.13
2018-02-24T07:26:59.261Z,-0.16
2018-02-24T07:27:59.245Z,-0.13
2018-02-24T07:28:59.224Z,-0.09
2018-02-24T07:29:59.215Z,-0.17
2018-02-24T07:30:59.191Z,-0.12
2018-02-24T07:31:59.170Z,-0.16
2018-02-24T07:32:59.156Z,-0.06
2018-02-24T07:33:59.137Z,-0.14
2018-02-24T07:34:59.113Z,-0.03
2018-02-24T07:35:59.100Z,-0.19
2018-02-24T07:36:59.083Z,-0.19
2018-02-24T07:37:59.061Z,-0.14
2018-02-24T07:38:59.044Z,-0.16
2018-02-24T07:39:59.028Z,-0.12
2018-02-24T07:40:59.000Z,-0.12
2018-02-24T07:41:58.980Z,0.02
2018-02-24T07:42:58.967Z,-0.03
2018-02-24T07:43:58.953Z,-0.03
2018-02-24T07:44:58.930Z,-0.09
2018-02-24T07:45:58.903Z,0.01
2018-02-24T07:46:58.894Z,-0.03
2018-02-24T07:47:58.868Z,0.02
2018-02-24T07:48:58.848Z,0.01
2018-02-24T07:49:58.830Z,-0.06
2018-02-24T07:50:58.810Z,0.04
2018-02-24T07:51:58.790Z,-0.09
2018-02-24T07:52:58.777Z,-0.05
2018-02-24T07:53:58.761Z,0.05
2018-02-24T07:54:58.738Z,-0.05
2018-02-24T07:55:58.723Z,-0.06
2018-02-24T07:56:58.699Z,0.01
2018-02-24T07:57:58.684Z,-0.08
2018-02-24T07:58:58.667Z,0.01
2018-02-24T07:59:58.651Z,-0.01
2018-02-24T08:00:58.634Z,-0.05
2018-02-24T08:01:58.605Z,-0.08
2018-02-24T08:02:58.591Z,-0.03
2018-02-24T08:03:58.568Z,-0.01
2018-02-24T08:04:58.549Z,0.04
2018-02-24T08:05:58.531Z,-0.13
2018-02-24T08:06:58.511Z,-0.06
2018-02-24T08:07:58.499Z,-0.09
2018-02-24T08:08:58.484Z,-0.13
2018-02-24T08:09:58.457Z,-0.13
2018-02-24T08:10:58.439Z,-0.17
2018-02-24T08:11:58.419Z,-0.17
2018-02-24T08:12:58.401Z,-0.17
2018-02-24T08:13:58.390Z,-0.24
2018-02-24T08:14:58.366Z,-0.20
2018-02-24T08:15:58.356Z,-0.31
2018-02-24T08:16:58.330Z,-0.30
2018-02-24T08:17:58.312Z,-0.26
2018-02-24T08:18:58.289Z,-0.42
2018-02-24T08:19:58.271Z,-0.26
2018-02-24T08:20:58.258Z,-0.26
2018-02-24T08:21:58.238Z,-0.27
2018-02-24T08:22:58.217Z,-0.34
2018-02-24T08:23:58.198Z,-0.32
2018-02-24T08:24:58.184Z,-0.37
2018-02-24T08:25:58.166Z,-0.24
2018-02-24T08:26:58.141Z,-0.35
2018-02-24T08:27:58.125Z,-0.32
2018-02-24T08:28:58.113Z,-0.41
2018-02-24T08:29:58.084Z,-0.41
2018-02-24T08:30:58.067Z,-0.45
2018-02-24T08:31:58.048Z,-0.42
2018-02-24T08:32:58.030Z,-0.30
2018-02-24T08:33:58.012Z,-0.26
2018-02-24T08:34:58.000Z,-0.14
2018-02-24T08:35:57.974Z,-0.23
2018-02-24T08:36:57.954Z,-0.13
2018-02-24T08:37:57.935Z,-0.27
2018-02-24T08:38:57.926Z,-0.21
2018-02-24T08:39:57.897Z,-0.17
2018-02-24T08:40:57.894Z,-0.13
2018-02-24T08:41:57.864Z,-0.13
2018-02-24T08:42:57.843Z,-0.17
2018-02-24T08:43:57.824Z,-0.17
2018-02-24T08:44:57.808Z,-0.14
2018-02-24T08:45:57.788Z,-0.19
2018-02-24T08:46:57.767Z,-0.13
2018-02-24T08:47:57.749Z,-0.30
2018-02-24T08:48:57.735Z,-0.32
2018-02-24T08:49:57.711Z,-0.30
2018-02-24T08:50:57.696Z,-0.31
2018-02-24T08:51:57.675Z,-0.30
2018-02-24T08:52:57.662Z,-0.31
2018-02-24T08:53:57.644Z,-0.30
2018-02-24T08:54:57.621Z,-0.32
2018-02-24T08:55:57.601Z,-0.30
2018-02-24T08:56:57.588Z,-0.35
2018-02-24T08:57:57.568Z,-0.31
2018-02-24T08:58:57.546Z,-0.37
2018-02-24T08:59:57.534Z,-0.37
2018-02-24T09:00:57.506Z,-0.37
2018-02-24T09:01:57.488Z,-0.37
2018-02-24T09:02:57.469Z,-0.41
2018-02-24T09:03:57.452Z,-0.44
2018-02-24T09:04:57.433Z,-0.44
2018-02-24T09:05:57.421Z,-0.45
2018-02-24T09:06:57.406Z,-0.41
2018-02-24T09:07:57.377Z,-0.41
2018-02-24T09:08:57.359Z,-0.47
2018-02-24T09:09:57.342Z,-0.44
2018-02-24T09:10:57.323Z,-0.49
2018-02-24T09:11:57.310Z,-0.44
2018-02-24T09:12:57.291Z,-0.50
2018-02-24T09:13:57.266Z,-0.49
2018-02-24T09:14:57.247Z,-0.47
2018-02-24T09:15:57.227Z,-0.50
2018-02-24T09:16:57.211Z,-0.53
2018-02-24T09:17:57.193Z,-0.68
2018-02-24T09:18:57.172Z,-0.53
2018-02-24T09:19:57.155Z,-0.49
2018-02-24T09:20:57.135Z,-0.65
2018-02-24T09:21:57.115Z,-0.53
2018-02-24T09:22:57.096Z,-0.56
2018-02-24T09:23:57.078Z,-0.58
2018-02-24T09:24:57.061Z,-0.53
2018-02-24T09:25:57.041Z,-0.53
2018-02-24T09:26:57.021Z,-0.50
2018-02-24T09:27:57.003Z,-0.52
2018-02-24T09:28:56.985Z,-0.45
2018-02-24T09:29:56.964Z,-0.58
2018-02-24T09:30:56.945Z,-0.50
2018-02-24T09:31:56.930Z,-0.60
2018-02-24T09:32:56.908Z,-0.59
2018-02-24T09:33:56.889Z,-0.56
2018-02-24T09:34:56.871Z,-0.59
2018-02-24T09:35:56.855Z,-0.50
2018-02-24T09:36:56.842Z,-0.62
2018-02-24T09:37:56.816Z,-0.63
2018-02-24T09:38:56.802Z,-0.50
2018-02-24T09:39:56.796Z,-0.56
2018-02-24T09:40:56.757Z,-0.63
2018-02-24T09:41:56.740Z,-0.60
2018-02-24T09:42:56.721Z,-0.55
2018-02-24T09:43:56.700Z,-0.60
2018-02-24T09:44:56.681Z,-0.62
2018-02-24T09:45:56.660Z,-0.62
2018-02-24T09:46:56.650Z,-0.67
2018-02-24T09:47:56.625Z,-0.58
2018-02-24T09:48:56.604Z,-0.59
2018-02-24T09:49:56.592Z,-0.56
2018-02-24T09:50:56.568Z,-0.52
2018-02-24T09:51:56.556Z,-0.58
2018-02-24T09:52:56.530Z,-0.55
2018-02-24T09:53:56.517Z,-0.50
2018-02-24T09:54:56.491Z,-0.41
2018-02-24T09:55:56.475Z,-0.42
2018-02-24T09:56:56.461Z,-0.39
2018-02-24T09:57:56.435Z,-0.50
2018-02-24T09:58:56.428Z,-0.60
2018-02-24T09:59:56.400Z,-0.58
2018-02-24T10:00:56.380Z,-0.63
2018-02-24T10:01:56.361Z,-0.63
2018-02-24T10:02:56.341Z,-0.60
2018-02-24T10:03:56.323Z,-0.77
2018-02-24T10:04:56.306Z,-0.74
2018-02-24T10:05:56.285Z,-0.74
2018-02-24T10:06:56.265Z,-0.76
2018-02-24T10:07:56.248Z,-0.67
2018-02-24T10:08:56.227Z,-0.62
2018-02-24T10:09:56.208Z,-0.59
2018-02-24T10:10:56.191Z,-0.67
2018-02-24T10:11:56.173Z,-0.63
2018-02-24T10:12:56.151Z,-0.60
2018-02-24T10:13:56.151Z,-0.60
2018-02-24T10:14:56.128Z,-0.50
2018-02-24T10:15:56.093Z,-0.52
2018-02-24T10:16:56.077Z,-0.50
2018-02-24T10:17:56.057Z,-0.65
2018-02-24T10:18:56.060Z,-0.63
2018-02-24T10:19:56.021Z,-0.62
2018-02-24T10:20:56.002Z,-0.58
2018-02-24T10:21:55.984Z,-0.62
2018-02-24T10:22:55.966Z,-0.53
2018-02-24T10:23:55.950Z,-0.47
2018-02-24T10:24:55.945Z,-0.49
2018-02-24T10:25:55.906Z,-0.45
2018-02-24T10:26:55.890Z,-0.44
2018-02-24T10:27:55.868Z,-0.45
2018-02-24T10:28:55.850Z,-0.59
2018-02-24T10:29:55.830Z,-0.60
2018-02-24T10:30:55.813Z,-0.58
2018-02-24T10:31:55.793Z,-0.59
2018-02-24T10:32:55.779Z,-0.63
2018-02-24T10:33:55.756Z,-0.56
2018-02-24T10:34:55.742Z,-0.55
2018-02-24T10:35:55.724Z,-0.49
2018-02-24T10:36:55.701Z,-0.44
2018-02-24T10:37:55.689Z,-0.42
2018-02-24T10:38:55.667Z,-0.39
2018-02-24T10:39:55.644Z,-0.50
2018-02-24T10:40:55.624Z,-0.44
2018-02-24T10:41:55.610Z,-0.42
2018-02-24T10:42:55.585Z,-0.56
2018-02-24T10:43:55.568Z,-0.44
2018-02-24T10:44:55.555Z,-0.49
2018-02-24T10:45:55.532Z,-0.52
2018-02-24T10:46:55.510Z,-0.44
2018-02-24T10:47:55.490Z,-0.47
2018-02-24T10:48:55.473Z,-0.47
2018-02-24T10:49:55.460Z,-0.45
2018-02-24T10:50:55.437Z,-0.41
2018-02-24T10:51:55.415Z,-0.50
2018-02-24T10:52:55.400Z,-0.42
2018-02-24T10:53:55.380Z,-0.41
2018-02-24T10:54:55.359Z,-0.37
2018-02-24T10:55:55.347Z,-0.38
2018-02-24T10:56:55.323Z,-0.39
2018-02-24T10:57:55.303Z,-0.32
2018-02-24T10:58:55.286Z,-0.27
2018-02-24T10:59:55.267Z,-0.24
2018-02-24T11:00:55.248Z,-0.31
2018-02-24T11:01:55.231Z,-0.37
2018-02-24T11:02:55.212Z,-0.27
2018-02-24T11:03:55.191Z,-0.31
2018-02-24T11:04:55.177Z,-0.34
2018-02-24T11:05:55.189Z,-0.27
2018-02-24T11:06:55.137Z,-0.20
2018-02-24T11:07:55.117Z,-0.31
2018-02-24T11:08:55.098Z,-0.17
2018-02-24T11:09:55.086Z,-0.17
2018-02-24T11:10:55.063Z,-0.16
2018-02-24T11:11:55.047Z,-0.16
2018-02-24T11:12:55.029Z,-0.13
2018-02-24T11:13:55.004Z,-0.17
2018-02-24T11:14:54.987Z,-0.14
2018-02-24T11:15:54.967Z,-0.20
2018-02-24T11:16:54.953Z,-0.12
2018-02-24T11:17:54.936Z,-0.13
2018-02-24T11:18:54.912Z,-0.08
2018-02-24T11:19:54.894Z,-0.16
2018-02-24T11:20:54.876Z,-0.17
2018-02-24T11:21:54.858Z,-0.19
2018-02-24T11:22:54.878Z,-0.13
2018-02-24T11:23:54.820Z,-0.16
2018-02-24T11:24:54.807Z,-0.13
2018-02-24T11:25:54.781Z,-0.20
2018-02-24T11:26:54.766Z,-0.26
2018-02-24T11:27:54.746Z,-0.23
2018-02-24T11:28:54.734Z,-0.12
2018-02-24T11:29:54.709Z,-0.17
2018-02-24T11:30:54.692Z,-0.17
2018-02-24T11:31:54.677Z,-0.14
2018-02-24T11:32:54.656Z,-0.16
2018-02-24T11:33:54.641Z,-0.20
2018-02-24T11:34:54.614Z,-0.17
2018-02-24T11:35:54.598Z,-0.05
2018-02-24T11:36:54.581Z,-0.12
2018-02-24T11:37:54.561Z,-0.09
2018-02-24T11:38:54.545Z,-0.05
2018-02-24T11:39:54.526Z,-0.02
2018-02-24T11:40:54.506Z,-0.05
2018-02-24T11:41:54.493Z,-0.06
2018-02-24T11:42:54.469Z,-0.03
2018-02-24T11:43:54.455Z,-0.05
2018-02-24T11:44:54.439Z,-0.06
2018-02-24T11:45:54.420Z,-0.08
2018-02-24T11:46:54.396Z,-0.06
2018-02-24T11:47:54.377Z,-0.17
2018-02-24T11:48:54.365Z,-0.19
2018-02-24T11:49:54.351Z,-0.19
2018-02-24T11:50:54.322Z,-0.14
2018-02-24T11:51:54.310Z,-0.05
2018-02-24T11:52:54.294Z,-0.16
2018-02-24T11:53:54.265Z,-0.17
2018-02-24T11:54:54.252Z,-0.16
2018-02-24T11:55:54.235Z,-0.17
2018-02-24T11:56:54.210Z,-0.02
2018-02-24T11:57:54.190Z,-0.20
2018-02-24T11:58:54.240Z,-0.20
2018-02-24T11:59:54.154Z,-0.17
2018-02-24T12:00:54.138Z,-0.03
2018-02-24T12:01:54.117Z,-0.06
2018-02-24T12:02:54.104Z,-0.13
2018-02-24T12:03:54.082Z,-0.12
2018-02-24T12:04:54.061Z,-0.09
2018-02-24T12:05:54.049Z,-0.17
2018-02-24T12:06:54.027Z,-0.14
2018-02-24T12:07:54.007Z,-0.17
2018-02-24T12:08:53.991Z,-0.14
2018-02-24T12:09:53.979Z,-0.06
2018-02-24T12:10:53.952Z,-0.05
2018-02-24T12:11:53.933Z,-0.06
2018-02-24T12:12:53.931Z,-0.01
2018-02-24T12:13:53.897Z,-0.06
2018-02-24T12:14:53.881Z,0.01
2018-02-24T12:15:53.859Z,0.01
2018-02-24T12:16:53.850Z,0.04
2018-02-24T12:17:53.824Z,-0.01
2018-02-24T12:18:53.809Z,0.07
2018-02-24T12:19:53.786Z,0.01
2018-02-24T12:20:53.767Z,0.08
2018-02-24T12:21:53.748Z,0.08
2018-02-24T12:22:53.733Z,0.12
2018-02-24T12:23:53.723Z,0.16
2018-02-24T12:24:53.695Z,0.22
2018-02-24T12:25:53.675Z,0.10
2018-02-24T12:26:53.660Z,0.17
2018-02-24T12:27:53.646Z,0.04
2018-02-24T12:28:53.628Z,0.01
2018-02-24T12:29:53.608Z,0.12
2018-02-24T12:30:53.585Z,0.15
2018-02-24T12:31:53.571Z,0.12
2018-02-24T12:32:53.566Z,0.17
2018-02-24T12:33:53.541Z,0.13
2018-02-24T12:34:53.516Z,0.20
2018-02-24T12:35:53.495Z,0.13
2018-02-24T12:36:53.475Z,0.22
2018-02-24T12:37:53.456Z,0.19
2018-02-24T12:38:53.436Z,0.16
2018-02-24T12:39:53.423Z,0.16
2018-02-24T12:40:53.402Z,0.20
2018-02-24T12:41:53.385Z,0.33
2018-02-24T12:42:53.363Z,0.38
2018-02-24T12:43:53.347Z,0.33
2018-02-24T12:44:53.328Z,0.37
2018-02-24T12:45:53.308Z,0.34
2018-02-24T12:46:53.296Z,0.40
2018-02-24T12:47:53.272Z,0.38
2018-02-24T12:48:53.257Z,0.40
2018-02-24T12:49:53.237Z,0.40
2018-02-24T12:50:53.227Z,0.33
2018-02-24T12:51:53.200Z,0.30
2018-02-24T12:52:53.182Z,0.43
2018-02-24T12:53:53.164Z,0.38
2018-02-24T12:54:53.146Z,0.34
2018-02-24T12:55:53.129Z,0.44
2018-02-24T12:56:53.117Z,0.31
2018-02-24T12:57:53.091Z,0.38
2018-02-24T12:58:53.083Z,0.37
2018-02-24T12:59:53.056Z,0.31
2018-02-24T13:00:53.038Z,0.25
2018-02-24T13:01:53.020Z,0.35
2018-02-24T13:02:53.001Z,0.35
2018-02-24T13:03:52.992Z,0.23