createdAt,value
2023-08-29T00:01:01.000Z,84.6
2023-08-29T00:02:17.000Z,85.1
2023-08-29T00:03:33.000Z,85.4
2023-08-29T00:04:50.000Z,85.3
2023-08-29T00:06:06.000Z,85.4
2023-08-29T00:07:22.000Z,85.7
2023-08-29T00:08:38.330Z,85.9
2023-08-29T00:09:54.000Z,85.9
2023-08-29T00:11:10.000Z,85.9
2023-08-29T00:12:26.000Z,85.9
2023-08-29T00:13:43.000Z,86.5
2023-08-29T00:14:59.000Z,86.9
2023-08-29T00:16:15.000Z,86.9
2023-08-29T00:17:32.000Z,87.1
2023-08-29T00:18:48.000Z,86.8
2023-08-29T00:20:04.000Z,86.9
2023-08-29T00:21:21.197Z,86.9
2023-08-29T00:22:37.000Z,87.1
2023-08-29T00:23:53.000Z,87.2
2023-08-29T00:25:08.000Z,87.1
2023-08-29T00:26:25.000Z,86.8
2023-08-29T00:27:41.000Z,86.9
2023-08-29T00:28:57.000Z,87
2023-08-29T00:30:13.000Z,87.1
2023-08-29T00:31:30.000Z,87.2
2023-08-29T00:32:46.000Z,87.1
2023-08-29T00:34:03.077Z,87.6
2023-08-29T00:35:19.000Z,88.1
2023-08-29T00:36:35.000Z,88.3
2023-08-29T00:37:51.000Z,88.7
2023-08-29T00:39:07.000Z,88.8
2023-08-29T00:40:24.000Z,88.7
2023-08-29T00:41:39.000Z,88.7
2023-08-29T00:42:55.000Z,88.5
2023-08-29T00:44:12.000Z,88.5
2023-08-29T00:45:28.000Z,88.3
2023-08-29T00:46:44.000Z,88.3
2023-08-29T00:48:01.000Z,88
2023-08-29T00:49:17.000Z,87.8
2023-08-29T00:50:33.000Z,87.8
2023-08-29T00:51:49.000Z,87.9
2023-08-29T00:53:06.000Z,87.9
2023-08-29T00:54:22.000Z,87.8
2023-08-29T00:55:38.000Z,87.9
2023-08-29T00:56:55.000Z,88.1
2023-08-29T00:58:10.000Z,88.3
2023-08-29T00:59:26.837Z,88.5
2023-08-29T01:00:42.000Z,88.8
2023-08-29T01:01:59.000Z,88.7
2023-08-29T01:03:15.000Z,88.7
2023-08-29T01:04:31.000Z,88.7
2023-08-29T01:05:48.000Z,88.3
2023-08-29T01:07:04.000Z,88.1
2023-08-29T01:08:20.000Z,88
2023-08-29T01:09:36.000Z,88.3
2023-08-29T01:10:53.000Z,88.5
2023-08-29T01:12:09.000Z,88.7
2023-08-29T01:13:25.000Z,88.7
2023-08-29T01:14:41.000Z,88.7
2023-08-29T01:15:57.000Z,88.7
2023-08-29T01:17:13.000Z,88.6
2023-08-29T01:18:29.000Z,88.8
2023-08-29T01:19:46.000Z,88.8
2023-08-29T01:21:02.000Z,89
2023-08-29T01:22:18.000Z,89
2023-08-29T01:23:35.000Z,89
2023-08-29T01:24:51.696Z,88.8
2023-08-29T01:26:07.000Z,88.8
2023-08-29T01:27:23.000Z,88.7
2023-08-29T01:28:40.000Z,88.5
2023-08-29T01:29:56.000Z,88.5
2023-08-29T01:31:11.000Z,88.3
2023-08-29T01:32:28.000Z,88.5
2023-08-29T01:33:44.000Z,88.3
2023-08-29T01:35:00.000Z,88.4
2023-08-29T01:36:16.000Z,89.1
2023-08-29T01:37:33.000Z,89.9
2023-08-29T01:38:49.000Z,90.3
2023-08-29T01:40:05.000Z,90.5
2023-08-29T01:41:22.000Z,90.3
2023-08-29T01:42:38.000Z,90.3
2023-08-29T01:43:54.000Z,90.2
2023-08-29T01:45:10.000Z,89.9
2023-08-29T01:46:27.000Z,89.9
2023-08-29T01:47:42.000Z,89.8
2023-08-29T01:48:58.000Z,89.8
2023-08-29T01:50:15.000Z,89.9
2023-08-29T01:51:31.000Z,90.2
2023-08-29T01:52:47.000Z,90.5
2023-08-29T01:54:03.000Z,90.3
2023-08-29T01:55:20.000Z,90.2
2023-08-29T01:56:36.000Z,89.8
2023-08-29T01:57:52.000Z,89.9
2023-08-29T01:59:09.000Z,89.8
2023-08-29T02:00:25.000Z,89.9
2023-08-29T02:01:41.000Z,89.9
2023-08-29T02:02:58.271Z,89.8
2023-08-29T02:04:13.000Z,89.8
2023-08-29T02:05:29.000Z,89.8
2023-08-29T02:06:45.000Z,89.9
2023-08-29T02:08:02.000Z,90.3
2023-08-29T02:09:18.000Z,90.1
2023-08-29T02:10:34.000Z,90
2023-08-29T02:11:51.000Z,89.7
2023-08-29T02:13:07.000Z,89.4
2023-08-29T02:14:23.000Z,89.4
2023-08-29T02:15:39.000Z,89.4
2023-08-29T02:16:56.000Z,89
2023-08-29T02:18:12.000Z,89
2023-08-29T02:19:28.000Z,89.3
2023-08-29T02:20:44.000Z,89.4
2023-08-29T02:22:00.000Z,89.4
2023-08-29T02:23:16.000Z,89.5
2023-08-29T02:24:32.000Z,89.1
2023-08-29T02:25:49.000Z,88.9
2023-08-29T02:27:05.000Z,89.1
2023-08-29T02:28:21.000Z,89.1
2023-08-29T02:29:38.000Z,89.1
2023-08-29T02:30:54.000Z,89
2023-08-29T02:32:10.000Z,89
2023-08-29T02:33:26.000Z,89.2
2023-08-29T02:34:43.000Z,89.2
2023-08-29T02:35:59.000Z,88.8
2023-08-29T02:37:14.000Z,88.5
2023-08-29T02:38:31.000Z,88.3
2023-08-29T02:39:47.000Z,88.2
2023-08-29T02:41:03.000Z,88.5
2023-08-29T02:42:19.000Z,88.8
2023-08-29T02:43:36.000Z,88.9
2023-08-29T02:44:52.000Z,88.9
2023-08-29T02:46:08.000Z,88.9
2023-08-29T02:47:25.000Z,88.9
2023-08-29T02:48:41.000Z,88.8
2023-08-29T02:49:57.000Z,88.7
2023-08-29T02:51:13.000Z,88.9
2023-08-29T02:52:30.000Z,89.3
2023-08-29T02:53:45.825Z,89.6
2023-08-29T02:55:01.000Z,89.9
2023-08-29T02:56:18.000Z,90.3
2023-08-29T02:57:34.000Z,90.5
2023-08-29T02:58:50.000Z,90.5
2023-08-29T03:00:07.000Z,90
2023-08-29T03:01:23.000Z,89.7
2023-08-29T03:02:39.000Z,90
2023-08-29T03:03:55.000Z,90.3
2023-08-29T03:05:12.000Z,90.5
2023-08-29T03:06:28.000Z,90.8
2023-08-29T03:07:44.000Z,91
2023-08-29T03:09:01.000Z,91
2023-08-29T03:10:16.000Z,90.8
2023-08-29T03:11:32.000Z,90.5
2023-08-29T03:12:48.000Z,90.3
2023-08-29T03:14:05.000Z,90.2
2023-08-29T03:15:21.000Z,89.8
2023-08-29T03:16:37.000Z,89.8
2023-08-29T03:17:54.000Z,89.9
2023-08-29T03:19:10.576Z,89.8
2023-08-29T03:20:26.000Z,89.6
2023-08-29T03:21:42.000Z,89.5
2023-08-29T03:22:59.000Z,89.5
2023-08-29T03:24:15.000Z,89.2
2023-08-29T03:25:31.000Z,88.6
2023-08-29T03:26:47.000Z,88.6
2023-08-29T03:28:03.000Z,88.9
2023-08-29T03:29:19.000Z,89.1
2023-08-29T03:30:35.000Z,89.2
2023-08-29T03:31:52.000Z,89.2
2023-08-29T03:33:08.000Z,89.2
2023-08-29T03:34:24.000Z,89.3
2023-08-29T03:35:41.000Z,89.5
2023-08-29T03:36:57.000Z,89.4
2023-08-29T03:38:13.000Z,89.3
2023-08-29T03:39:29.000Z,89.2
2023-08-29T03:40:46.000Z,89.6
2023-08-29T03:42:02.000Z,89.9
2023-08-29T03:43:17.000Z,90.1
2023-08-29T03:44:34.357Z,90.3
2023-08-29T03:45:50.000Z,90.3
2023-08-29T03:47:06.000Z,90.2
2023-08-29T03:48:22.000Z,90.3
2023-08-29T03:49:39.000Z,90.2
2023-08-29T03:50:54.000Z,90.2
2023-08-29T03:52:10.000Z,90
2023-08-29T03:53:27.000Z,89.9
2023-08-29T03:54:43.000Z,89.9
2023-08-29T03:55:59.000Z,89.9
2023-08-29T03:57:16.000Z,89.9
2023-08-29T03:58:32.000Z,89.9
2023-08-29T03:59:48.000Z,89.8
2023-08-29T04:01:04.000Z,89.7
2023-08-29T04:02:21.000Z,89.6
2023-08-29T04:03:37.000Z,89.6
2023-08-29T04:04:53.000Z,89.7
2023-08-29T04:06:10.000Z,89.6
2023-08-29T04:07:25.000Z,89.5
2023-08-29T04:08:41.000Z,89.8
2023-08-29T04:09:57.000Z,89.7
2023-08-29T04:11:14.000Z,89.8
2023-08-29T04:12:30.000Z,90
2023-08-29T04:13:46.000Z,90
2023-08-29T04:15:02.000Z,89.9
2023-08-29T04:16:19.000Z,89.7
2023-08-29T04:17:35.000Z,89.7
2023-08-29T04:18:51.000Z,89.8
2023-08-29T04:20:07.000Z,89.8
2023-08-29T04:21:24.000Z,89.7
2023-08-29T04:22:40.500Z,89.3
2023-08-29T04:23:55.000Z,89.7
2023-08-29T04:25:11.000Z,90.2
2023-08-29T04:26:27.000Z,90.4
2023-08-29T04:27:44.000Z,90.3
2023-08-29T04:29:00.000Z,90.3
2023-08-29T04:30:16.000Z,90.4
2023-08-29T04:31:32.000Z,90.3
2023-08-29T04:32:49.000Z,90.3
2023-08-29T04:34:05.000Z,90.2
2023-08-29T04:35:21.845Z,90.2
2023-08-29T04:36:37.000Z,90.3
2023-08-29T04:37:54.000Z,90.5
2023-08-29T04:39:10.000Z,90.4
2023-08-29T04:40:25.000Z,90.3
2023-08-29T04:41:41.000Z,90.2
2023-08-29T04:42:58.000Z,90
2023-08-29T04:44:14.000Z,89.9
2023-08-29T04:45:30.000Z,89.8
2023-08-29T04:46:46.000Z,89.6
2023-08-29T04:48:02.000Z,89.4
2023-08-29T04:49:19.000Z,89.5
2023-08-29T04:50:35.000Z,89.9
2023-08-29T04:51:51.000Z,89.9
2023-08-29T04:53:07.000Z,90.2
2023-08-29T04:55:40.000Z,89.7
2023-08-29T04:56:55.000Z,89.7
2023-08-29T04:58:11.000Z,89.8
2023-08-29T04:59:28.000Z,89.8
2023-08-29T05:00:44.000Z,90
2023-08-29T05:02:00.000Z,90.1
2023-08-29T05:03:16.000Z,90.1
2023-08-29T05:04:32.000Z,90.1
2023-08-29T05:05:49.000Z,89.9
2023-08-29T05:07:05.000Z,90.2
2023-08-29T05:08:21.000Z,90.5
2023-08-29T05:09:37.000Z,90.5
2023-08-29T05:10:54.000Z,90.5
2023-08-29T05:12:10.618Z,90.4
2023-08-29T05:13:25.874Z,90.5
2023-08-29T05:14:41.000Z,90.3
2023-08-29T05:15:58.000Z,90.2
2023-08-29T05:17:14.000Z,90.3
2023-08-29T05:18:30.000Z,90.3
2023-08-29T05:19:46.000Z,90.2
2023-08-29T05:21:03.000Z,89.8
2023-08-29T05:22:19.000Z,89.7
2023-08-29T05:23:35.000Z,90
2023-08-29T05:24:51.000Z,90.4
2023-08-29T05:26:08.238Z,90.5
2023-08-29T05:27:24.000Z,90.3
2023-08-29T05:28:40.000Z,90.2
2023-08-29T05:29:55.000Z,90
2023-08-29T05:31:11.000Z,89.9
2023-08-29T05:32:28.000Z,90.2
2023-08-29T05:33:44.000Z,90
2023-08-29T05:35:00.000Z,90
2023-08-29T05:36:16.000Z,89.7
2023-08-29T05:37:33.000Z,89.4
2023-08-29T05:38:49.000Z,89.5
2023-08-29T05:40:05.000Z,89.6
2023-08-29T05:41:21.000Z,89.9
2023-08-29T05:42:38.000Z,90.3
2023-08-29T05:43:54.000Z,90.6
2023-08-29T05:45:10.000Z,90.7
2023-08-29T05:46:25.000Z,90.6
2023-08-29T05:47:41.000Z,90.8
2023-08-29T05:48:58.000Z,90.9
2023-08-29T05:50:14.000Z,90.8
2023-08-29T05:51:30.000Z,90.7
2023-08-29T05:52:46.000Z,90.7
2023-08-29T05:54:03.389Z,90.5
2023-08-29T05:55:19.000Z,90.3
2023-08-29T05:56:35.000Z,90
2023-08-29T05:57:51.000Z,89.8
2023-08-29T05:59:08.000Z,89.6
2023-08-29T06:00:24.000Z,89.5
2023-08-29T06:01:40.778Z,89.4
2023-08-29T06:02:55.000Z,89.3
2023-08-29T06:04:12.284Z,89.3
2023-08-29T06:05:28.000Z,89.4
2023-08-29T06:06:44.000Z,89.2
2023-08-29T06:08:00.000Z,89.3
2023-08-29T06:09:16.000Z,89.1
2023-08-29T06:10:33.000Z,89
2023-08-29T06:11:49.000Z,89.1
2023-08-29T06:13:05.000Z,88.7
2023-08-29T06:14:21.000Z,89.1
2023-08-29T06:15:38.000Z,89.3
2023-08-29T06:16:54.000Z,89.2
2023-08-29T06:18:10.824Z,89.4
2023-08-29T06:19:25.000Z,89.5
2023-08-29T06:20:42.000Z,89.4
2023-08-29T06:21:58.000Z,89.4
2023-08-29T06:23:14.000Z,89.2
2023-08-29T06:24:30.000Z,89.3
2023-08-29T06:25:47.000Z,89.3
2023-08-29T06:27:03.000Z,89.4
2023-08-29T06:28:19.000Z,89.4
2023-08-29T06:29:35.000Z,89
2023-08-29T06:30:51.000Z,88.5
2023-08-29T06:32:08.000Z,89.2
2023-08-29T06:33:24.000Z,89.4
2023-08-29T06:34:40.000Z,89.5
2023-08-29T06:35:55.000Z,89.3
2023-08-29T06:37:12.000Z,89.2
2023-08-29T06:38:28.000Z,89.4
2023-08-29T06:39:44.000Z,89.5
2023-08-29T06:41:00.000Z,89.5
2023-08-29T06:43:33.000Z,89.4
2023-08-29T06:44:49.000Z,89.3
2023-08-29T06:46:05.000Z,88.7
2023-08-29T06:47:21.000Z,88.4
2023-08-29T06:48:38.000Z,88.2
2023-08-29T06:49:54.000Z,87.7
2023-08-29T06:51:10.000Z,87.6
2023-08-29T06:52:25.000Z,87.5
2023-08-29T06:53:42.000Z,87.2
2023-08-29T06:54:58.672Z,87.3
2023-08-29T06:56:14.000Z,87.4
2023-08-29T06:57:30.000Z,87.6
2023-08-29T06:58:47.000Z,87.5
2023-08-29T07:00:03.000Z,87.5
2023-08-29T07:01:19.000Z,87.7
2023-08-29T07:02:35.000Z,87.8
2023-08-29T07:03:52.000Z,87.8
2023-08-29T07:05:08.000Z,87.8
2023-08-29T07:06:24.000Z,87.6
2023-08-29T07:07:40.000Z,87
2023-08-29T07:08:56.000Z,87
2023-08-29T07:10:12.000Z,87
2023-08-29T07:11:28.000Z,86.7
2023-08-29T07:12:44.000Z,86.7
2023-08-29T07:14:00.000Z,86.5
2023-08-29T07:15:17.000Z,86.5
2023-08-29T07:16:33.000Z,86.5
2023-08-29T07:17:49.000Z,86.6
2023-08-29T07:19:05.000Z,86.4
2023-08-29T07:20:22.000Z,86.2
2023-08-29T07:21:38.000Z,86.2
2023-08-29T07:22:54.000Z,86.3
2023-08-29T07:24:10.000Z,86.5
2023-08-29T07:25:27.000Z,86.7
2023-08-29T07:26:42.000Z,86.7
2023-08-29T07:27:58.000Z,86.9
2023-08-29T07:29:14.000Z,86.5
2023-08-29T07:30:31.214Z,86.4
2023-08-29T07:31:47.000Z,86.7
2023-08-29T07:33:03.000Z,86.7
2023-08-29T07:34:19.000Z,86.4
2023-08-29T07:35:35.000Z,86.6
2023-08-29T07:36:52.000Z,85.8
2023-08-29T07:38:08.000Z,85.9
2023-08-29T07:39:24.000Z,85.9
2023-08-29T07:40:40.000Z,85.5
2023-08-29T07:41:57.000Z,85.1
2023-08-29T07:43:12.000Z,84.7
2023-08-29T07:44:28.000Z,84.4
2023-08-29T07:45:45.029Z,84.3
2023-08-29T07:47:01.000Z,84.2
2023-08-29T07:48:17.000Z,84.6
2023-08-29T07:49:33.000Z,84.7
2023-08-29T07:50:49.000Z,84.2
2023-08-29T07:52:05.000Z,83.7
2023-08-29T07:53:22.000Z,83.4
2023-08-29T07:54:38.000Z,83
2023-08-29T07:55:54.000Z,83.2
2023-08-29T07:57:10.000Z,82.8
2023-08-29T07:59:43.000Z,81.9
2023-08-29T08:00:58.000Z,81.9
2023-08-29T08:02:14.000Z,81.8
2023-08-29T08:03:31.000Z,81.5
2023-08-29T08:04:47.000Z,81.4
2023-08-29T08:06:02.000Z,81.2
2023-08-29T08:07:18.000Z,81.8
2023-08-29T08:08:35.000Z,81.9
2023-08-29T08:09:51.000Z,81.9
2023-08-29T08:11:07.000Z,81.8
2023-08-29T08:12:23.000Z,81.5
2023-08-29T08:13:39.000Z,81.2
2023-08-29T08:14:56.000Z,81.6
2023-08-29T08:16:12.000Z,81.5
2023-08-29T08:17:28.000Z,81.6
2023-08-29T08:18:44.000Z,81.5
2023-08-29T08:20:01.000Z,81.5
2023-08-29T08:21:17.000Z,81.2
2023-08-29T08:22:32.000Z,81
2023-08-29T08:23:49.075Z,80.7
2023-08-29T08:25:05.000Z,79.6
2023-08-29T08:26:21.000Z,80.1
2023-08-29T08:27:37.000Z,80.3
2023-08-29T08:28:53.000Z,79.5
2023-08-29T08:30:09.000Z,79.8
2023-08-29T08:31:26.000Z,79.3
2023-08-29T08:32:42.000Z,78.8
2023-08-29T08:33:58.000Z,79
2023-08-29T08:35:14.000Z,79.4
2023-08-29T08:36:31.000Z,79.6
2023-08-29T08:37:47.000Z,79.5
2023-08-29T08:39:02.000Z,79.4
2023-08-29T08:40:18.000Z,78.7
2023-08-29T08:41:35.000Z,78.2
2023-08-29T08:42:51.000Z,78.4
2023-08-29T08:44:07.000Z,78.3
2023-08-29T08:45:23.000Z,77.4
2023-08-29T08:46:40.000Z,78.3
2023-08-29T08:47:56.000Z,78.3
2023-08-29T08:49:12.000Z,78.7
2023-08-29T08:50:28.000Z,78.8
2023-08-29T08:51:44.000Z,78.2
2023-08-29T08:53:01.000Z,77
2023-08-29T08:54:17.000Z,76.4
2023-08-29T08:55:32.000Z,75.2
2023-08-29T08:56:48.000Z,74.9
2023-08-29T08:58:05.000Z,74.2
2023-08-29T08:59:21.000Z,74.2
2023-08-29T09:00:37.000Z,73.8
2023-08-29T09:03:10.000Z,73.9
2023-08-29T09:04:26.548Z,72.9
2023-08-29T09:05:42.771Z,73.3
2023-08-29T09:06:58.000Z,72.8
2023-08-29T09:08:15.000Z,72.7
2023-08-29T09:09:31.000Z,72.2
2023-08-29T09:10:47.000Z,72.1
2023-08-29T09:12:02.000Z,70.6
2023-08-29T09:13:18.000Z,70.2
2023-08-29T09:14:35.435Z,69.2
2023-08-29T09:15:51.000Z,68.8
2023-08-29T09:17:07.000Z,68.2
2023-08-29T09:18:23.000Z,68
2023-08-29T09:19:40.000Z,67.8
2023-08-29T09:20:56.000Z,67
2023-08-29T09:22:12.000Z,66.5
2023-08-29T09:23:28.000Z,66.8
2023-08-29T09:24:45.000Z,66.4
2023-08-29T09:26:01.000Z,64.6
2023-08-29T09:27:17.000Z,63.6
2023-08-29T09:28:32.000Z,61.9
2023-08-29T09:29:49.000Z,64.3
2023-08-29T09:31:05.000Z,64.3
2023-08-29T09:32:21.000Z,63.5
2023-08-29T09:33:37.000Z,63.3
2023-08-29T09:34:53.000Z,64.5
2023-08-29T09:36:10.000Z,65.7
2023-08-29T09:37:26.000Z,65.4
2023-08-29T09:38:42.000Z,66.4
2023-08-29T09:39:58.000Z,66
2023-08-29T09:41:15.000Z,66.5
2023-08-29T09:42:31.000Z,67
2023-08-29T09:43:47.000Z,66.6
2023-08-29T09:45:02.000Z,67
2023-08-29T09:46:19.000Z,67.4
2023-08-29T09:47:35.000Z,67.8
2023-08-29T09:48:51.000Z,66
2023-08-29T09:50:07.000Z,66.1
2023-08-29T09:51:23.000Z,66.9
2023-08-29T09:52:40.000Z,67.8
2023-08-29T09:53:56.000Z,68.5
2023-08-29T09:55:12.000Z,69.8
2023-08-29T09:56:28.000Z,69.5
2023-08-29T09:57:45.000Z,69.1
2023-08-29T09:59:01.628Z,68.3
2023-08-29T10:00:17.000Z,68.6
2023-08-29T10:01:33.000Z,67.5
2023-08-29T10:02:49.000Z,67.3
2023-08-29T10:04:05.000Z,65.5
2023-08-29T10:06:37.000Z,65.3
2023-08-29T10:07:54.000Z,64.4
2023-08-29T10:09:10.000Z,63.8
2023-08-29T10:10:26.000Z,63.2
2023-08-29T10:11:42.000Z,64.3
2023-08-29T10:12:58.000Z,64.9
2023-08-29T10:14:15.000Z,64.7
2023-08-29T10:15:31.000Z,64.2
2023-08-29T10:16:47.000Z,63.9
2023-08-29T10:18:04.111Z,64.3
2023-08-29T10:19:20.000Z,63.8
2023-08-29T10:20:35.000Z,63.8
2023-08-29T10:21:51.000Z,65
2023-08-29T10:23:07.000Z,65.1
2023-08-29T10:24:24.000Z,64.8
2023-08-29T10:25:40.000Z,65.5
2023-08-29T10:26:56.000Z,65.9
2023-08-29T10:28:12.000Z,65.6
2023-08-29T10:29:29.000Z,65.6
2023-08-29T10:32:01.000Z,64.9
2023-08-29T10:34:33.000Z,63.4
2023-08-29T10:35:50.000Z,62
2023-08-29T10:37:05.000Z,61.4
2023-08-29T10:38:21.000Z,62.4
2023-08-29T10:39:37.000Z,63.5
2023-08-29T10:40:54.000Z,64.4
2023-08-29T10:42:10.000Z,64.8
2023-08-29T10:44:42.000Z,62.8
2023-08-29T10:45:59.433Z,60.6
2023-08-29T10:47:15.000Z,58.6
2023-08-29T10:48:30.000Z,58.8
2023-08-29T10:49:46.000Z,57.8
2023-08-29T10:51:03.000Z,57.8
2023-08-29T10:52:19.000Z,58.2
2023-08-29T10:53:35.000Z,58.3
2023-08-29T10:54:51.000Z,58.4
2023-08-29T10:56:08.328Z,58.5
2023-08-29T10:57:24.000Z,59.3
2023-08-29T10:58:39.000Z,59.9
2023-08-29T10:59:54.000Z,60.1
2023-08-29T11:01:11.000Z,60.8
2023-08-29T11:02:27.000Z,62.1
2023-08-29T11:03:43.000Z,60.9
2023-08-29T11:04:59.000Z,60.2
2023-08-29T11:06:15.000Z,58.7
2023-08-29T11:07:32.000Z,57.8
2023-08-29T11:10:04.000Z,58.2
2023-08-29T11:11:20.000Z,57.3
2023-08-29T11:12:37.000Z,56.5
2023-08-29T11:13:53.000Z,54.9
2023-08-29T11:15:09.000Z,54.2
2023-08-29T11:16:24.000Z,54.2
2023-08-29T11:17:41.000Z,53.1
2023-08-29T11:18:57.000Z,53.4
2023-08-29T11:20:13.000Z,53.5
2023-08-29T11:22:46.000Z,56.6
2023-08-29T11:24:01.000Z,58.7
2023-08-29T11:25:16.000Z,59.5
2023-08-29T11:26:32.000Z,58.3
2023-08-29T11:27:49.000Z,57.9
2023-08-29T11:29:05.000Z,58.1
2023-08-29T11:30:21.000Z,58.8
2023-08-29T11:31:37.000Z,57.3
2023-08-29T11:32:53.000Z,56.4
2023-08-29T11:34:10.000Z,56.6
2023-08-29T11:35:26.000Z,58
2023-08-29T11:36:41.000Z,57.6
2023-08-29T11:37:56.000Z,58.4
2023-08-29T11:39:13.000Z,59.2
2023-08-29T11:40:29.000Z,58.9
2023-08-29T11:41:45.000Z,59.1
2023-08-29T11:43:01.000Z,58.9
2023-08-29T11:44:18.000Z,59.3
2023-08-29T11:45:34.000Z,60.7
2023-08-29T11:46:50.791Z,61.8
2023-08-29T11:48:06.000Z,61.7
2023-08-29T11:49:23.237Z,60.7
2023-08-29T11:50:39.000Z,60.2
2023-08-29T11:51:55.000Z,60.8
2023-08-29T11:53:11.000Z,60.8
2023-08-29T11:54:26.000Z,60.7
2023-08-29T11:55:43.000Z,60.4
2023-08-29T11:56:59.000Z,60.8
2023-08-29T11:58:15.000Z,59.8
2023-08-29T11:59:31.000Z,60.3
2023-08-29T12:00:48.000Z,59.9
2023-08-29T12:02:04.000Z,58.4
2023-08-29T12:03:20.000Z,58.6
2023-08-29T12:04:36.000Z,57.5
2023-08-29T12:05:53.000Z,58.4
2023-08-29T12:07:09.000Z,57.6
2023-08-29T12:08:25.000Z,57.3
2023-08-29T12:09:41.000Z,56.2
2023-08-29T12:10:56.000Z,57.1
2023-08-29T12:12:13.494Z,58.2
2023-08-29T12:13:29.000Z,59.8
2023-08-29T12:14:45.000Z,60.9
2023-08-29T12:16:01.000Z,61.4
2023-08-29T12:17:18.000Z,61
2023-08-29T12:18:34.000Z,61.3
2023-08-29T12:19:50.000Z,60.6
2023-08-29T12:21:05.000Z,58.9
2023-08-29T12:22:22.000Z,59.4
2023-08-29T12:23:38.000Z,59
2023-08-29T12:24:54.000Z,58.3
2023-08-29T12:26:10.000Z,57.6
2023-08-29T12:27:27.000Z,57.4
2023-08-29T12:28:43.000Z,58.6
2023-08-29T12:29:59.000Z,58.6
2023-08-29T12:31:15.000Z,59.4
2023-08-29T12:32:31.000Z,60.2
2023-08-29T12:33:48.000Z,60.4
2023-08-29T12:35:04.000Z,59.7
2023-08-29T12:36:20.000Z,60.9
2023-08-29T12:37:36.173Z,61
2023-08-29T12:38:52.395Z,60.5
2023-08-29T12:40:08.000Z,60.6
2023-08-29T12:41:24.000Z,61
2023-08-29T12:42:40.000Z,61.1
2023-08-29T12:43:57.000Z,60.6
2023-08-29T12:45:13.000Z,60.9
2023-08-29T12:46:29.000Z,60.7
2023-08-29T12:47:45.000Z,61.8
2023-08-29T12:49:02.000Z,61.7
2023-08-29T12:50:18.000Z,60.6
2023-08-29T12:51:34.000Z,60.7
2023-08-29T12:52:50.000Z,60.4
2023-08-29T12:54:05.000Z,60
2023-08-29T12:55:22.000Z,60.3
2023-08-29T12:56:38.000Z,60.4
2023-08-29T12:57:54.000Z,60.3
2023-08-29T12:59:10.000Z,60.6
2023-08-29T13:00:27.000Z,60
2023-08-29T13:01:43.000Z,60
2023-08-29T13:02:59.853Z,60.4
2023-08-29T13:04:15.000Z,61
2023-08-29T13:05:32.000Z,61.7
2023-08-29T13:06:48.000Z,61.2
2023-08-29T13:08:04.000Z,61.7
2023-08-29T13:09:20.000Z,61.1
2023-08-29T13:10:36.000Z,60.4
2023-08-29T13:11:52.000Z,60.6
2023-08-29T13:13:08.000Z,61
2023-08-29T13:14:24.000Z,60.2
2023-08-29T13:15:41.183Z,59.9
2023-08-29T13:16:57.000Z,60.4
2023-08-29T13:18:13.000Z,59.7
2023-08-29T13:19:29.000Z,60.3
2023-08-29T13:20:45.000Z,60
2023-08-29T13:22:02.000Z,59.5
2023-08-29T13:23:18.000Z,59
2023-08-29T13:24:34.000Z,58.5
2023-08-29T13:25:50.000Z,57.5
2023-08-29T13:27:06.000Z,57
2023-08-29T13:28:22.000Z,57
2023-08-29T13:29:38.000Z,56.9
2023-08-29T13:30:54.000Z,56.5
2023-08-29T13:32:10.000Z,56.9
2023-08-29T13:33:27.000Z,57.1
2023-08-29T13:34:43.000Z,55.9
2023-08-29T13:35:59.000Z,55.8
2023-08-29T13:37:15.000Z,56.1
2023-08-29T13:38:32.000Z,55.8
2023-08-29T13:39:48.000Z,55.9
2023-08-29T13:42:20.000Z,54.6
2023-08-29T13:43:36.000Z,54.8
2023-08-29T13:44:52.000Z,54.4
2023-08-29T13:46:08.000Z,56
2023-08-29T13:47:24.000Z,55.3
2023-08-29T13:48:41.000Z,56.1
2023-08-29T13:49:57.000Z,56.1
2023-08-29T13:51:13.000Z,56.5
2023-08-29T13:52:29.000Z,56.5
2023-08-29T13:53:46.224Z,57.1
2023-08-29T13:55:02.000Z,57.5
2023-08-29T13:56:18.000Z,56.9
2023-08-29T13:57:34.000Z,55.8
2023-08-29T13:58:50.000Z,56.5
2023-08-29T14:00:06.000Z,56.3
2023-08-29T14:01:22.000Z,56.1
2023-08-29T14:02:38.000Z,56.1
2023-08-29T14:03:54.000Z,56
2023-08-29T14:05:11.000Z,56.3
2023-08-29T14:06:27.000Z,56.5
2023-08-29T14:07:43.000Z,56.8
2023-08-29T14:08:59.000Z,56.4
2023-08-29T14:10:16.000Z,55.3
2023-08-29T14:11:32.000Z,55.5
2023-08-29T14:12:48.000Z,55.5
2023-08-29T14:14:04.000Z,55.8
2023-08-29T14:15:21.172Z,55.6
2023-08-29T14:16:36.000Z,55.3
2023-08-29T14:17:52.000Z,54.8
2023-08-29T14:19:08.000Z,54.5
2023-08-29T14:20:24.000Z,54.6
2023-08-29T14:21:41.000Z,54.4
2023-08-29T14:22:57.000Z,54.2
2023-08-29T14:24:13.000Z,54
2023-08-29T14:25:29.000Z,55.4
2023-08-29T14:26:46.000Z,54.8
2023-08-29T14:28:02.000Z,55.3
2023-08-29T14:29:18.000Z,55.5
2023-08-29T14:30:34.000Z,56.6
2023-08-29T14:33:07.000Z,56.4
2023-08-29T14:34:22.000Z,56
2023-08-29T14:35:38.000Z,56.1
2023-08-29T14:36:54.000Z,55.5
2023-08-29T14:38:11.000Z,56.8
2023-08-29T14:39:27.000Z,57.5
2023-08-29T14:40:43.000Z,58.6
2023-08-29T14:41:59.000Z,57.5
2023-08-29T14:43:16.000Z,57.9
2023-08-29T14:44:32.587Z,57.5
2023-08-29T14:45:48.803Z,57.6
2023-08-29T14:47:04.000Z,57.9
2023-08-29T14:48:21.000Z,57.1
2023-08-29T14:49:37.000Z,56.6
2023-08-29T14:50:52.000Z,56.9
2023-08-29T14:52:08.000Z,57.3
2023-08-29T14:53:24.000Z,57.1
2023-08-29T14:54:41.000Z,56.7
2023-08-29T14:55:57.000Z,55.6
2023-08-29T14:57:13.000Z,56.4
2023-08-29T14:58:29.000Z,55.8
2023-08-29T14:59:46.000Z,55.6
2023-08-29T15:01:02.000Z,56
2023-08-29T15:02:18.000Z,56.4
2023-08-29T15:03:34.000Z,55.7
2023-08-29T15:04:51.000Z,56.2
2023-08-29T15:06:07.000Z,56.4
2023-08-29T15:07:22.000Z,56.4
2023-08-29T15:08:38.000Z,55.2
2023-08-29T15:11:11.000Z,54.7
2023-08-29T15:12:27.000Z,54.8
2023-08-29T15:13:43.000Z,54.3
2023-08-29T15:14:59.000Z,52.4
2023-08-29T15:16:16.000Z,53
2023-08-29T15:17:32.000Z,53.9
2023-08-29T15:18:48.000Z,53.9
2023-08-29T15:20:04.000Z,55
2023-08-29T15:21:21.355Z,53.6
2023-08-29T15:23:53.000Z,53.7
2023-08-29T15:25:08.000Z,55.1
2023-08-29T15:26:25.000Z,54.7
2023-08-29T15:27:41.000Z,55
2023-08-29T15:28:57.000Z,55.8
2023-08-29T15:30:13.000Z,56.3
2023-08-29T15:31:30.000Z,59.4
2023-08-29T15:32:46.000Z,59.1
2023-08-29T15:34:02.000Z,60
2023-08-29T15:35:18.000Z,59.8
2023-08-29T15:36:34.000Z,59.5
2023-08-29T15:37:51.000Z,59.2
2023-08-29T15:39:07.000Z,60.1
2023-08-29T15:40:23.000Z,60.5
2023-08-29T15:41:38.000Z,60.4
2023-08-29T15:42:55.000Z,59.9
2023-08-29T15:44:11.000Z,60.6
2023-08-29T15:45:27.000Z,61.3
2023-08-29T15:46:43.000Z,60.9
2023-08-29T15:48:00.000Z,61.2
2023-08-29T15:49:16.000Z,60.5
2023-08-29T15:50:32.000Z,60.3
2023-08-29T15:51:48.000Z,59.6
2023-08-29T15:53:04.000Z,60
2023-08-29T15:54:21.000Z,60
2023-08-29T15:55:37.000Z,60.3
2023-08-29T15:56:53.000Z,60.9
2023-08-29T15:58:08.000Z,62
2023-08-29T15:59:25.000Z,62.1
2023-08-29T16:00:41.000Z,62.5
2023-08-29T16:01:57.000Z,61.2
2023-08-29T16:03:13.000Z,60.6
2023-08-29T16:04:30.000Z,61.3
2023-08-29T16:05:46.000Z,60.6
2023-08-29T16:07:02.000Z,60.5
2023-08-29T16:08:18.000Z,59.8
2023-08-29T16:09:35.000Z,60.1
2023-08-29T16:10:51.000Z,60.3
2023-08-29T16:12:07.000Z,60.6
2023-08-29T16:14:39.000Z,60.2
2023-08-29T16:15:55.000Z,59.1
2023-08-29T16:17:11.000Z,59.4
2023-08-29T16:18:27.000Z,59.8
2023-08-29T16:19:43.000Z,59.4
2023-08-29T16:21:00.000Z,59.7
2023-08-29T16:22:16.000Z,59
2023-08-29T16:23:32.000Z,59.8
2023-08-29T16:24:48.000Z,59.8
2023-08-29T16:26:05.000Z,59.6
2023-08-29T16:27:21.561Z,59.5
2023-08-29T16:28:37.000Z,59.4
2023-08-29T16:29:53.000Z,59.5
2023-08-29T16:31:10.000Z,59
2023-08-29T16:32:25.000Z,59.3
2023-08-29T16:33:41.000Z,59.7
2023-08-29T16:34:57.000Z,58.8
2023-08-29T16:36:12.000Z,58.9
2023-08-29T16:37:29.000Z,59.2
2023-08-29T16:38:45.694Z,59.6
2023-08-29T16:40:01.000Z,59.9
2023-08-29T16:41:17.000Z,59.6
2023-08-29T16:42:34.000Z,59.2
2023-08-29T16:43:50.000Z,59.5
2023-08-29T16:45:06.000Z,59.3
2023-08-29T16:46:22.000Z,59.3
2023-08-29T16:47:39.000Z,60.1
2023-08-29T16:48:55.000Z,60.7
2023-08-29T16:50:11.000Z,62
2023-08-29T16:52:43.000Z,63.2
2023-08-29T16:53:59.000Z,63.4
2023-08-29T16:55:15.000Z,63.5
2023-08-29T16:56:31.000Z,63.5
2023-08-29T16:57:47.000Z,64.1
2023-08-29T16:59:04.000Z,64.2
2023-08-29T17:00:20.000Z,64.3
2023-08-29T17:01:36.000Z,64.4
2023-08-29T17:02:52.000Z,64.1
2023-08-29T17:04:09.000Z,63.8
2023-08-29T17:05:25.000Z,64.6
2023-08-29T17:06:41.000Z,64.7
2023-08-29T17:07:57.000Z,64.3
2023-08-29T17:09:14.000Z,64
2023-08-29T17:10:29.000Z,64.3
2023-08-29T17:11:45.000Z,63.9
2023-08-29T17:13:01.000Z,64
2023-08-29T17:14:17.000Z,63.8
2023-08-29T17:15:34.000Z,63.9
2023-08-29T17:16:50.000Z,64.3
2023-08-29T17:18:06.000Z,63.8
2023-08-29T17:19:22.000Z,63.5
2023-08-29T17:21:55.000Z,64