createdAt,value
2022-08-07T00:11:58.842Z,14.7
2022-08-07T00:32:55.431Z,15.1
2022-08-07T00:48:52.517Z,16
2022-08-07T00:59:36.260Z,16.2
2022-08-07T01:10:12.527Z,16.8
2022-08-07T01:31:18.078Z,17.4
2022-08-07T01:36:40.834Z,21.4
2022-08-07T01:42:57.683Z,19.8
2022-08-07T02:03:43.009Z,17.1
2022-08-07T02:08:14.179Z,17.6
2022-08-07T02:18:51.309Z,19.6
2022-08-07T02:24:09.280Z,18.7
2022-08-07T02:29:22.073Z,17.3
2022-08-07T02:34:31.209Z,16.3
2022-08-07T02:56:13.213Z,17.5
2022-08-07T03:12:02.667Z,17
2022-08-07T03:22:24.245Z,16.7
2022-08-07T03:33:01.072Z,18.3
2022-08-07T03:54:57.477Z,19
2022-08-07T04:04:46.191Z,15.7
2022-08-07T04:10:03.134Z,18.2
2022-08-07T04:15:14.428Z,19.3
2022-08-07T04:32:02.845Z,14.8
2022-08-07T04:36:26.505Z,16.9
2022-08-07T04:41:37.193Z,14.7
2022-08-07T05:02:49.930Z,13.8
2022-08-07T05:24:06.269Z,12.3
2022-08-07T05:45:48.539Z,11.3
2022-08-07T06:01:14.673Z,11.2
2022-08-07T06:22:29.848Z,10.6
2022-08-07T06:44:10.815Z,9.6
2022-08-07T07:05:07.784Z,9.4
2022-08-07T07:26:38.156Z,10.1
2022-08-07T07:47:53.228Z,9.8
2022-08-07T08:09:00.581Z,10.4
2022-08-07T08:30:19.863Z,9.5
2022-08-07T08:52:16.914Z,8.9
2022-08-07T09:12:55.745Z,8.1
2022-08-07T09:34:06.045Z,7.5
2022-08-07T09:56:05.494Z,5.8
2022-08-07T10:16:43.238Z,5.8
2022-08-07T10:38:47.847Z,6.3
2022-08-07T10:48:35.547Z,6
2022-08-07T11:10:11.472Z,4.7
2022-08-07T11:31:00.611Z,5.4
2022-08-07T11:42:03.549Z,5
2022-08-07T12:02:53.825Z,5.1
2022-08-07T12:24:40.499Z,4.3
2022-08-07T12:45:22.604Z,5.5
2022-08-07T13:07:02.324Z,5.5
2022-08-07T13:28:23.941Z,5.7
2022-08-07T13:38:30.641Z,5.1
2022-08-07T13:59:45.624Z,4.3
2022-08-07T14:10:31.396Z,5.6
2022-08-07T14:31:59.321Z,5
2022-08-07T14:44:15.737Z,5.1
2022-08-07T15:15:23.062Z,5.2
2022-08-07T15:20:56.326Z,5.4
2022-08-07T15:42:48.207Z,5.7
2022-08-07T16:03:46.190Z,5.5
2022-08-07T16:14:03.417Z,5.2
2022-08-07T16:18:58.580Z,5
2022-08-07T16:30:32.535Z,5.3
2022-08-07T17:12:45.524Z,6.8
2022-08-07T17:22:42.982Z,38.6
2022-08-07T17:27:57.852Z,11.8
2022-08-07T17:34:38.847Z,10
2022-08-07T17:38:35.560Z,19.8
2022-08-07T17:44:11.946Z,8.7
2022-08-07T17:48:56.431Z,5.3
2022-08-07T18:04:50.369Z,5.5
2022-08-07T18:10:33.284Z,5.3
2022-08-07T18:15:17.418Z,5.4
2022-08-07T18:31:18.761Z,5.7
2022-08-07T18:53:04.500Z,4.5
2022-08-07T19:13:51.733Z,5
2022-08-07T19:32:17.308Z,4.8
2022-08-07T19:51:01.629Z,4.7
2022-08-07T20:06:57.471Z,5.2
2022-08-07T20:22:53.065Z,4.8
2022-08-07T20:33:38.835Z,5.4
2022-08-07T20:54:54.129Z,5.4
2022-08-07T21:05:51.562Z,5.7
2022-08-07T21:26:36.722Z,5.6
2022-08-07T21:37:08.085Z,5.6
2022-08-07T21:42:48.845Z,5.2
2022-08-07T21:52:54.642Z,5.8
2022-08-07T22:14:35.067Z,5.8
2022-08-07T22:24:45.112Z,6.7
2022-08-07T22:47:06.252Z,5.9
2022-08-07T22:56:42.297Z,5.8
2022-08-07T23:01:51.883Z,5.7
2022-08-07T23:23:10.035Z,6
2022-08-07T23:34:40.509Z,6.1
2022-08-07T23:49:52.982Z,7
