createdAt,value
2022-10-20T00:00:10.986Z,167.00
2022-10-20T00:02:45.898Z,176.67
2022-10-20T00:05:20.861Z,176.97
2022-10-20T00:07:55.981Z,174.13
2022-10-20T00:10:30.795Z,169.87
2022-10-20T00:13:08.196Z,166.70
2022-10-20T00:15:42.389Z,167.67
2022-10-20T00:18:16.773Z,154.77
2022-10-20T00:20:53.320Z,165.67
2022-10-20T00:23:28.861Z,168.97
2022-10-20T00:26:11.660Z,153.50
2022-10-20T00:28:48.770Z,162.90
2022-10-20T00:31:25.686Z,153.37
2022-10-20T00:34:00.153Z,143.17
2022-10-20T00:36:35.228Z,167.17
2022-10-20T00:39:10.941Z,152.70
2022-10-20T00:41:48.838Z,157.73
2022-10-20T00:45:04.406Z,145.40
2022-10-20T00:47:48.872Z,142.67
2022-10-20T00:50:27.022Z,157.03
2022-10-20T00:53:02.508Z,156.37
2022-10-20T00:55:41.884Z,146.37
2022-10-20T00:58:16.633Z,154.93
2022-10-20T01:00:56.897Z,138.60
2022-10-20T01:03:36.285Z,134.73
2022-10-20T01:06:10.727Z,145.50
2022-10-20T01:08:45.838Z,137.43
2022-10-20T01:11:28.400Z,137.60
2022-10-20T01:14:24.171Z,129.50
2022-10-20T01:17:09.666Z,132.60
2022-10-20T01:20:28.679Z,132.33
2022-10-20T01:23:36.346Z,121.73
2022-10-20T01:26:48.508Z,122.80
2022-10-20T01:29:31.399Z,121.30
2022-10-20T01:32:25.611Z,126.00
2022-10-20T01:35:20.873Z,108.83
2022-10-20T01:38:03.376Z,109.87
2022-10-20T01:40:42.067Z,114.93
2022-10-20T01:43:23.180Z,94.67
2022-10-20T01:46:03.618Z,96.57
2022-10-20T01:48:41.589Z,108.37
2022-10-20T01:51:19.878Z,99.37
2022-10-20T01:53:56.667Z,96.27
2022-10-20T01:56:43.012Z,98.83
2022-10-20T01:59:37.481Z,89.60
2022-10-20T02:02:42.106Z,88.30
2022-10-20T02:05:38.732Z,91.93
2022-10-20T02:08:16.943Z,75.27
2022-10-20T02:10:53.959Z,85.87
2022-10-20T02:13:30.906Z,86.47
2022-10-20T02:16:11.351Z,89.93
2022-10-20T02:18:55.955Z,77.17
2022-10-20T02:21:31.050Z,84.13
2022-10-20T02:24:13.371Z,81.37
2022-10-20T02:26:48.283Z,74.60
2022-10-20T02:29:25.807Z,93.30
2022-10-20T02:32:12.434Z,84.23
2022-10-20T02:34:49.401Z,86.27
2022-10-20T02:37:28.163Z,108.13
2022-10-20T02:40:08.600Z,96.53
2022-10-20T02:42:44.646Z,95.93
2022-10-20T02:45:27.662Z,99.27
2022-10-20T02:48:05.123Z,98.57
2022-10-20T02:50:44.064Z,90.68
2022-10-20T02:53:19.109Z,96.10
2022-10-20T02:55:54.004Z,92.07
2022-10-20T02:58:30.441Z,84.45
2022-10-20T03:01:07.094Z,87.07
2022-10-20T03:03:42.687Z,83.15
2022-10-20T03:06:21.273Z,83.07
2022-10-20T03:08:55.624Z,83.25
2022-10-20T03:11:30.324Z,84.82
2022-10-20T03:14:07.639Z,81.43
2022-10-20T03:16:43.753Z,81.53
2022-10-20T03:19:23.575Z,85.10
2022-10-20T03:22:01.889Z,87.22
2022-10-20T03:24:42.024Z,84.00
2022-10-20T03:27:21.935Z,85.28
2022-10-20T03:30:03.898Z,80.50
2022-10-20T03:32:42.001Z,77.93
2022-10-20T03:35:17.006Z,81.40
2022-10-20T03:37:54.437Z,90.32
2022-10-20T03:40:33.975Z,95.90
2022-10-20T03:43:09.637Z,93.85
2022-10-20T03:45:45.138Z,93.70
2022-10-20T03:48:26.766Z,99.25
2022-10-20T03:51:02.635Z,96.27
2022-10-20T03:53:43.107Z,78.85
2022-10-20T03:56:24.163Z,82.67
2022-10-20T03:59:00.740Z,81.57
2022-10-20T04:01:42.160Z,76.90
2022-10-20T04:04:16.883Z,82.47
2022-10-20T04:07:09.475Z,77.90
2022-10-20T04:09:50.000Z,72.70
2022-10-20T04:12:44.448Z,74.47
2022-10-20T04:15:29.556Z,77.50
2022-10-20T04:18:05.288Z,82.37
2022-10-20T04:20:43.671Z,76.57
2022-10-20T04:23:22.662Z,73.30
2022-10-20T04:25:58.027Z,73.53
2022-10-20T04:28:33.360Z,73.67
2022-10-20T04:31:18.260Z,75.40
2022-10-20T04:34:01.023Z,84.87
2022-10-20T04:36:54.500Z,84.50
2022-10-20T04:39:36.479Z,87.33
2022-10-20T04:42:15.541Z,81.00
2022-10-20T04:47:42.894Z,71.97
2022-10-20T04:50:21.452Z,78.20
2022-10-20T04:53:12.839Z,76.17
2022-10-20T04:55:59.896Z,69.20
2022-10-20T04:58:41.358Z,73.17
2022-10-20T05:01:15.398Z,76.13
2022-10-20T05:03:55.715Z,78.30
2022-10-20T05:06:32.366Z,64.27
2022-10-20T05:09:09.103Z,65.97
2022-10-20T05:11:43.502Z,58.60
2022-10-20T05:14:27.785Z,55.97
2022-10-20T05:17:03.264Z,54.13
2022-10-20T05:19:38.922Z,71.17
2022-10-20T05:22:15.905Z,67.03
2022-10-20T05:24:51.577Z,60.47
2022-10-20T05:27:29.560Z,71.10
2022-10-20T05:30:10.664Z,58.97
2022-10-20T05:32:48.629Z,57.47
2022-10-20T05:35:28.036Z,53.87
2022-10-20T05:38:08.444Z,63.53
2022-10-20T05:40:42.975Z,59.57
2022-10-20T05:43:18.371Z,56.33
2022-10-20T05:46:13.741Z,73.07
2022-10-20T05:48:49.889Z,58.87
2022-10-20T05:51:26.246Z,58.77
2022-10-20T05:54:02.345Z,65.23
2022-10-20T05:56:37.000Z,55.67
2022-10-20T05:59:11.544Z,66.80
2022-10-20T06:01:54.085Z,64.10
2022-10-20T06:04:29.486Z,55.97
2022-10-20T06:07:04.270Z,54.33
2022-10-20T06:09:39.184Z,59.40
2022-10-20T06:12:19.247Z,54.20
2022-10-20T06:14:53.489Z,61.07
2022-10-20T06:17:32.683Z,55.90
2022-10-20T06:20:15.439Z,60.87
2022-10-20T06:22:53.877Z,54.83
2022-10-20T06:25:36.389Z,56.27
2022-10-20T06:28:10.605Z,60.70
2022-10-20T06:30:48.085Z,51.60
2022-10-20T06:33:39.876Z,46.93
2022-10-20T06:36:19.629Z,60.20
2022-10-20T06:38:56.736Z,47.03
2022-10-20T06:41:39.358Z,51.00
2022-10-20T06:44:23.089Z,49.90
2022-10-20T06:47:08.806Z,54.63
2022-10-20T06:49:46.647Z,52.30
2022-10-20T06:52:25.082Z,52.73
2022-10-20T06:55:00.616Z,51.43
2022-10-20T06:57:42.940Z,53.40
2022-10-20T07:00:18.970Z,52.77
2022-10-20T07:02:52.312Z,50.23
2022-10-20T07:05:29.893Z,53.43
2022-10-20T07:08:04.672Z,50.60
2022-10-20T07:10:43.561Z,51.70
2022-10-20T07:13:21.196Z,51.70
2022-10-20T07:15:58.046Z,53.93
2022-10-20T07:18:34.962Z,52.17
2022-10-20T07:21:13.541Z,46.87
2022-10-20T07:23:49.221Z,49.17
2022-10-20T07:26:27.304Z,49.67
2022-10-20T07:29:02.788Z,47.43
2022-10-20T07:31:40.660Z,47.63
2022-10-20T07:34:25.658Z,47.47
2022-10-20T07:37:03.941Z,43.03
2022-10-20T07:39:39.652Z,45.63
2022-10-20T07:42:20.456Z,40.27
2022-10-20T07:44:55.511Z,44.70
2022-10-20T07:47:36.675Z,47.57
2022-10-20T07:50:14.165Z,48.37
2022-10-20T07:52:56.044Z,38.40
2022-10-20T07:55:39.344Z,46.20
2022-10-20T07:58:17.506Z,42.17
2022-10-20T08:00:51.901Z,39.30
2022-10-20T08:03:26.439Z,43.57
2022-10-20T08:06:00.660Z,46.63
2022-10-20T08:08:37.368Z,45.33
2022-10-20T08:11:11.468Z,44.60
2022-10-20T08:13:45.844Z,44.23
2022-10-20T08:22:08.457Z,43.33
2022-10-20T08:24:45.820Z,48.23
2022-10-20T08:27:19.989Z,45.00
2022-10-20T08:30:00.222Z,47.63
2022-10-20T08:32:34.960Z,53.23
2022-10-20T08:35:10.850Z,44.30
2022-10-20T08:37:45.362Z,43.00
2022-10-20T08:40:24.153Z,44.87
2022-10-20T08:42:59.693Z,46.23
2022-10-20T08:45:38.233Z,45.53
2022-10-20T08:48:21.264Z,45.90
2022-10-20T08:50:59.268Z,50.87
2022-10-20T08:53:39.833Z,46.57
2022-10-20T08:56:22.017Z,47.00
2022-10-20T08:58:57.271Z,48.83
2022-10-20T09:01:37.057Z,49.03
2022-10-20T09:04:22.128Z,40.47
2022-10-20T09:07:03.680Z,47.67
2022-10-20T09:09:39.998Z,47.13
2022-10-20T09:12:16.960Z,47.13
2022-10-20T09:14:51.252Z,43.63
2022-10-20T09:17:27.556Z,40.67
2022-10-20T09:20:04.566Z,41.60
2022-10-20T09:22:39.802Z,38.70
2022-10-20T09:25:25.331Z,46.17
2022-10-20T09:28:05.909Z,43.53
2022-10-20T09:30:40.313Z,42.20
2022-10-20T09:33:29.172Z,47.67
2022-10-20T09:36:10.252Z,46.10
2022-10-20T09:38:51.975Z,42.77
2022-10-20T09:41:30.892Z,43.07
2022-10-20T09:44:25.359Z,37.43
2022-10-20T09:47:00.259Z,47.07
2022-10-20T09:49:38.428Z,43.30
2022-10-20T09:52:26.617Z,38.60
2022-10-20T09:55:05.756Z,47.60
2022-10-20T09:57:42.085Z,51.37
2022-10-20T10:00:37.868Z,46.50
2022-10-20T10:03:29.231Z,48.10
2022-10-20T10:06:16.294Z,46.13
2022-10-20T10:08:52.447Z,40.43
2022-10-20T10:11:29.450Z,41.03
2022-10-20T10:14:03.914Z,48.23
2022-10-20T10:16:47.460Z,51.67
2022-10-20T10:19:26.467Z,47.30
2022-10-20T10:22:03.066Z,49.67
2022-10-20T10:24:50.152Z,48.10
2022-10-20T10:27:33.762Z,50.87
2022-10-20T10:30:33.646Z,54.90
2022-10-20T10:33:28.669Z,46.73
2022-10-20T10:36:03.485Z,48.33
2022-10-20T10:38:37.617Z,49.70
2022-10-20T10:41:22.389Z,56.00
2022-10-20T10:44:05.619Z,57.63
2022-10-20T10:46:46.860Z,58.67
2022-10-20T10:50:09.644Z,59.50
2022-10-20T10:52:51.265Z,51.33
2022-10-20T10:55:47.858Z,57.63
2022-10-20T10:58:39.108Z,50.73
2022-10-20T11:01:29.127Z,59.73
2022-10-20T11:04:34.225Z,54.53
2022-10-20T11:07:20.884Z,63.47
2022-10-20T11:10:06.528Z,53.23
2022-10-20T11:13:16.549Z,59.97
2022-10-20T11:37:40.075Z,61.30
2022-10-20T11:40:26.875Z,58.00
2022-10-20T11:43:15.054Z,71.37
2022-10-20T11:45:55.973Z,64.87
2022-10-20T11:48:35.348Z,54.37
2022-10-20T11:51:41.505Z,59.30
2022-10-20T11:54:51.915Z,55.23
2022-10-20T11:57:37.125Z,55.40
2022-10-20T12:00:56.319Z,51.37
2022-10-20T12:04:29.148Z,61.13
2022-10-20T12:07:34.290Z,53.23
2022-10-20T12:10:39.937Z,64.33
2022-10-20T12:13:41.329Z,63.47
2022-10-20T12:16:15.180Z,58.83
2022-10-20T12:19:20.659Z,62.87
2022-10-20T12:22:04.788Z,61.73
2022-10-20T12:24:42.304Z,64.13
2022-10-20T12:27:25.696Z,68.53
2022-10-20T12:30:10.651Z,68.07
2022-10-20T12:33:20.311Z,62.87
2022-10-20T12:36:16.822Z,58.33
2022-10-20T12:38:54.134Z,77.70
2022-10-20T12:41:35.453Z,64.17
2022-10-20T12:44:20.172Z,59.30
2022-10-20T12:47:02.981Z,68.43
2022-10-20T12:49:43.670Z,74.87
2022-10-20T12:52:25.205Z,75.80
2022-10-20T12:55:05.436Z,71.50
2022-10-20T12:57:46.544Z,76.80
2022-10-20T13:01:01.090Z,80.67
2022-10-20T13:04:36.047Z,76.77
2022-10-20T13:07:13.449Z,73.70
2022-10-20T13:10:03.447Z,80.50
2022-10-20T13:12:44.921Z,79.03
2022-10-20T13:15:21.682Z,85.87
2022-10-20T13:18:00.167Z,73.20
2022-10-20T13:20:53.242Z,71.23
2022-10-20T13:23:30.468Z,74.63
2022-10-20T13:26:15.697Z,81.37
2022-10-20T13:28:52.556Z,81.20
2022-10-20T13:31:41.869Z,65.20
2022-10-20T13:34:21.450Z,78.17
2022-10-20T13:37:22.410Z,71.60
2022-10-20T13:40:07.146Z,75.93
2022-10-20T13:42:52.727Z,72.53
2022-10-20T13:45:34.666Z,69.43
2022-10-20T13:48:39.220Z,64.43
2022-10-20T13:51:25.821Z,69.20
2022-10-20T13:54:08.789Z,69.37
2022-10-20T13:56:55.403Z,66.57
2022-10-20T13:59:33.010Z,66.60
2022-10-20T14:02:29.030Z,69.03
2022-10-20T14:05:12.892Z,74.00
2022-10-20T14:07:48.696Z,77.13
2022-10-20T14:10:43.829Z,72.07
2022-10-20T14:13:23.584Z,73.07
2022-10-20T14:16:00.839Z,77.33
2022-10-20T14:18:40.264Z,74.13
2022-10-20T14:21:22.109Z,73.63
2022-10-20T14:24:00.099Z,81.30
2022-10-20T14:26:37.702Z,75.30
2022-10-20T14:29:19.138Z,78.03
2022-10-20T14:31:54.602Z,70.60
2022-10-20T14:34:37.568Z,71.00
2022-10-20T14:37:29.345Z,77.67
2022-10-20T14:40:09.081Z,75.43
2022-10-20T14:42:49.976Z,82.93
2022-10-20T14:45:27.905Z,80.83
2022-10-20T14:48:05.141Z,79.83
2022-10-20T14:50:42.360Z,81.30
2022-10-20T14:53:36.344Z,84.50
2022-10-20T14:56:29.747Z,82.57
2022-10-20T14:59:18.488Z,81.67
2022-10-20T15:02:13.969Z,81.80
2022-10-20T15:04:50.260Z,81.57
2022-10-20T15:07:27.107Z,90.60
2022-10-20T15:10:08.069Z,86.97
2022-10-20T15:12:47.509Z,84.10
2022-10-20T15:15:29.069Z,86.60
2022-10-20T15:18:18.136Z,87.73
2022-10-20T15:20:59.375Z,84.57
2022-10-20T15:23:33.846Z,93.77
2022-10-20T15:26:09.911Z,94.97
2022-10-20T15:28:51.202Z,91.37
2022-10-20T15:31:29.933Z,83.07
2022-10-20T15:34:05.294Z,95.17
2022-10-20T15:36:50.275Z,92.13
2022-10-20T15:39:26.531Z,103.40
2022-10-20T15:42:02.119Z,92.00
2022-10-20T15:44:37.045Z,85.67
2022-10-20T15:47:17.645Z,93.53
2022-10-20T15:49:54.145Z,101.47
2022-10-20T15:52:32.656Z,95.17
2022-10-20T15:55:23.630Z,96.30
2022-10-20T15:58:01.078Z,104.17
2022-10-20T16:00:38.276Z,100.00
2022-10-20T16:03:20.870Z,100.53
2022-10-20T16:05:55.828Z,101.43
2022-10-20T16:08:32.394Z,92.50
2022-10-20T16:11:08.651Z,97.00
2022-10-20T16:13:44.485Z,100.77
2022-10-20T16:16:20.758Z,93.00
2022-10-20T16:18:59.108Z,95.23
2022-10-20T16:21:33.331Z,102.13
2022-10-20T16:24:08.374Z,98.40
2022-10-20T16:26:42.912Z,93.80
2022-10-20T16:29:17.186Z,104.40
2022-10-20T16:31:53.904Z,99.27
2022-10-20T16:34:31.048Z,100.10
2022-10-20T16:37:08.283Z,101.07
2022-10-20T16:39:46.573Z,104.77
2022-10-20T16:42:20.675Z,102.83
2022-10-20T16:44:55.182Z,104.10
2022-10-20T16:47:30.707Z,109.77
2022-10-20T16:50:06.701Z,106.43
2022-10-20T16:52:41.059Z,114.30
2022-10-20T16:55:15.398Z,123.43
2022-10-20T16:57:49.773Z,117.30
2022-10-20T17:00:23.865Z,125.90
2022-10-20T17:03:03.498Z,102.77
2022-10-20T17:05:41.734Z,114.73
2022-10-20T17:08:16.385Z,112.33
2022-10-20T17:10:50.435Z,117.17
2022-10-20T17:13:25.179Z,113.30
2022-10-20T17:15:59.851Z,103.03
2022-10-20T17:18:34.287Z,124.50
2022-10-20T17:21:11.529Z,113.00
2022-10-20T17:23:48.953Z,107.73
2022-10-20T17:26:25.327Z,115.73
2022-10-20T17:29:01.955Z,113.57
2022-10-20T17:31:37.041Z,117.47
2022-10-20T17:34:12.140Z,115.40
2022-10-20T17:36:48.517Z,113.87
2022-10-20T17:39:23.353Z,116.47
2022-10-20T17:41:57.514Z,112.47
2022-10-20T17:44:32.162Z,113.17
2022-10-20T17:47:09.060Z,107.93
2022-10-20T17:49:43.066Z,114.47
2022-10-20T17:52:19.230Z,110.23
2022-10-20T17:54:53.290Z,112.60
2022-10-20T17:57:27.262Z,110.80
2022-10-20T18:00:09.652Z,111.67
2022-10-20T18:02:52.190Z,114.20
2022-10-20T18:05:26.590Z,122.60
2022-10-20T18:08:02.430Z,107.13
2022-10-20T18:10:37.276Z,117.00
2022-10-20T18:13:13.125Z,112.40
2022-10-20T18:15:49.756Z,115.63
2022-10-20T18:18:23.820Z,117.13
2022-10-20T18:21:01.684Z,121.67
2022-10-20T18:23:38.289Z,120.27
2022-10-20T18:26:13.526Z,121.13
2022-10-20T18:28:48.521Z,114.77
2022-10-20T18:31:24.543Z,117.80
2022-10-20T18:34:04.253Z,116.20
2022-10-20T18:36:43.512Z,111.73
2022-10-20T18:39:22.399Z,119.10
2022-10-20T18:41:56.725Z,111.03
2022-10-20T18:44:31.607Z,120.97
2022-10-20T18:47:05.776Z,117.70
2022-10-20T18:49:43.259Z,117.90
2022-10-20T18:52:17.649Z,118.20
2022-10-20T18:54:53.780Z,106.03
2022-10-20T18:57:27.888Z,114.27
2022-10-20T19:00:01.583Z,113.40
2022-10-20T19:02:36.839Z,110.87
2022-10-20T19:05:11.006Z,108.03
2022-10-20T19:07:45.109Z,117.00
2022-10-20T19:10:21.192Z,110.90
2022-10-20T19:12:55.420Z,127.23
2022-10-20T19:15:29.604Z,120.47
2022-10-20T19:18:02.972Z,116.87
2022-10-20T19:20:36.751Z,111.37
2022-10-20T19:23:10.342Z,110.67
2022-10-20T19:25:45.590Z,115.97
2022-10-20T19:28:19.632Z,116.53
2022-10-20T19:30:53.873Z,115.40
2022-10-20T19:33:30.613Z,121.07
2022-10-20T19:36:04.374Z,114.57
2022-10-20T19:38:38.272Z,108.57
2022-10-20T19:41:14.338Z,111.63
2022-10-20T19:43:48.372Z,106.43
2022-10-20T19:46:23.572Z,123.40
2022-10-20T19:48:58.891Z,118.63
2022-10-20T19:51:32.411Z,119.43
2022-10-20T19:54:06.312Z,115.30
2022-10-20T19:56:42.273Z,115.20
2022-10-20T19:59:16.656Z,113.77
2022-10-20T20:01:51.937Z,112.60
2022-10-20T20:04:25.932Z,109.07
2022-10-20T20:07:03.034Z,109.30
2022-10-20T20:09:36.643Z,110.43
2022-10-20T20:12:15.009Z,107.43
2022-10-20T20:14:52.025Z,108.77
2022-10-20T20:17:26.425Z,118.87
2022-10-20T20:20:00.585Z,109.03
2022-10-20T20:22:35.276Z,104.77
2022-10-20T20:25:09.921Z,110.53
2022-10-20T20:27:46.849Z,108.10
2022-10-20T20:30:21.175Z,104.80
2022-10-20T20:32:57.315Z,109.60
2022-10-20T20:35:31.601Z,104.43
2022-10-20T20:38:05.686Z,110.87
2022-10-20T20:40:41.529Z,100.30
2022-10-20T20:43:16.724Z,99.23
2022-10-20T20:45:58.409Z,100.50
2022-10-20T20:48:32.909Z,98.53
2022-10-20T20:51:06.588Z,98.20
2022-10-20T20:53:41.449Z,94.10
2022-10-20T20:56:16.957Z,99.50
2022-10-20T20:58:55.675Z,90.40
2022-10-20T21:01:32.897Z,88.80
2022-10-20T21:04:11.381Z,82.03
2022-10-20T21:07:02.935Z,81.70
2022-10-20T21:09:37.670Z,94.50
2022-10-20T21:14:48.416Z,90.30
2022-10-20T21:17:22.160Z,89.73
2022-10-20T21:19:55.879Z,83.37
2022-10-20T21:22:29.760Z,92.57
2022-10-20T21:25:04.052Z,91.17
2022-10-20T21:27:38.267Z,86.13
2022-10-20T21:30:14.273Z,90.17
2022-10-20T21:32:48.720Z,82.07
2022-10-20T21:35:21.816Z,86.90
2022-10-20T21:37:55.126Z,85.73
2022-10-20T21:40:29.377Z,81.10
2022-10-20T21:43:03.799Z,83.57
2022-10-20T21:45:40.441Z,82.60
2022-10-20T21:48:14.603Z,80.77
2022-10-20T21:50:48.454Z,94.40
2022-10-20T21:53:22.351Z,92.20
2022-10-20T21:55:56.873Z,95.53
2022-10-20T21:58:30.605Z,82.40
2022-10-20T22:01:14.063Z,86.57
2022-10-20T22:03:49.123Z,97.80
2022-10-20T22:06:24.689Z,97.40
2022-10-20T22:08:59.993Z,85.83
2022-10-20T22:11:36.393Z,85.90
2022-10-20T22:14:10.993Z,83.03
2022-10-20T22:16:48.326Z,85.27
2022-10-20T22:19:24.640Z,88.27
2022-10-20T22:21:58.980Z,93.10
2022-10-20T22:24:33.070Z,90.67
2022-10-20T22:27:15.523Z,87.60
2022-10-20T22:29:59.232Z,98.70
2022-10-20T22:32:35.553Z,83.53
2022-10-20T22:35:10.011Z,80.67
2022-10-20T22:37:43.264Z,82.13
2022-10-20T22:40:17.029Z,85.60
2022-10-20T22:42:51.225Z,84.77
2022-10-20T22:45:25.262Z,87.10
2022-10-20T22:48:00.761Z,87.00
2022-10-20T22:50:34.441Z,93.97
2022-10-20T22:53:08.308Z,93.70
2022-10-20T22:55:42.382Z,96.40
2022-10-20T22:58:15.845Z,95.37
2022-10-20T23:00:49.480Z,96.47
2022-10-20T23:03:25.658Z,98.63
2022-10-20T23:05:59.820Z,107.37
2022-10-20T23:08:33.940Z,104.93
2022-10-20T23:11:08.053Z,112.03
2022-10-20T23:13:41.134Z,109.87
2022-10-20T23:16:15.709Z,103.90
2022-10-20T23:18:51.731Z,109.67
2022-10-20T23:21:25.397Z,107.10
2022-10-20T23:23:59.802Z,101.63
2022-10-20T23:26:34.310Z,109.07
2022-10-20T23:29:08.622Z,106.27
2022-10-20T23:31:42.820Z,97.20
2022-10-20T23:34:19.656Z,103.23
2022-10-20T23:36:53.060Z,109.73
2022-10-20T23:39:27.301Z,113.77
2022-10-20T23:42:04.833Z,110.80
2022-10-20T23:44:41.485Z,113.53
2022-10-20T23:47:15.205Z,107.33
2022-10-20T23:49:51.732Z,99.33
2022-10-20T23:52:25.956Z,110.30
2022-10-20T23:55:00.172Z,99.40
2022-10-20T23:57:33.855Z,110.13
