createdAt,value
2022-12-16T00:04:39.505Z,4.10
2022-12-16T00:10:01.482Z,4.57
2022-12-16T00:15:23.249Z,4.28
2022-12-16T00:20:50.008Z,4.35
2022-12-16T00:26:14.276Z,3.33
2022-12-16T00:31:36.188Z,4.10
2022-12-16T00:36:57.990Z,4.05
2022-12-16T00:42:19.677Z,4.35
2022-12-16T00:47:43.895Z,3.85
2022-12-16T00:53:06.326Z,4.00
2022-12-16T00:58:28.084Z,3.63
2022-12-16T01:03:49.847Z,3.88
2022-12-16T01:09:12.175Z,3.35
2022-12-16T01:14:36.901Z,3.70
2022-12-16T01:19:58.676Z,3.50
2022-12-16T01:25:20.414Z,3.42
2022-12-16T01:30:42.121Z,3.47
2022-12-16T01:36:06.661Z,3.25
2022-12-16T01:41:28.351Z,3.42
2022-12-16T01:46:53.951Z,3.60
2022-12-16T01:52:21.999Z,3.42
2022-12-16T01:57:55.029Z,3.80
2022-12-16T02:03:17.017Z,3.30
2022-12-16T02:08:38.708Z,3.13
2022-12-16T02:14:03.151Z,3.42
2022-12-16T02:19:30.698Z,3.50
2022-12-16T02:25:01.155Z,3.42
2022-12-16T02:30:50.928Z,3.10
2022-12-16T02:36:24.480Z,3.05
2022-12-16T02:41:57.700Z,3.33
2022-12-16T02:47:19.536Z,3.13
2022-12-16T02:52:44.527Z,3.10
2022-12-16T02:58:24.298Z,2.80
2022-12-16T03:04:00.681Z,2.90
2022-12-16T03:09:28.690Z,3.30
2022-12-16T03:14:54.091Z,3.10
2022-12-16T03:20:23.094Z,3.22
2022-12-16T03:25:47.920Z,2.88
2022-12-16T03:31:35.993Z,2.90
2022-12-16T03:37:02.551Z,3.20
2022-12-16T03:42:25.042Z,2.90
2022-12-16T03:47:51.222Z,3.55
2022-12-16T03:53:12.995Z,3.50
2022-12-16T03:58:35.624Z,3.55
2022-12-16T04:03:57.498Z,3.90
2022-12-16T04:09:20.801Z,3.63
2022-12-16T04:15:01.265Z,4.25
2022-12-16T04:20:51.009Z,4.38
2022-12-16T04:26:13.017Z,5.05
2022-12-16T04:31:34.862Z,5.18
2022-12-16T04:37:17.982Z,5.22
2022-12-16T04:42:57.818Z,5.30
2022-12-16T04:48:38.140Z,6.13
2022-12-16T04:54:18.505Z,6.13
2022-12-16T04:59:58.757Z,5.78
2022-12-16T05:05:39.306Z,6.40
2022-12-16T05:11:19.503Z,6.28
2022-12-16T05:17:00.141Z,6.53
2022-12-16T05:22:40.692Z,5.68
2022-12-16T05:28:21.293Z,5.30
2022-12-16T05:34:01.466Z,5.32
2022-12-16T05:39:41.910Z,4.18
2022-12-16T05:45:22.571Z,5.22
2022-12-16T05:51:02.525Z,5.18
2022-12-16T05:56:42.944Z,4.72
2022-12-16T06:02:23.537Z,5.57
2022-12-16T06:08:12.273Z,4.13
2022-12-16T06:13:52.227Z,3.78
2022-12-16T06:19:32.508Z,3.53
2022-12-16T06:25:12.611Z,3.30
2022-12-16T06:30:52.968Z,3.28
2022-12-16T06:36:33.391Z,3.15
2022-12-16T06:42:13.336Z,3.15
2022-12-16T06:47:53.797Z,2.90
2022-12-16T06:53:34.768Z,3.22
2022-12-16T06:59:14.900Z,2.92
2022-12-16T07:04:54.892Z,2.90
2022-12-16T07:10:35.381Z,2.92
2022-12-16T07:16:15.598Z,2.70
2022-12-16T07:21:55.685Z,2.83
2022-12-16T07:27:36.259Z,3.30
2022-12-16T07:33:33.733Z,2.85
2022-12-16T07:39:14.118Z,2.63
2022-12-16T07:44:54.108Z,3.60
2022-12-16T07:50:34.695Z,3.72
2022-12-16T07:56:14.869Z,4.30
2022-12-16T08:01:55.383Z,5.20
2022-12-16T08:07:35.587Z,4.82
2022-12-16T08:13:25.581Z,4.82
2022-12-16T08:19:10.732Z,4.75
2022-12-16T08:24:53.526Z,4.30
2022-12-16T08:30:36.434Z,5.03
2022-12-16T08:36:17.886Z,3.97
2022-12-16T08:41:58.001Z,4.97
2022-12-16T08:47:41.064Z,3.90
2022-12-16T08:53:21.245Z,4.32
2022-12-16T08:59:01.217Z,5.10
2022-12-16T09:04:41.756Z,5.00
2022-12-16T09:10:40.800Z,5.28
2022-12-16T09:16:21.042Z,5.50
2022-12-16T09:22:01.431Z,5.00
2022-12-16T09:27:41.768Z,4.65
2022-12-16T09:33:22.100Z,5.22
2022-12-16T09:39:02.159Z,5.70
2022-12-16T09:45:01.175Z,6.80
2022-12-16T09:50:47.037Z,6.60
2022-12-16T09:56:36.313Z,5.47
2022-12-16T10:02:16.885Z,5.25
2022-12-16T10:08:04.803Z,5.60
2022-12-16T10:13:58.551Z,5.88
2022-12-16T10:19:41.539Z,5.40
2022-12-16T10:25:30.235Z,5.03
2022-12-16T10:31:10.964Z,6.07
2022-12-16T10:36:53.957Z,5.90
2022-12-16T10:42:46.701Z,5.57
2022-12-16T10:48:29.599Z,5.82
2022-12-16T10:54:10.735Z,5.03
2022-12-16T10:59:57.582Z,5.60
2022-12-16T11:05:47.712Z,5.47
2022-12-16T11:11:41.621Z,4.70
2022-12-16T11:17:43.972Z,5.43
2022-12-16T11:23:44.267Z,5.60
2022-12-16T11:29:35.862Z,8.20
2022-12-16T11:35:19.565Z,9.50
2022-12-16T11:41:01.071Z,9.38
2022-12-16T11:46:45.858Z,8.95
2022-12-16T11:52:37.280Z,9.68
2022-12-16T11:58:31.749Z,8.85
2022-12-16T12:04:12.331Z,9.43
2022-12-16T12:10:00.038Z,9.90
2022-12-16T12:15:49.232Z,9.98
2022-12-16T12:21:35.628Z,10.98
2022-12-16T12:27:39.291Z,10.52
2022-12-16T12:33:51.728Z,11.25
2022-12-16T12:39:39.009Z,10.07
2022-12-16T12:45:42.291Z,9.80
2022-12-16T12:51:31.063Z,9.93
2022-12-16T12:57:12.697Z,10.02
2022-12-16T13:03:15.912Z,9.30
2022-12-16T13:08:56.468Z,9.07
2022-12-16T13:14:51.900Z,8.95
2022-12-16T13:20:59.620Z,9.13
2022-12-16T13:26:51.156Z,8.52
2022-12-16T13:32:38.683Z,8.77
2022-12-16T13:38:25.195Z,8.02
2022-12-16T13:44:15.892Z,7.43
2022-12-16T13:49:56.181Z,7.95
2022-12-16T13:55:42.328Z,7.25
2022-12-16T14:01:31.825Z,7.00
2022-12-16T14:07:12.511Z,6.90
2022-12-16T14:12:55.959Z,7.07
2022-12-16T14:18:47.609Z,6.60
2022-12-16T14:24:41.295Z,7.13
2022-12-16T14:30:33.554Z,6.20
2022-12-16T14:36:13.698Z,6.00
2022-12-16T14:41:53.873Z,5.60
2022-12-16T14:47:36.732Z,5.95
2022-12-16T14:53:50.113Z,6.00
2022-12-16T14:59:38.838Z,5.82
2022-12-16T15:05:19.736Z,5.85
2022-12-16T15:11:00.257Z,5.13
2022-12-16T15:16:49.357Z,4.78
2022-12-16T15:22:36.055Z,5.70
2022-12-16T15:28:16.280Z,5.32
2022-12-16T15:33:57.765Z,4.57
2022-12-16T15:39:56.170Z,4.22
2022-12-16T15:45:39.239Z,3.95
2022-12-16T15:51:19.285Z,3.95
2022-12-16T15:57:04.528Z,3.63
2022-12-16T16:02:48.287Z,3.47
2022-12-16T16:08:29.409Z,2.70
2022-12-16T16:14:14.111Z,2.80
2022-12-16T16:20:00.170Z,2.47
2022-12-16T16:25:44.009Z,2.50
2022-12-16T16:31:32.036Z,2.38
2022-12-16T16:37:15.093Z,2.20
2022-12-16T16:42:55.018Z,2.40
2022-12-16T16:48:37.155Z,1.85
2022-12-16T16:54:17.676Z,2.30
2022-12-16T16:59:57.924Z,2.53
2022-12-16T17:05:38.431Z,2.05
2022-12-16T17:11:19.036Z,2.30
2022-12-16T17:17:02.057Z,2.33
2022-12-16T17:22:42.669Z,2.20
2022-12-16T17:28:23.864Z,2.47
2022-12-16T17:34:04.010Z,2.97
2022-12-16T17:39:44.592Z,2.75
2022-12-16T17:45:28.246Z,2.25
2022-12-16T17:51:08.232Z,2.47
2022-12-16T17:56:48.422Z,2.53
2022-12-16T18:02:31.498Z,2.38
2022-12-16T18:08:11.898Z,2.53
2022-12-16T18:13:51.910Z,2.60
2022-12-16T18:19:34.540Z,2.28
2022-12-16T18:25:15.101Z,1.95
2022-12-16T18:30:56.157Z,2.33
2022-12-16T18:36:36.654Z,1.83
2022-12-16T18:42:16.724Z,1.83
2022-12-16T18:47:57.105Z,1.88
2022-12-16T18:53:37.856Z,2.13
2022-12-16T18:59:18.066Z,2.05
2022-12-16T19:04:58.647Z,2.53
2022-12-16T19:10:38.572Z,2.20
2022-12-16T19:16:19.124Z,2.60
2022-12-16T19:21:59.776Z,2.20
2022-12-16T19:27:39.826Z,1.63
2022-12-16T19:33:20.491Z,2.05
2022-12-16T19:39:00.436Z,1.80
2022-12-16T19:44:40.405Z,1.55
2022-12-16T19:50:21.081Z,1.70
2022-12-16T19:56:01.706Z,1.70
2022-12-16T20:01:41.591Z,2.55
2022-12-16T20:07:23.386Z,2.33
2022-12-16T20:13:03.485Z,2.30
2022-12-16T20:18:43.554Z,2.10
2022-12-16T20:24:24.187Z,2.35
2022-12-16T20:30:04.675Z,2.00
2022-12-16T20:35:45.095Z,2.00
2022-12-16T20:41:25.640Z,2.33
2022-12-16T20:47:06.528Z,2.38
2022-12-16T20:52:47.492Z,2.97
2022-12-16T20:58:27.946Z,2.47
2022-12-16T21:04:08.683Z,2.10
2022-12-16T21:09:49.660Z,2.35
2022-12-16T21:15:30.148Z,2.08
2022-12-16T21:21:14.360Z,2.05
2022-12-16T21:26:54.678Z,2.65
2022-12-16T21:32:41.007Z,2.00
2022-12-16T21:38:31.294Z,2.25
2022-12-16T21:44:11.299Z,1.90
2022-12-16T21:49:51.743Z,2.30
2022-12-16T21:55:32.403Z,2.50
2022-12-16T22:01:16.419Z,2.50
2022-12-16T22:07:10.490Z,3.33
2022-12-16T22:12:56.309Z,3.00
2022-12-16T22:18:39.443Z,2.70
2022-12-16T22:24:19.691Z,2.42
2022-12-16T22:30:00.266Z,2.67
2022-12-16T22:35:40.787Z,2.58
2022-12-16T22:41:22.556Z,2.80
2022-12-16T22:47:02.692Z,2.88
2022-12-16T22:52:42.980Z,2.35
2022-12-16T22:58:30.329Z,2.90
2022-12-16T23:04:10.604Z,2.90
2022-12-16T23:09:50.952Z,2.80
2022-12-16T23:15:33.853Z,2.30
2022-12-16T23:21:14.017Z,2.95
2022-12-16T23:26:54.075Z,2.75
2022-12-16T23:32:36.626Z,2.70
2022-12-16T23:38:24.890Z,2.72
2022-12-16T23:44:05.475Z,2.80
2022-12-16T23:49:45.827Z,2.70
2022-12-16T23:55:26.494Z,2.63
