createdAt,value
2022-09-12T00:00:53.159Z,13.40
2022-09-12T00:03:19.900Z,12.70
2022-09-12T00:05:47.327Z,11.90
2022-09-12T00:08:14.283Z,12.40
2022-09-12T00:10:41.675Z,12.40
2022-09-12T00:13:08.671Z,13.90
2022-09-12T00:15:42.401Z,12.30
2022-09-12T00:18:09.832Z,12.50
2022-09-12T00:20:36.541Z,12.70
2022-09-12T00:23:03.291Z,12.50
2022-09-12T00:25:31.281Z,12.80
2022-09-12T00:27:58.116Z,12.00
2022-09-12T00:30:25.298Z,12.70
2022-09-12T00:32:54.713Z,12.80
2022-09-12T00:35:21.477Z,12.80
2022-09-12T00:37:48.178Z,13.10
2022-09-12T00:40:15.123Z,13.40
2022-09-12T00:42:41.847Z,12.00
2022-09-12T00:45:11.588Z,12.90
2022-09-12T00:47:38.402Z,12.30
2022-09-12T00:50:10.238Z,11.90
2022-09-12T00:52:43.988Z,12.10
2022-09-12T00:55:35.154Z,11.90
2022-09-12T00:58:03.593Z,11.50
2022-09-12T01:00:30.382Z,12.30
2022-09-12T01:03:01.878Z,11.30
2022-09-12T01:05:28.825Z,10.70
2022-09-12T01:07:56.561Z,11.20
2022-09-12T01:10:23.382Z,11.70
2022-09-12T01:12:50.120Z,11.80
2022-09-12T01:15:17.008Z,11.30
2022-09-12T01:18:21.326Z,11.60
2022-09-12T01:21:01.365Z,10.80
2022-09-12T01:23:58.422Z,10.60
2022-09-12T01:26:43.962Z,10.90
2022-09-12T01:29:32.473Z,10.60
2022-09-12T01:32:36.705Z,10.30
2022-09-12T01:35:16.749Z,9.90
2022-09-12T01:37:54.534Z,10.00
2022-09-12T01:40:30.581Z,9.20
2022-09-12T01:43:11.554Z,9.90
2022-09-12T01:45:45.813Z,10.10
2022-09-12T01:48:20.436Z,6.70
2022-09-12T01:50:52.606Z,6.70
2022-09-12T01:53:27.837Z,5.70
2022-09-12T01:56:04.104Z,4.90
2022-09-12T01:58:36.553Z,5.40
2022-09-12T02:01:07.944Z,4.80
2022-09-12T02:03:39.701Z,4.30
2022-09-12T02:06:31.654Z,4.20
2022-09-12T02:09:01.691Z,4.30
2022-09-12T02:11:28.421Z,4.80
2022-09-12T02:14:03.915Z,4.80
2022-09-12T02:16:34.402Z,4.30
2022-09-12T02:19:05.732Z,5.90
2022-09-12T02:21:33.095Z,4.80
2022-09-12T02:24:01.420Z,4.70
2022-09-12T02:26:53.047Z,5.10
2022-09-12T02:29:19.780Z,4.90
2022-09-12T02:31:59.960Z,4.70
2022-09-12T02:34:39.889Z,4.20
2022-09-12T02:37:17.365Z,3.60
2022-09-12T02:39:45.478Z,3.90
2022-09-12T02:42:12.675Z,3.90
2022-09-12T02:44:39.395Z,3.60
2022-09-12T02:47:10.659Z,3.50
2022-09-12T02:49:37.426Z,3.20
2022-09-12T02:52:04.315Z,3.20
2022-09-12T02:54:31.042Z,3.40
2022-09-12T02:56:57.747Z,3.20
2022-09-12T02:59:24.472Z,2.80
2022-09-12T03:02:28.229Z,2.80
2022-09-12T03:05:16.804Z,3.30
2022-09-12T03:07:52.576Z,3.30
2022-09-12T03:10:31.022Z,3.20
2022-09-12T03:13:26.849Z,3.40
2022-09-12T03:15:59.310Z,3.20
2022-09-12T03:18:32.327Z,2.70
2022-09-12T03:21:07.358Z,3.10
2022-09-12T03:23:54.217Z,2.50
2022-09-12T03:26:26.010Z,3.10
2022-09-12T03:28:53.160Z,2.50
2022-09-12T03:31:19.958Z,2.60
2022-09-12T03:33:46.647Z,2.70
2022-09-12T03:36:25.307Z,2.80
2022-09-12T03:38:52.092Z,3.00
2022-09-12T03:41:18.977Z,3.00
2022-09-12T03:43:45.838Z,3.90
2022-09-12T03:46:13.633Z,2.90
2022-09-12T03:48:41.153Z,2.50
2022-09-12T03:51:09.510Z,1.60
2022-09-12T03:53:36.297Z,1.70
2022-09-12T03:56:10.209Z,1.50
2022-09-12T03:58:36.981Z,1.30
2022-09-12T04:01:12.245Z,1.90
2022-09-12T04:03:42.984Z,1.50
2022-09-12T04:06:10.963Z,1.30
2022-09-12T04:08:37.864Z,1.50
2022-09-12T04:11:14.595Z,0.90
2022-09-12T04:13:42.519Z,0.90
2022-09-12T04:16:09.445Z,1.00
2022-09-12T04:18:36.213Z,0.80
2022-09-12T04:21:17.059Z,1.30
2022-09-12T04:23:43.988Z,1.10
2022-09-12T04:26:11.044Z,0.80
2022-09-12T04:28:38.283Z,0.60
2022-09-12T04:31:17.689Z,0.50
2022-09-12T04:33:45.075Z,0.60
2022-09-12T04:36:14.905Z,0.80
2022-09-12T04:38:41.657Z,1.70
2022-09-12T04:41:22.109Z,1.90
2022-09-12T04:43:52.256Z,1.10
2022-09-12T04:46:20.402Z,0.80
2022-09-12T04:48:47.850Z,0.70
2022-09-12T04:51:22.652Z,0.80
2022-09-12T04:53:50.840Z,0.90
2022-09-12T04:56:17.778Z,0.90
2022-09-12T04:58:44.788Z,1.00
2022-09-12T05:01:12.306Z,0.70
2022-09-12T05:03:39.697Z,1.00
2022-09-12T05:06:07.648Z,1.10
2022-09-12T05:08:35.559Z,1.10
2022-09-12T05:11:05.071Z,1.60
2022-09-12T05:13:32.006Z,1.50
2022-09-12T05:15:59.714Z,1.90
2022-09-12T05:18:26.724Z,2.10
2022-09-12T05:20:53.982Z,1.60
2022-09-12T05:23:21.234Z,1.70
2022-09-12T05:25:52.467Z,1.80
2022-09-12T05:28:19.702Z,1.60
2022-09-12T05:30:46.750Z,1.50
2022-09-12T05:33:14.212Z,0.90
2022-09-12T05:35:41.141Z,0.70
2022-09-12T05:38:07.998Z,0.90
2022-09-12T05:40:34.904Z,0.80
2022-09-12T05:43:01.629Z,0.80
2022-09-12T05:45:28.420Z,0.80
2022-09-12T05:47:55.197Z,0.70
2022-09-12T05:50:21.932Z,0.70
2022-09-12T05:52:48.703Z,0.80
2022-09-12T05:55:16.643Z,1.00
2022-09-12T05:57:46.439Z,1.10
2022-09-12T06:00:14.968Z,1.00
2022-09-12T06:02:42.582Z,0.60
2022-09-12T06:05:09.493Z,0.70
2022-09-12T06:07:36.266Z,0.80
2022-09-12T06:10:06.094Z,0.90
2022-09-12T06:12:32.856Z,0.80
2022-09-12T06:14:59.860Z,0.80
2022-09-12T06:17:26.593Z,1.00
2022-09-12T06:19:53.613Z,0.70
2022-09-12T06:22:21.056Z,0.90
2022-09-12T06:24:47.787Z,1.00
2022-09-12T06:27:14.533Z,0.50
2022-09-12T06:29:41.323Z,0.70
2022-09-12T06:32:08.083Z,0.80
2022-09-12T06:37:04.036Z,1.40
2022-09-12T06:39:31.719Z,1.10
2022-09-12T06:41:58.397Z,1.30
2022-09-12T06:44:33.234Z,1.30
2022-09-12T06:46:59.959Z,1.50
2022-09-12T06:51:53.483Z,1.40
2022-09-12T06:56:46.998Z,1.10
2022-09-12T06:59:13.952Z,0.90
2022-09-12T07:01:41.748Z,1.00
2022-09-12T07:04:08.764Z,1.20
2022-09-12T07:06:40.659Z,1.00
2022-09-12T07:09:08.926Z,1.80
2022-09-12T07:11:36.730Z,1.00
2022-09-12T07:16:47.355Z,1.20
2022-09-12T07:19:14.158Z,1.00
2022-09-12T07:21:41.508Z,0.90
2022-09-12T07:24:09.750Z,1.00
2022-09-12T07:26:36.666Z,1.20
2022-09-12T07:29:32.236Z,1.40
2022-09-12T07:31:50.394Z,1.10
2022-09-12T07:34:17.639Z,1.10
2022-09-12T07:36:44.375Z,0.80
2022-09-12T07:39:11.171Z,0.90
2022-09-12T07:41:38.034Z,1.10
2022-09-12T07:44:06.720Z,0.90
2022-09-12T07:46:33.567Z,1.00
2022-09-12T07:49:00.813Z,0.70
2022-09-12T07:51:28.603Z,0.70
2022-09-12T07:53:56.547Z,0.90
2022-09-12T07:56:28.810Z,1.00
2022-09-12T07:58:56.994Z,0.90
2022-09-12T08:01:23.909Z,1.20
2022-09-12T08:03:55.342Z,1.00
2022-09-12T08:06:24.228Z,1.10
2022-09-12T08:08:51.770Z,1.30
2022-09-12T08:11:20.170Z,1.50
2022-09-12T08:13:49.648Z,1.10
2022-09-12T08:16:21.463Z,1.60
2022-09-12T08:18:48.672Z,1.40
2022-09-12T08:21:20.212Z,1.60
2022-09-12T08:23:47.300Z,1.40
2022-09-12T08:26:14.122Z,1.90
2022-09-12T08:28:45.661Z,1.60
2022-09-12T08:31:16.713Z,1.50
2022-09-12T08:33:43.502Z,1.40
2022-09-12T08:36:15.047Z,1.70
2022-09-12T08:38:43.011Z,1.50
2022-09-12T08:41:17.841Z,1.50
2022-09-12T08:44:25.285Z,1.60
2022-09-12T08:46:57.279Z,1.20
2022-09-12T08:49:28.997Z,1.60
2022-09-12T08:51:55.894Z,1.90
2022-09-12T08:54:27.499Z,2.00
2022-09-12T08:57:01.465Z,2.00
2022-09-12T08:59:36.116Z,1.70
2022-09-12T09:02:04.483Z,1.80
2022-09-12T09:04:51.581Z,1.70
2022-09-12T09:07:52.777Z,2.00
2022-09-12T09:10:31.607Z,1.40
2022-09-12T09:12:58.281Z,1.60
2022-09-12T09:15:37.710Z,1.50
2022-09-12T09:18:24.169Z,1.50
2022-09-12T09:20:53.961Z,1.70
2022-09-12T09:23:28.502Z,1.30
2022-09-12T09:26:10.612Z,1.40
2022-09-12T09:28:47.143Z,1.40
2022-09-12T09:31:22.427Z,1.70
2022-09-12T09:33:51.347Z,1.40
2022-09-12T09:36:22.970Z,1.50
2022-09-12T09:38:51.266Z,1.40
2022-09-12T09:41:42.159Z,1.60
2022-09-12T09:44:08.863Z,1.50
2022-09-12T09:46:35.663Z,1.30
2022-09-12T09:49:05.629Z,1.50
2022-09-12T09:51:39.644Z,1.20
2022-09-12T09:54:19.889Z,1.70
2022-09-12T09:56:48.741Z,1.60
2022-09-12T09:59:16.498Z,1.90
2022-09-12T10:01:46.424Z,1.20
2022-09-12T10:04:24.651Z,1.40
2022-09-12T10:06:59.687Z,1.60
2022-09-12T10:09:27.923Z,1.60
2022-09-12T10:11:55.658Z,1.50
2022-09-12T10:14:37.759Z,1.20
2022-09-12T10:17:22.860Z,1.80
2022-09-12T10:20:04.568Z,1.70
2022-09-12T10:22:36.620Z,1.70
2022-09-12T10:25:04.021Z,1.90
2022-09-12T10:27:33.809Z,2.00
2022-09-12T10:30:17.831Z,1.60
2022-09-12T10:32:50.880Z,1.60
2022-09-12T10:35:19.454Z,1.70
2022-09-12T10:37:58.947Z,1.80
2022-09-12T10:40:32.619Z,1.90
2022-09-12T10:42:59.730Z,5.30
2022-09-12T10:45:31.993Z,1.70
2022-09-12T10:48:07.293Z,1.70
2022-09-12T10:50:41.504Z,1.70
2022-09-12T10:53:14.397Z,2.00
2022-09-12T10:55:43.145Z,2.70
2022-09-12T10:58:53.727Z,1.80
2022-09-12T11:01:28.149Z,2.00
2022-09-12T11:04:13.667Z,1.60
2022-09-12T11:06:47.983Z,2.30
2022-09-12T11:09:17.422Z,2.20
2022-09-12T11:11:50.625Z,1.80
2022-09-12T11:14:31.715Z,2.10
2022-09-12T11:16:58.628Z,2.30
2022-09-12T11:19:38.439Z,1.90
2022-09-12T11:22:31.066Z,2.70
2022-09-12T11:25:12.391Z,2.80
2022-09-12T11:27:42.027Z,1.90
2022-09-12T11:30:11.160Z,1.90
2022-09-12T11:32:53.528Z,2.20
2022-09-12T11:35:27.733Z,2.20
2022-09-12T11:38:28.526Z,2.40
2022-09-12T11:40:59.605Z,2.30
2022-09-12T11:43:44.508Z,2.60
2022-09-12T11:46:19.036Z,2.90
2022-09-12T11:48:54.795Z,2.90
2022-09-12T11:51:55.450Z,8.10
2022-09-12T11:54:59.223Z,6.60
2022-09-12T11:57:28.987Z,4.10
2022-09-12T12:00:22.032Z,3.80
2022-09-12T12:03:06.576Z,3.40
2022-09-12T12:05:44.310Z,2.80
2022-09-12T12:08:11.427Z,2.80
2022-09-12T12:10:39.595Z,2.50
2022-09-12T12:13:27.914Z,2.90
2022-09-12T12:16:07.203Z,2.50
2022-09-12T12:18:36.610Z,1.90
2022-09-12T12:21:37.362Z,2.00
2022-09-12T12:24:09.856Z,2.20
2022-09-12T12:26:39.764Z,2.40
2022-09-12T12:29:18.528Z,2.30
2022-09-12T12:32:01.969Z,1.80
2022-09-12T12:34:40.012Z,2.00
2022-09-12T12:37:29.947Z,1.80
2022-09-12T12:40:05.663Z,2.00
2022-09-12T12:42:32.535Z,2.20
2022-09-12T12:45:04.123Z,2.40
2022-09-12T12:47:34.229Z,2.50
2022-09-12T12:50:16.108Z,2.80
2022-09-12T12:52:54.101Z,2.30
2022-09-12T12:55:26.466Z,2.20
2022-09-12T12:57:56.765Z,2.10
2022-09-12T13:00:28.181Z,1.80
2022-09-12T13:03:04.403Z,3.00
2022-09-12T13:05:47.625Z,2.20
2022-09-12T13:08:17.371Z,2.40
2022-09-12T13:11:17.230Z,1.70
2022-09-12T13:13:52.965Z,2.90
2022-09-12T13:16:53.348Z,3.50
2022-09-12T13:19:30.486Z,3.10
2022-09-12T13:24:27.577Z,3.20
2022-09-12T13:26:54.397Z,3.30
2022-09-12T13:29:22.942Z,2.80
2022-09-12T13:31:52.708Z,2.80
2022-09-12T13:34:21.439Z,2.00
2022-09-12T13:37:12.660Z,3.20
2022-09-12T13:39:55.599Z,3.00
2022-09-12T13:42:48.696Z,2.90
2022-09-12T13:45:27.543Z,1.90
2022-09-12T13:48:04.643Z,1.80
2022-09-12T13:53:00.718Z,1.90
2022-09-12T13:55:31.827Z,2.20
2022-09-12T13:58:03.666Z,1.80
2022-09-12T14:00:32.385Z,1.90
2022-09-12T14:03:18.234Z,2.50
2022-09-12T14:05:46.580Z,2.80
2022-09-12T14:08:14.465Z,3.30
2022-09-12T14:10:45.271Z,3.30
2022-09-12T14:13:24.255Z,2.70
2022-09-12T14:15:55.020Z,3.10
2022-09-12T14:18:27.051Z,3.10
2022-09-12T14:21:00.610Z,2.60
2022-09-12T14:23:32.163Z,2.40
2022-09-12T14:26:02.600Z,2.30
2022-09-12T14:28:30.215Z,2.60
2022-09-12T14:31:19.066Z,2.20
2022-09-12T14:33:50.829Z,2.30
2022-09-12T14:36:27.322Z,3.50
2022-09-12T14:39:05.837Z,3.50
2022-09-12T14:41:34.644Z,3.80
2022-09-12T14:44:03.712Z,3.50
2022-09-12T14:46:31.350Z,3.90
2022-09-12T14:49:23.996Z,3.60
2022-09-12T14:51:51.433Z,3.60
2022-09-12T14:54:27.495Z,3.00
2022-09-12T14:56:56.024Z,3.30
2022-09-12T14:59:34.891Z,3.20
2022-09-12T15:02:13.794Z,3.00
2022-09-12T15:04:41.257Z,3.20
2022-09-12T15:07:38.407Z,3.20
2022-09-12T15:10:05.463Z,3.10
2022-09-12T15:12:32.288Z,3.60
2022-09-12T15:15:25.272Z,3.20
2022-09-12T15:17:52.000Z,4.20
2022-09-12T15:20:18.756Z,3.70
2022-09-12T15:22:45.485Z,3.70
2022-09-12T15:25:13.005Z,3.80
2022-09-12T15:27:41.005Z,4.00
2022-09-12T15:30:12.155Z,4.20
2022-09-12T15:32:39.540Z,5.20
2022-09-12T15:35:25.602Z,6.50
2022-09-12T15:37:52.430Z,6.80
2022-09-12T15:40:19.367Z,6.50
2022-09-12T15:42:46.343Z,6.00
2022-09-12T15:45:20.229Z,6.40
2022-09-12T15:47:46.976Z,6.60
2022-09-12T15:50:13.731Z,6.40
2022-09-12T15:52:41.425Z,6.20
2022-09-12T15:55:19.380Z,6.20
2022-09-12T15:57:46.352Z,5.70
2022-09-12T16:00:14.211Z,5.40
2022-09-12T16:02:41.048Z,5.20
2022-09-12T16:05:13.075Z,5.10
2022-09-12T16:07:39.764Z,5.40
2022-09-12T16:10:06.885Z,5.30
2022-09-12T16:12:33.585Z,4.60
2022-09-12T16:17:26.977Z,4.70
2022-09-12T16:19:53.810Z,5.20
2022-09-12T16:22:20.499Z,4.50
2022-09-12T16:24:47.186Z,7.60
2022-09-12T16:27:14.073Z,6.50
2022-09-12T16:29:41.078Z,6.70
2022-09-12T16:32:07.792Z,7.10
2022-09-12T16:34:34.611Z,7.50
2022-09-12T16:37:02.015Z,8.10
2022-09-12T16:39:28.748Z,7.40
2022-09-12T16:41:55.545Z,12.50
2022-09-12T16:44:22.281Z,18.40
2022-09-12T16:46:50.205Z,22.00
2022-09-12T16:49:16.964Z,20.20
2022-09-12T16:54:15.689Z,10.60
2022-09-12T16:56:42.460Z,8.70
2022-09-12T16:59:12.209Z,9.30
2022-09-12T17:01:38.991Z,8.20
2022-09-12T17:04:06.780Z,9.00
2022-09-12T17:06:34.038Z,10.00
2022-09-12T17:09:01.048Z,13.20
2022-09-12T17:11:30.993Z,9.70
2022-09-12T17:14:06.647Z,8.20
2022-09-12T17:16:35.277Z,8.20
2022-09-12T17:19:02.303Z,7.60
2022-09-12T17:21:29.238Z,7.50
2022-09-12T17:23:56.172Z,7.50
2022-09-12T17:26:22.988Z,7.80
2022-09-12T17:28:49.896Z,7.70
2022-09-12T17:31:17.270Z,7.20
2022-09-12T17:33:44.228Z,6.40
2022-09-12T17:36:16.436Z,7.30
2022-09-12T17:38:44.525Z,9.20
2022-09-12T17:41:15.320Z,8.50
2022-09-12T17:43:42.346Z,7.10
2022-09-12T17:46:09.551Z,7.20
2022-09-12T17:48:36.413Z,7.50
2022-09-12T17:51:10.029Z,8.30
2022-09-12T17:53:36.911Z,7.60
2022-09-12T17:56:04.694Z,6.50
2022-09-12T17:58:32.381Z,6.70
2022-09-12T18:01:33.759Z,5.60
2022-09-12T18:04:01.198Z,6.80
2022-09-12T18:06:28.877Z,6.80
2022-09-12T18:08:56.139Z,7.40
2022-09-12T18:11:23.002Z,7.80
2022-09-12T18:13:50.690Z,8.00
2022-09-12T18:16:18.232Z,8.70
2022-09-12T18:18:45.209Z,8.60
2022-09-12T18:21:12.264Z,7.80
2022-09-12T18:23:39.221Z,8.40
2022-09-12T18:26:07.520Z,7.90
2022-09-12T18:28:39.002Z,8.10
2022-09-12T18:31:10.024Z,7.80
2022-09-12T18:33:37.872Z,7.60
2022-09-12T18:36:05.848Z,6.50
2022-09-12T18:38:32.859Z,7.00
2022-09-12T18:41:06.992Z,7.90
2022-09-12T18:43:34.024Z,11.50
2022-09-12T18:46:04.795Z,9.90
2022-09-12T18:48:32.617Z,8.40
2022-09-12T18:51:12.558Z,6.70
2022-09-12T18:53:39.509Z,6.40
2022-09-12T18:56:12.236Z,5.70
2022-09-12T18:58:43.529Z,5.90
2022-09-12T19:01:15.369Z,5.70
2022-09-12T19:03:42.449Z,5.80
2022-09-12T19:06:19.871Z,5.50
2022-09-12T19:08:47.259Z,5.60
2022-09-12T19:11:14.223Z,5.40
2022-09-12T19:13:42.326Z,5.40
2022-09-12T19:16:11.777Z,5.10
2022-09-12T19:18:38.973Z,18.80
2022-09-12T19:21:06.633Z,20.60
2022-09-12T19:23:34.402Z,17.40
2022-09-12T19:26:08.633Z,14.90
2022-09-12T19:28:35.606Z,9.30
2022-09-12T19:33:50.612Z,11.40
2022-09-12T19:36:43.387Z,9.80
2022-09-12T19:44:00.015Z,15.40
2022-09-12T19:46:27.211Z,13.50
2022-09-12T19:48:54.104Z,12.50
2022-09-12T19:51:21.723Z,20.80
2022-09-12T19:53:50.270Z,19.30
2022-09-12T19:56:17.086Z,27.50
2022-09-12T19:58:45.486Z,27.30
2022-09-12T20:01:13.361Z,23.50
2022-09-12T20:03:40.319Z,15.80
2022-09-12T20:06:09.389Z,12.60
2022-09-12T20:08:37.341Z,11.80
2022-09-12T20:11:04.402Z,12.30
2022-09-12T20:13:31.209Z,12.30
2022-09-12T20:16:20.408Z,12.10
2022-09-12T20:18:49.501Z,11.40
2022-09-12T20:21:17.845Z,10.90
2022-09-12T20:23:45.049Z,10.50
2022-09-12T20:26:12.082Z,10.30
2022-09-12T20:28:39.050Z,10.70
2022-09-12T20:31:07.599Z,10.90
2022-09-12T20:33:34.386Z,10.00
2022-09-12T20:36:09.411Z,8.90
2022-09-12T20:38:36.424Z,11.40
2022-09-12T20:41:04.672Z,16.60
2022-09-12T20:43:31.480Z,19.70
2022-09-12T20:45:58.282Z,38.60
2022-09-12T20:48:25.279Z,87.20
2022-09-12T20:50:51.983Z,46.50
2022-09-12T20:53:18.785Z,29.80
2022-09-12T20:55:52.094Z,29.70
2022-09-12T20:58:19.650Z,13.20
2022-09-12T21:00:46.892Z,10.60
2022-09-12T21:03:14.348Z,11.30
2022-09-12T21:05:45.855Z,11.60
2022-09-12T21:08:12.805Z,9.10
2022-09-12T21:10:41.144Z,7.10
2022-09-12T21:13:11.610Z,5.90
2022-09-12T21:15:38.887Z,5.60
2022-09-12T21:18:05.751Z,5.10
2022-09-12T21:20:32.650Z,4.80
2022-09-12T21:22:59.618Z,4.50
2022-09-12T21:25:26.370Z,4.20
2022-09-12T21:30:19.810Z,4.40
2022-09-12T21:35:13.637Z,4.00
2022-09-12T21:37:40.370Z,4.10
2022-09-12T21:42:33.961Z,3.60
2022-09-12T21:47:27.376Z,3.70
2022-09-12T21:52:22.104Z,3.80
2022-09-12T21:57:15.709Z,3.70
2022-09-12T21:59:42.573Z,3.20
2022-09-12T22:02:10.821Z,3.20
2022-09-12T22:04:37.590Z,3.70
2022-09-12T22:11:59.988Z,3.80
2022-09-12T22:14:26.724Z,3.60
2022-09-12T22:19:20.326Z,3.30
2022-09-12T22:22:05.643Z,3.70
2022-09-12T22:24:32.425Z,4.60
2022-09-12T22:29:28.752Z,3.40
2022-09-12T22:34:22.334Z,3.40
2022-09-12T22:39:15.848Z,4.00
2022-09-12T22:41:42.573Z,4.30
2022-09-12T22:46:37.977Z,3.60
2022-09-12T22:49:07.912Z,3.50
2022-09-12T22:51:34.699Z,3.70
2022-09-12T22:54:01.709Z,4.00
2022-09-12T22:56:28.522Z,3.60
2022-09-12T22:58:55.297Z,3.30
2022-09-12T23:01:22.083Z,4.10
2022-09-12T23:03:48.974Z,4.60
2022-09-12T23:06:15.834Z,3.80
2022-09-12T23:11:13.429Z,3.10
2022-09-12T23:13:42.415Z,3.40
2022-09-12T23:16:12.892Z,3.50
2022-09-12T23:18:39.707Z,3.00
2022-09-12T23:26:05.301Z,3.40
2022-09-12T23:28:32.069Z,3.20
2022-09-12T23:31:00.278Z,3.80
2022-09-12T23:33:28.474Z,3.30
2022-09-12T23:36:08.909Z,3.50
2022-09-12T23:38:35.694Z,3.60
2022-09-12T23:41:03.347Z,4.10
2022-09-12T23:43:30.143Z,4.10
2022-09-12T23:45:57.678Z,5.20
2022-09-12T23:48:24.576Z,5.40
2022-09-12T23:50:51.733Z,5.20
2022-09-12T23:53:18.839Z,5.60
2022-09-12T23:55:45.546Z,5.00
