createdAt,value
2018-10-17T00:00:49.859Z,71.37
2018-10-17T00:03:18.136Z,71.52
2018-10-17T00:05:46.346Z,71.00
2018-10-17T00:08:14.666Z,71.39
2018-10-17T00:10:43.203Z,71.69
2018-10-17T00:13:11.544Z,72.23
2018-10-17T00:15:39.883Z,72.26
2018-10-17T00:18:08.203Z,71.93
2018-10-17T00:20:37.155Z,71.71
2018-10-17T00:23:06.091Z,71.67
2018-10-17T00:25:34.440Z,72.43
2018-10-17T00:28:03.242Z,73.02
2018-10-17T00:30:32.005Z,72.87
2018-10-17T00:33:00.463Z,73.15
2018-10-17T00:35:28.680Z,74.15
2018-10-17T00:37:57.160Z,74.55
2018-10-17T00:40:25.492Z,75.05
2018-10-17T00:42:55.217Z,75.07
2018-10-17T00:45:24.664Z,75.11
2018-10-17T00:47:52.931Z,75.00
2018-10-17T00:50:21.181Z,75.65
2018-10-17T00:52:49.334Z,76.27
2018-10-17T00:55:17.816Z,76.22
2018-10-17T00:57:47.111Z,75.74
2018-10-17T01:00:15.647Z,76.55
2018-10-17T01:02:44.250Z,76.27
2018-10-17T01:05:13.031Z,76.87
2018-10-17T01:07:42.221Z,77.57
2018-10-17T01:10:10.496Z,78.02
2018-10-17T01:12:39.795Z,78.38
2018-10-17T01:15:08.016Z,78.48
2018-10-17T01:17:37.306Z,78.43
2018-10-17T01:20:07.088Z,78.46
2018-10-17T01:22:36.036Z,77.58
2018-10-17T01:25:04.940Z,77.23
2018-10-17T01:27:35.092Z,77.32
2018-10-17T01:30:03.455Z,77.80
2018-10-17T01:32:31.926Z,77.33
2018-10-17T01:35:00.749Z,77.06
2018-10-17T01:37:29.056Z,77.35
2018-10-17T01:39:57.695Z,77.88
2018-10-17T01:42:26.133Z,78.34
2018-10-17T01:44:55.424Z,78.13
2018-10-17T01:47:24.330Z,78.38
2018-10-17T01:49:52.553Z,78.21
2018-10-17T01:52:21.291Z,77.92
2018-10-17T01:54:49.529Z,78.21
2018-10-17T01:57:17.724Z,78.34
2018-10-17T01:59:46.231Z,78.73
2018-10-17T02:02:14.530Z,77.97
2018-10-17T02:04:42.711Z,79.05
2018-10-17T02:07:10.997Z,78.51
2018-10-17T02:09:41.008Z,77.55
2018-10-17T02:12:09.200Z,77.80
2018-10-17T02:14:38.381Z,79.00
2018-10-17T02:17:07.285Z,78.30
2018-10-17T02:19:35.797Z,77.99
2018-10-17T02:22:04.455Z,78.16
2018-10-17T02:24:32.753Z,78.15
2018-10-17T02:27:01.004Z,77.78
2018-10-17T02:29:29.361Z,77.43
2018-10-17T02:31:57.579Z,77.42
2018-10-17T02:34:25.832Z,77.51
2018-10-17T02:36:54.020Z,77.68
2018-10-17T02:39:22.622Z,77.97
2018-10-17T02:41:51.155Z,77.92
2018-10-17T02:44:19.618Z,77.29
2018-10-17T02:46:47.845Z,77.69
2018-10-17T02:49:16.581Z,78.13
2018-10-17T02:51:45.595Z,78.07
2018-10-17T02:54:13.826Z,78.58
2018-10-17T02:56:42.188Z,78.58
2018-10-17T02:59:10.548Z,79.18
2018-10-17T03:01:39.857Z,78.21
2018-10-17T03:04:08.079Z,78.34
2018-10-17T03:06:36.359Z,78.68
2018-10-17T03:09:07.100Z,78.85
2018-10-17T03:11:36.215Z,78.99
2018-10-17T03:14:04.416Z,78.87
2018-10-17T03:16:33.253Z,78.73
2018-10-17T03:19:01.527Z,78.58
2018-10-17T03:21:30.417Z,79.31
2018-10-17T03:24:05.695Z,78.49
2018-10-17T03:26:34.325Z,78.92
2018-10-17T03:29:02.681Z,78.86
2018-10-17T03:31:31.575Z,79.37
2018-10-17T03:34:00.438Z,79.26
2018-10-17T03:36:28.645Z,79.20
2018-10-17T03:38:57.440Z,79.49
2018-10-17T03:41:25.761Z,79.89
2018-10-17T03:43:54.401Z,78.90
2018-10-17T03:46:24.074Z,78.71
2018-10-17T03:48:52.405Z,78.55
2018-10-17T03:51:21.072Z,78.77
2018-10-17T03:53:49.431Z,79.06
2018-10-17T03:56:17.737Z,79.74
2018-10-17T03:58:46.083Z,78.72
2018-10-17T04:01:14.468Z,78.58
2018-10-17T04:03:42.703Z,78.42
2018-10-17T04:06:11.013Z,78.93
2018-10-17T04:08:39.720Z,78.20
2018-10-17T04:11:08.394Z,78.51
2018-10-17T04:13:36.636Z,78.82
2018-10-17T04:16:04.904Z,78.24
2018-10-17T04:18:33.745Z,78.05
2018-10-17T04:21:02.369Z,78.08
2018-10-17T04:23:30.793Z,77.90
2018-10-17T04:25:59.082Z,78.21
2018-10-17T04:28:27.413Z,78.80
2018-10-17T04:30:56.560Z,78.89
2018-10-17T04:33:25.040Z,78.81
2018-10-17T04:35:55.211Z,79.04
2018-10-17T04:38:24.355Z,78.61
2018-10-17T04:40:54.128Z,78.70
2018-10-17T04:43:22.573Z,79.33
2018-10-17T04:45:50.934Z,79.09
2018-10-17T04:48:20.653Z,79.17
2018-10-17T04:50:49.292Z,79.57
2018-10-17T04:53:17.795Z,79.51
2018-10-17T04:55:45.835Z,78.99
2018-10-17T04:58:14.248Z,79.11
2018-10-17T05:00:42.909Z,79.27
2018-10-17T05:03:11.183Z,79.91
2018-10-17T05:05:39.652Z,80.11
2018-10-17T05:08:08.276Z,79.58
2018-10-17T05:10:36.846Z,79.23
2018-10-17T05:13:05.335Z,79.65
2018-10-17T05:15:33.737Z,80.41
2018-10-17T05:18:02.015Z,80.27
2018-10-17T05:20:31.177Z,80.25
2018-10-17T05:22:59.453Z,80.52
2018-10-17T05:25:28.194Z,81.04
2018-10-17T05:27:56.744Z,80.57
2018-10-17T05:30:24.992Z,80.96
2018-10-17T05:32:53.347Z,81.01
2018-10-17T05:35:21.699Z,80.66
2018-10-17T05:37:50.889Z,81.38
2018-10-17T05:40:19.509Z,80.47
2018-10-17T05:42:49.046Z,80.10
2018-10-17T05:45:17.880Z,80.69
2018-10-17T05:47:46.733Z,80.92
2018-10-17T05:50:15.956Z,80.88
2018-10-17T05:52:44.808Z,80.80
2018-10-17T05:55:13.221Z,79.62
2018-10-17T05:57:41.406Z,79.74
2018-10-17T06:00:09.855Z,79.90
2018-10-17T06:02:39.026Z,80.85
2018-10-17T06:05:08.402Z,79.70
2018-10-17T06:07:37.435Z,79.44
2018-10-17T06:10:07.429Z,79.37
2018-10-17T06:12:36.209Z,78.33
2018-10-17T06:15:05.387Z,78.42
2018-10-17T06:17:33.783Z,78.50
2018-10-17T06:20:02.662Z,77.96
2018-10-17T06:22:31.009Z,76.96
2018-10-17T06:25:00.519Z,76.22
2018-10-17T06:27:28.747Z,76.49
2018-10-17T06:29:57.902Z,76.46
2018-10-17T06:32:26.566Z,76.08
2018-10-17T06:34:55.209Z,75.51
2018-10-17T06:37:23.397Z,75.19
2018-10-17T06:39:52.003Z,75.12
2018-10-17T06:42:20.304Z,75.18
2018-10-17T06:44:48.406Z,75.83
2018-10-17T06:47:16.995Z,75.06
2018-10-17T06:49:45.514Z,75.44
2018-10-17T06:52:14.653Z,74.73
2018-10-17T06:54:43.827Z,74.38
2018-10-17T06:57:12.414Z,74.00
2018-10-17T06:59:41.403Z,73.09
2018-10-17T07:02:09.653Z,72.90
2018-10-17T07:04:38.521Z,73.22
2018-10-17T07:07:06.879Z,72.76
2018-10-17T07:09:35.191Z,71.54
2018-10-17T07:12:04.659Z,71.35
2018-10-17T07:14:32.990Z,71.52
2018-10-17T07:17:02.794Z,70.42
2018-10-17T07:19:31.401Z,70.58
2018-10-17T07:22:00.296Z,69.86
2018-10-17T07:24:28.594Z,69.78
2018-10-17T07:26:56.917Z,69.21
2018-10-17T07:29:26.243Z,69.11
2018-10-17T07:31:54.320Z,68.62
2018-10-17T07:34:22.832Z,68.83
2018-10-17T07:36:51.250Z,68.18
2018-10-17T07:39:19.790Z,67.40
2018-10-17T07:41:48.220Z,66.90
2018-10-17T07:44:16.695Z,67.39
2018-10-17T07:46:45.216Z,66.62
2018-10-17T07:49:13.719Z,66.71
2018-10-17T07:51:42.517Z,65.84
2018-10-17T07:54:10.932Z,64.70
2018-10-17T07:56:39.392Z,64.00
2018-10-17T07:59:07.617Z,63.95
2018-10-17T08:01:36.635Z,63.60
2018-10-17T08:04:05.332Z,62.87
2018-10-17T08:06:33.608Z,62.92
2018-10-17T08:09:01.831Z,62.30
2018-10-17T08:11:30.105Z,61.56
2018-10-17T08:13:58.406Z,61.15
2018-10-17T08:16:26.650Z,61.50
2018-10-17T08:18:55.146Z,61.55
2018-10-17T08:21:23.456Z,61.25
2018-10-17T08:23:51.713Z,60.47
2018-10-17T08:26:19.896Z,61.22
2018-10-17T08:28:48.196Z,60.88
2018-10-17T08:31:16.834Z,60.89
2018-10-17T08:33:45.325Z,60.11
2018-10-17T08:36:13.767Z,59.42
2018-10-17T08:38:42.232Z,58.57
2018-10-17T08:41:10.504Z,57.92
2018-10-17T08:43:38.782Z,59.00
2018-10-17T08:46:07.028Z,58.60
2018-10-17T08:48:35.244Z,58.16
2018-10-17T08:51:03.563Z,57.97
2018-10-17T08:53:31.764Z,58.35
2018-10-17T08:56:01.473Z,57.73
2018-10-17T08:58:29.709Z,56.25
2018-10-17T09:00:57.936Z,55.75
2018-10-17T09:03:26.740Z,56.51
2018-10-17T09:05:55.280Z,55.69
2018-10-17T09:08:23.903Z,55.12
2018-10-17T09:10:52.117Z,55.29
2018-10-17T09:13:21.056Z,54.87
2018-10-17T09:15:49.228Z,55.24
2018-10-17T09:18:17.763Z,54.20
2018-10-17T09:20:46.156Z,53.86
2018-10-17T09:23:14.534Z,52.56
2018-10-17T09:25:42.870Z,52.46
2018-10-17T09:28:11.252Z,51.42
2018-10-17T09:30:39.585Z,51.42
2018-10-17T09:33:07.630Z,51.97
2018-10-17T09:35:36.017Z,51.87
2018-10-17T09:38:04.588Z,51.48
2018-10-17T09:40:32.913Z,50.89
2018-10-17T09:43:01.248Z,50.48
2018-10-17T09:45:30.416Z,49.59
2018-10-17T09:47:58.897Z,50.04
2018-10-17T09:50:27.413Z,49.38
2018-10-17T09:52:55.636Z,49.00
2018-10-17T09:55:24.524Z,49.27
2018-10-17T09:57:52.830Z,48.19
2018-10-17T10:01:24.683Z,47.20
2018-10-17T10:03:53.686Z,47.61
2018-10-17T10:06:21.865Z,47.41
2018-10-17T10:08:50.427Z,47.05
2018-10-17T10:11:18.956Z,46.53
2018-10-17T10:13:47.287Z,46.38
2018-10-17T10:16:15.960Z,45.88
2018-10-17T10:18:44.232Z,45.36
2018-10-17T10:21:12.520Z,44.72
2018-10-17T10:23:41.036Z,44.61
2018-10-17T10:26:10.100Z,44.11
2018-10-17T10:28:38.732Z,42.93
2018-10-17T10:31:07.038Z,42.67
2018-10-17T10:33:35.397Z,42.47
2018-10-17T10:36:03.640Z,42.09
2018-10-17T10:38:31.898Z,41.27
2018-10-17T10:41:00.258Z,40.80
2018-10-17T10:43:28.505Z,40.80
2018-10-17T10:45:56.762Z,40.96
2018-10-17T10:48:25.002Z,40.47
2018-10-17T10:50:53.286Z,39.41
2018-10-17T10:53:21.571Z,38.54
2018-10-17T10:55:50.138Z,38.73
2018-10-17T10:58:18.465Z,38.24
2018-10-17T11:00:46.593Z,37.76
2018-10-17T11:03:14.897Z,38.06
2018-10-17T11:05:43.262Z,37.79
2018-10-17T11:08:11.584Z,37.85
2018-10-17T11:10:40.428Z,37.12
2018-10-17T11:13:08.744Z,36.98
2018-10-17T11:15:37.385Z,37.00
2018-10-17T11:18:05.842Z,38.13
2018-10-17T11:20:34.279Z,37.12
2018-10-17T11:23:03.543Z,36.42
2018-10-17T11:25:31.758Z,35.79
2018-10-17T11:28:00.028Z,35.75
2018-10-17T11:30:28.314Z,35.53
2018-10-17T11:32:56.529Z,35.54
2018-10-17T11:35:24.756Z,35.99
2018-10-17T11:37:53.061Z,35.25
2018-10-17T11:40:21.840Z,34.89
2018-10-17T11:42:50.368Z,35.03
2018-10-17T11:45:18.680Z,35.16
2018-10-17T11:47:47.306Z,35.34
2018-10-17T11:50:15.570Z,34.78
2018-10-17T11:52:44.021Z,34.63
2018-10-17T11:55:12.246Z,35.26
2018-10-17T11:57:40.446Z,36.12
2018-10-17T12:00:11.065Z,36.33
2018-10-17T12:02:39.726Z,35.86
2018-10-17T12:05:11.916Z,35.12
2018-10-17T12:07:40.682Z,35.88
2018-10-17T12:10:08.888Z,35.30
2018-10-17T12:12:37.654Z,35.43
2018-10-17T12:15:09.775Z,35.36
2018-10-17T12:17:39.044Z,35.40
2018-10-17T12:20:10.570Z,35.44
2018-10-17T12:22:39.901Z,34.80
2018-10-17T12:25:09.319Z,34.92
2018-10-17T12:27:37.888Z,35.34
2018-10-17T12:30:09.136Z,34.49
2018-10-17T12:32:37.694Z,33.64
2018-10-17T12:35:06.847Z,32.49
2018-10-17T12:37:35.982Z,32.35
2018-10-17T12:40:05.539Z,32.33
2018-10-17T12:42:33.698Z,32.14
2018-10-17T12:45:02.581Z,32.28
2018-10-17T12:47:30.743Z,32.51
2018-10-17T12:49:59.044Z,32.77
2018-10-17T12:52:28.362Z,31.78
2018-10-17T12:54:56.677Z,32.20
2018-10-17T12:57:24.927Z,31.29
2018-10-17T12:59:53.618Z,29.65
2018-10-17T13:02:22.037Z,27.18
2018-10-17T13:04:51.051Z,27.36
2018-10-17T13:07:19.270Z,27.56
2018-10-17T13:09:48.060Z,28.02
2018-10-17T13:12:16.340Z,26.68
2018-10-17T13:14:44.667Z,24.10
2018-10-17T13:17:13.548Z,23.92
2018-10-17T13:19:41.744Z,22.96
2018-10-17T13:22:09.944Z,22.81
2018-10-17T13:24:38.343Z,22.65
2018-10-17T13:27:06.469Z,23.77
2018-10-17T13:29:35.267Z,23.72
2018-10-17T13:32:03.693Z,23.60
2018-10-17T13:34:32.248Z,21.94
2018-10-17T13:37:00.840Z,23.84
2018-10-17T13:39:29.993Z,23.15
2018-10-17T13:41:58.568Z,23.53
2018-10-17T13:44:28.196Z,22.40
2018-10-17T13:46:56.500Z,21.90
2018-10-17T13:49:25.184Z,22.66
2018-10-17T13:51:53.420Z,23.87
2018-10-17T13:54:21.643Z,25.22
2018-10-17T13:56:50.726Z,25.30
2018-10-17T13:59:19.105Z,22.51
2018-10-17T14:01:47.807Z,19.81
2018-10-17T14:04:16.148Z,19.99
2018-10-17T14:06:44.549Z,20.29
2018-10-17T14:09:12.891Z,21.03
2018-10-17T14:11:41.098Z,22.22
2018-10-17T14:14:09.193Z,23.03
2018-10-17T14:16:37.414Z,21.76
2018-10-17T14:19:06.345Z,21.69
2018-10-17T14:21:34.568Z,18.77
2018-10-17T14:24:03.456Z,19.54
2018-10-17T14:26:33.325Z,18.80
2018-10-17T14:29:04.570Z,18.53
2018-10-17T14:31:32.908Z,17.85
2018-10-17T14:34:02.046Z,19.40
2018-10-17T14:36:31.047Z,20.49
2018-10-17T14:39:45.763Z,23.28
2018-10-17T14:42:14.262Z,23.45
2018-10-17T14:44:42.927Z,24.30
2018-10-17T14:47:13.605Z,26.39
2018-10-17T14:49:42.156Z,27.02
2018-10-17T14:52:10.480Z,26.34
2018-10-17T14:54:38.916Z,26.52
2018-10-17T14:57:07.721Z,26.86
2018-10-17T14:59:36.760Z,26.52
2018-10-17T15:02:05.942Z,26.87
2018-10-17T15:04:35.577Z,28.20
2018-10-17T15:07:05.149Z,27.45
2018-10-17T15:09:34.732Z,28.33
2018-10-17T15:12:03.202Z,30.64
2018-10-17T15:14:32.183Z,31.78
2018-10-17T15:17:00.684Z,31.52
2018-10-17T15:19:29.034Z,31.87
2018-10-17T15:21:57.457Z,32.32
2018-10-17T15:24:26.178Z,33.68
2018-10-17T15:26:54.586Z,34.24
2018-10-17T15:29:23.073Z,34.59
2018-10-17T15:31:51.884Z,34.61
2018-10-17T15:34:20.578Z,35.31
2018-10-17T15:36:49.129Z,36.18
2018-10-17T15:39:17.572Z,36.52
2018-10-17T15:41:46.344Z,37.78
2018-10-17T15:44:14.759Z,38.21
2018-10-17T15:46:43.380Z,38.33
2018-10-17T15:49:12.092Z,38.81
2018-10-17T15:51:40.772Z,39.02
2018-10-17T15:54:10.392Z,39.76
2018-10-17T15:56:40.126Z,40.02
2018-10-17T15:59:08.560Z,40.52
2018-10-17T16:01:37.910Z,40.61
2018-10-17T16:04:09.780Z,41.30
2018-10-17T16:06:38.798Z,41.77
2018-10-17T16:09:10.713Z,42.11
2018-10-17T16:11:39.592Z,42.08
2018-10-17T16:14:08.452Z,42.79
2018-10-17T16:16:38.129Z,42.87
2018-10-17T16:19:06.622Z,43.33
2018-10-17T16:21:35.104Z,43.84
2018-10-17T16:24:03.766Z,43.34
2018-10-17T16:26:32.180Z,43.77
2018-10-17T16:29:00.789Z,44.34
2018-10-17T16:31:29.673Z,44.62
2018-10-17T16:33:58.398Z,45.18
2018-10-17T16:36:27.183Z,45.56
2018-10-17T16:38:56.566Z,45.06
2018-10-17T16:41:25.199Z,44.97
2018-10-17T16:43:53.904Z,45.47
2018-10-17T16:46:23.351Z,45.82
2018-10-17T16:48:52.553Z,46.25
2018-10-17T16:51:27.703Z,46.73
2018-10-17T16:53:56.126Z,46.40
2018-10-17T16:56:25.398Z,46.36
2018-10-17T16:58:53.894Z,46.68
2018-10-17T17:01:23.051Z,46.76
2018-10-17T17:03:51.656Z,47.14
2018-10-17T17:06:20.138Z,47.39
2018-10-17T17:08:49.320Z,47.50
2018-10-17T17:11:18.269Z,47.40
2018-10-17T17:13:50.259Z,47.19
2018-10-17T17:16:19.164Z,47.45
2018-10-17T17:18:48.153Z,47.79
2018-10-17T17:21:17.065Z,49.07
2018-10-17T17:23:45.515Z,49.87
2018-10-17T17:26:14.108Z,50.64
2018-10-17T17:28:42.659Z,50.88
2018-10-17T17:31:11.145Z,51.27
2018-10-17T17:33:40.508Z,52.62
2018-10-17T17:36:09.020Z,52.23
2018-10-17T17:38:40.920Z,53.16
2018-10-17T17:41:09.613Z,53.89
2018-10-17T17:43:38.397Z,54.07
2018-10-17T17:46:08.210Z,54.35
2018-10-17T17:48:36.832Z,54.49
2018-10-17T17:51:05.335Z,54.90
2018-10-17T17:53:33.827Z,54.93
2018-10-17T17:56:02.510Z,55.29
2018-10-17T17:58:31.260Z,55.18
2018-10-17T18:01:00.806Z,55.54
2018-10-17T18:03:29.281Z,55.57
2018-10-17T18:05:58.541Z,56.09
2018-10-17T18:08:28.725Z,56.10
2018-10-17T18:11:02.102Z,56.22
2018-10-17T18:13:30.680Z,56.22
2018-10-17T18:15:59.486Z,57.00
2018-10-17T18:18:27.966Z,56.88
2018-10-17T18:20:56.913Z,57.42
2018-10-17T18:23:26.084Z,56.78
2018-10-17T18:25:54.749Z,58.11
2018-10-17T18:28:23.514Z,57.66
2018-10-17T18:30:52.756Z,58.88
2018-10-17T18:33:21.409Z,58.92
2018-10-17T18:35:51.096Z,58.19
2018-10-17T18:38:19.629Z,58.93
2018-10-17T18:40:48.277Z,58.58
2018-10-17T18:43:18.490Z,58.90
2018-10-17T18:45:46.968Z,59.11
2018-10-17T18:48:15.393Z,59.73
2018-10-17T18:50:43.927Z,59.76
2018-10-17T18:53:12.666Z,59.33
2018-10-17T18:55:41.173Z,60.28
2018-10-17T18:58:09.532Z,60.11
2018-10-17T19:00:38.504Z,60.63
2018-10-17T19:03:07.190Z,60.14
2018-10-17T19:05:35.451Z,60.47
2018-10-17T19:08:04.583Z,60.98
2018-10-17T19:10:33.781Z,60.70
2018-10-17T19:13:03.696Z,60.39
2018-10-17T19:15:32.147Z,60.24
2018-10-17T19:18:01.048Z,61.46
2018-10-17T19:20:30.803Z,61.15
2018-10-17T19:23:00.253Z,60.82
2018-10-17T19:25:28.820Z,60.79
2018-10-17T19:27:58.314Z,60.71
2018-10-17T19:30:27.175Z,61.68
2018-10-17T19:32:55.728Z,61.60
2018-10-17T19:35:24.752Z,61.64
2018-10-17T19:37:54.881Z,62.24
2018-10-17T19:40:23.720Z,62.72
2018-10-17T19:42:52.198Z,62.50
2018-10-17T19:45:20.584Z,63.30
2018-10-17T19:47:49.161Z,63.07
2018-10-17T19:50:17.574Z,63.18
2018-10-17T19:52:46.104Z,63.06
2018-10-17T19:55:14.735Z,62.62
2018-10-17T19:57:43.218Z,63.35
2018-10-17T20:00:13.806Z,63.55
2018-10-17T20:02:43.023Z,62.79
2018-10-17T20:05:12.119Z,63.58
2018-10-17T20:07:40.763Z,63.08
2018-10-17T20:10:09.783Z,63.62
2018-10-17T20:12:38.312Z,63.63
2018-10-17T20:15:08.882Z,63.65
2018-10-17T20:17:37.465Z,63.69
2018-10-17T20:20:06.869Z,64.64
2018-10-17T20:22:35.293Z,64.36
2018-10-17T20:25:04.607Z,64.35
2018-10-17T20:27:33.007Z,64.95
2018-10-17T20:30:01.554Z,64.51
2018-10-17T20:32:30.017Z,65.70
2018-10-17T20:34:58.795Z,65.22
2018-10-17T20:37:27.231Z,65.73
2018-10-17T20:39:56.649Z,65.43
2018-10-17T20:42:26.339Z,66.01
2018-10-17T20:44:55.017Z,65.91
2018-10-17T20:47:23.870Z,65.26
2018-10-17T20:49:53.207Z,65.67
2018-10-17T20:52:21.693Z,65.52
2018-10-17T20:54:51.884Z,65.84
2018-10-17T20:57:20.388Z,65.90
2018-10-17T20:59:49.075Z,66.70
2018-10-17T21:02:17.828Z,66.80
2018-10-17T21:04:46.537Z,67.47
2018-10-17T21:07:15.369Z,67.46
2018-10-17T21:09:43.821Z,67.02
2018-10-17T21:12:12.920Z,68.01
2018-10-17T21:14:41.370Z,67.82
2018-10-17T21:17:10.025Z,67.65
2018-10-17T21:19:38.497Z,66.73
2018-10-17T21:22:06.944Z,67.10
2018-10-17T21:24:35.361Z,66.93
2018-10-17T21:27:04.499Z,67.77
2018-10-17T21:29:33.552Z,67.92
2018-10-17T21:32:02.089Z,68.31
2018-10-17T21:34:31.459Z,67.90
2018-10-17T21:36:59.888Z,69.12
2018-10-17T21:39:28.301Z,69.12
2018-10-17T21:41:56.772Z,68.91
2018-10-17T21:44:26.075Z,68.97
2018-10-17T21:46:54.804Z,68.98
2018-10-17T21:49:23.205Z,69.00
2018-10-17T21:51:51.688Z,68.88
2018-10-17T21:54:20.499Z,69.36
2018-10-17T21:56:49.971Z,69.68
2018-10-17T21:59:18.438Z,69.67
2018-10-17T22:01:46.920Z,70.72
2018-10-17T22:04:22.235Z,70.16
2018-10-17T22:06:50.661Z,70.53
2018-10-17T22:09:19.313Z,70.39
2018-10-17T22:11:47.680Z,70.29
2018-10-17T22:14:16.133Z,70.36
2018-10-17T22:16:50.162Z,69.99
2018-10-17T22:19:18.709Z,70.78
2018-10-17T22:21:46.937Z,70.70
2018-10-17T22:24:15.313Z,71.28
2018-10-17T22:26:44.003Z,70.48
2018-10-17T22:29:12.653Z,70.44
2018-10-17T22:31:41.040Z,70.21
2018-10-17T22:34:09.433Z,70.34
2018-10-17T22:36:37.847Z,70.83
2018-10-17T22:39:12.051Z,72.00
2018-10-17T22:41:41.737Z,72.31
2018-10-17T22:44:11.681Z,72.50
2018-10-17T22:46:41.502Z,71.83
2018-10-17T22:49:10.913Z,72.35
2018-10-17T22:51:39.916Z,72.59
2018-10-17T22:54:08.331Z,72.40
2018-10-17T22:56:37.730Z,72.25
2018-10-17T22:59:06.726Z,72.23
2018-10-17T23:01:35.955Z,71.95
2018-10-17T23:04:04.839Z,71.80
2018-10-17T23:06:33.276Z,72.02
2018-10-17T23:09:01.881Z,72.16
2018-10-17T23:11:30.322Z,72.24
2018-10-17T23:13:59.065Z,72.61
2018-10-17T23:16:27.994Z,72.89
2018-10-17T23:18:56.533Z,72.14
2018-10-17T23:21:24.965Z,72.43
2018-10-17T23:23:53.345Z,71.88
2018-10-17T23:26:21.725Z,72.50
2018-10-17T23:28:50.168Z,72.39
2018-10-17T23:31:18.790Z,72.81
2018-10-17T23:33:47.169Z,72.74
2018-10-17T23:36:15.568Z,72.50
2018-10-17T23:38:43.991Z,73.26
2018-10-17T23:41:13.471Z,73.49
2018-10-17T23:43:42.408Z,74.06
2018-10-17T23:46:12.224Z,73.67
2018-10-17T23:48:40.596Z,74.46
2018-10-17T23:51:09.052Z,74.45
2018-10-17T23:53:39.409Z,74.66
2018-10-17T23:56:08.479Z,75.29
2018-10-17T23:58:36.872Z,75.19
