createdAt,value
2017-02-18T00:00:21.067Z,1020.91
2017-02-18T00:01:30.099Z,1020.94
2017-02-18T00:02:39.129Z,1020.89
2017-02-18T00:03:48.149Z,1020.88
2017-02-18T00:04:57.176Z,1020.85
2017-02-18T00:06:06.194Z,1020.85
2017-02-18T00:07:15.207Z,1020.86
2017-02-18T00:08:24.220Z,1020.87
2017-02-18T00:09:33.234Z,1020.92
2017-02-18T00:10:42.248Z,1020.88
2017-02-18T00:11:51.261Z,1020.9
2017-02-18T00:13:00.281Z,1020.85
2017-02-18T00:14:09.315Z,1020.89
2017-02-18T00:15:18.322Z,1020.92
2017-02-18T00:16:27.345Z,1020.9
2017-02-18T00:17:36.362Z,1020.93
2017-02-18T00:18:45.405Z,1020.89
2017-02-18T00:19:54.428Z,1020.92
2017-02-18T00:21:03.451Z,1020.94
2017-02-18T00:22:12.466Z,1020.93
2017-02-18T00:23:21.466Z,1020.9
2017-02-18T00:24:30.495Z,1020.9
2017-02-18T00:25:39.494Z,1020.89
2017-02-18T00:26:48.515Z,1020.9
2017-02-18T00:27:57.544Z,1020.92
2017-02-18T00:29:06.581Z,1020.88
2017-02-18T00:30:16.026Z,1020.87
2017-02-18T00:31:25.489Z,1020.9
2017-02-18T00:32:34.505Z,1020.88
2017-02-18T00:33:43.517Z,1020.85
2017-02-18T00:34:52.546Z,1020.84
2017-02-18T00:36:02.378Z,1020.88
2017-02-18T00:37:11.409Z,1020.84
2017-02-18T00:38:20.421Z,1020.88
2017-02-18T00:39:29.438Z,1020.9
2017-02-18T00:40:39.329Z,1020.9
2017-02-18T00:41:48.339Z,1020.93
2017-02-18T00:42:57.362Z,1020.96
2017-02-18T00:44:06.786Z,1020.94
2017-02-18T00:45:16.213Z,1020.95
2017-02-18T00:46:25.222Z,1020.98
2017-02-18T00:47:34.233Z,1020.94
2017-02-18T00:48:43.262Z,1020.93
2017-02-18T00:49:52.699Z,1020.96
2017-02-18T00:51:01.717Z,1020.96
2017-02-18T00:52:10.723Z,1020.97
2017-02-18T00:53:19.742Z,1021.02
2017-02-18T00:54:28.803Z,1021.03
2017-02-18T00:55:37.824Z,1021.05
2017-02-18T00:56:46.835Z,1021.08
2017-02-18T00:57:55.859Z,1021.06
2017-02-18T00:59:04.861Z,1021.11
2017-02-18T01:00:13.874Z,1021.12
2017-02-18T01:01:22.885Z,1021.06
2017-02-18T01:02:31.905Z,1021.11
2017-02-18T01:03:40.906Z,1021.06
2017-02-18T01:04:49.912Z,1021.06
2017-02-18T01:05:58.920Z,1021.06
2017-02-18T01:07:08.333Z,1021.07
2017-02-18T01:08:17.353Z,1021.07
2017-02-18T01:09:26.365Z,1021.1
2017-02-18T01:10:35.385Z,1021.08
2017-02-18T01:11:44.394Z,1021.09
2017-02-18T01:12:53.424Z,1021.09
2017-02-18T01:14:02.441Z,1021.03
2017-02-18T01:15:11.471Z,1021.04
2017-02-18T01:16:20.508Z,1021.05
2017-02-18T01:17:29.543Z,1021.07
2017-02-18T01:18:38.549Z,1021.05
2017-02-18T01:19:47.601Z,1021.07
2017-02-18T01:20:56.609Z,1021.08
2017-02-18T01:22:05.627Z,1021.06
2017-02-18T01:23:14.646Z,1021.03
2017-02-18T01:24:23.684Z,1021.01
2017-02-18T01:25:32.712Z,1020.99
2017-02-18T01:26:41.717Z,1021.05
2017-02-18T01:27:50.745Z,1021.04
2017-02-18T01:29:00.188Z,1021.06
2017-02-18T01:30:09.220Z,1021.07
2017-02-18T01:31:18.229Z,1021.07
2017-02-18T01:32:28.076Z,1021.07
2017-02-18T01:33:37.509Z,1021.12
2017-02-18T01:34:46.514Z,1021.06
2017-02-18T01:35:55.529Z,1021.06
2017-02-18T01:37:04.570Z,1021.03
2017-02-18T01:38:13.584Z,1021.03
2017-02-18T01:39:22.602Z,1021.04
2017-02-18T01:40:31.617Z,1021.05
2017-02-18T01:41:40.629Z,1021.06
2017-02-18T01:42:49.644Z,1021.01
2017-02-18T01:43:58.667Z,1021
2017-02-18T01:45:07.674Z,1021.01
2017-02-18T01:46:16.678Z,1021
2017-02-18T01:47:25.693Z,1020.97
2017-02-18T01:48:34.712Z,1020.98
2017-02-18T01:49:44.139Z,1020.97
2017-02-18T01:50:53.177Z,1020.96
2017-02-18T01:52:02.190Z,1020.95
2017-02-18T01:53:11.193Z,1020.97
2017-02-18T01:54:20.211Z,1020.95
2017-02-18T01:55:29.216Z,1020.94
2017-02-18T01:56:38.281Z,1020.97
2017-02-18T01:57:47.282Z,1020.9
2017-02-18T01:58:56.298Z,1020.91
2017-02-18T02:00:05.324Z,1020.9
2017-02-18T02:01:14.747Z,1020.9
2017-02-18T02:02:23.780Z,1020.85
2017-02-18T02:03:32.790Z,1020.85
2017-02-18T02:04:41.807Z,1020.86
2017-02-18T02:05:50.811Z,1020.88
2017-02-18T02:06:59.834Z,1020.86
2017-02-18T02:08:08.860Z,1020.85
2017-02-18T02:09:17.888Z,1020.88
2017-02-18T02:10:26.881Z,1020.85
2017-02-18T02:11:35.901Z,1020.89
2017-02-18T02:12:44.899Z,1020.85
2017-02-18T02:13:53.920Z,1020.87
2017-02-18T02:15:02.940Z,1020.86
2017-02-18T02:16:11.963Z,1020.85
2017-02-18T02:17:20.973Z,1020.9
2017-02-18T02:18:30.413Z,1020.88
2017-02-18T02:19:39.431Z,1020.86
2017-02-18T02:20:48.460Z,1020.84
2017-02-18T02:21:57.530Z,1020.9
2017-02-18T02:23:06.554Z,1020.86
2017-02-18T02:24:15.564Z,1020.91
2017-02-18T02:25:24.585Z,1020.9
2017-02-18T02:26:33.611Z,1020.89
2017-02-18T02:27:42.619Z,1020.89
2017-02-18T02:28:51.641Z,1020.88
2017-02-18T02:30:00.654Z,1020.86
2017-02-18T02:31:09.662Z,1020.86
2017-02-18T02:32:18.680Z,1020.84
2017-02-18T02:33:27.707Z,1020.9
2017-02-18T02:34:36.714Z,1020.88
2017-02-18T02:35:46.188Z,1020.85
2017-02-18T02:36:55.187Z,1020.83
2017-02-18T02:38:04.203Z,1020.88
2017-02-18T02:39:13.221Z,1020.92
2017-02-18T02:40:22.230Z,1020.85
2017-02-18T02:41:31.230Z,1020.88
2017-02-18T02:42:40.649Z,1020.91
2017-02-18T02:43:49.669Z,1020.89
2017-02-18T02:44:58.680Z,1020.87
2017-02-18T02:46:07.697Z,1020.87
2017-02-18T02:47:16.727Z,1020.87
2017-02-18T02:48:25.744Z,1020.87
2017-02-18T02:49:34.767Z,1020.88
2017-02-18T02:50:43.781Z,1020.87
2017-02-18T02:51:52.800Z,1020.88
2017-02-18T02:53:02.218Z,1020.87
2017-02-18T02:54:11.224Z,1020.87
2017-02-18T02:55:20.234Z,1020.87
2017-02-18T02:56:29.253Z,1020.88
2017-02-18T02:57:38.266Z,1020.85
2017-02-18T02:58:47.314Z,1020.88
2017-02-18T02:59:56.362Z,1020.9
2017-02-18T03:01:05.391Z,1020.95
2017-02-18T03:02:14.817Z,1020.93
2017-02-18T03:03:23.832Z,1020.95
2017-02-18T03:04:32.857Z,1020.96
2017-02-18T03:05:41.864Z,1020.97
2017-02-18T03:06:50.872Z,1020.99
2017-02-18T03:07:59.910Z,1020.99
2017-02-18T03:09:08.924Z,1021.06
2017-02-18T03:10:18.342Z,1021.01
2017-02-18T03:11:27.350Z,1021.04
2017-02-18T03:12:36.376Z,1021.03
2017-02-18T03:13:45.390Z,1021.05
2017-02-18T03:14:54.424Z,1021.07
2017-02-18T03:16:03.443Z,1021.07
2017-02-18T03:17:12.466Z,1021.05
2017-02-18T03:18:21.493Z,1021.09
2017-02-18T03:19:30.916Z,1021.09
2017-02-18T03:20:39.930Z,1021.09
2017-02-18T03:21:48.952Z,1021.1
2017-02-18T03:22:58.024Z,1021.11
2017-02-18T03:24:07.048Z,1021.08
2017-02-18T03:25:16.488Z,1021.07
2017-02-18T03:26:25.505Z,1021.03
2017-02-18T03:27:34.501Z,1021.08
2017-02-18T03:28:43.525Z,1021.06
2017-02-18T03:29:52.526Z,1021.1
2017-02-18T03:31:01.983Z,1021.1
2017-02-18T03:32:10.986Z,1021.13
2017-02-18T03:33:20.009Z,1021.12
2017-02-18T03:34:29.034Z,1021.12
2017-02-18T03:35:38.045Z,1021.12
2017-02-18T03:36:47.065Z,1021.12
2017-02-18T03:37:56.084Z,1021.14
2017-02-18T03:39:05.106Z,1021.15
2017-02-18T03:40:14.116Z,1021.15
2017-02-18T03:41:23.133Z,1021.16
2017-02-18T03:42:32.144Z,1021.18
2017-02-18T03:43:41.164Z,1021.16
2017-02-18T03:44:50.168Z,1021.16
2017-02-18T03:45:59.174Z,1021.18
2017-02-18T03:47:08.588Z,1021.17
2017-02-18T03:48:17.588Z,1021.15
2017-02-18T03:49:26.643Z,1021.16
2017-02-18T03:50:36.062Z,1021.11
2017-02-18T03:51:45.094Z,1021.14
2017-02-18T03:52:54.523Z,1021.14
2017-02-18T03:54:03.543Z,1021.14
2017-02-18T03:55:12.549Z,1021.13
2017-02-18T03:56:21.571Z,1021.09
2017-02-18T03:57:30.591Z,1021.08
2017-02-18T03:58:39.597Z,1021.12
2017-02-18T03:59:49.220Z,1021.11
2017-02-18T04:00:58.229Z,1021.09
2017-02-18T04:02:07.252Z,1021.1
2017-02-18T04:03:16.273Z,1021.09
2017-02-18T04:04:25.284Z,1021.11
2017-02-18T04:05:34.299Z,1021.09
2017-02-18T04:06:43.321Z,1021.11
2017-02-18T04:07:52.352Z,1021.11
2017-02-18T04:09:01.379Z,1021.12
2017-02-18T04:10:10.390Z,1021.15
2017-02-18T04:11:19.451Z,1021.17
2017-02-18T04:12:28.528Z,1021.18
2017-02-18T04:13:37.552Z,1021.21
2017-02-18T04:14:46.633Z,1021.21
2017-02-18T04:15:55.771Z,1021.26
2017-02-18T04:17:05.037Z,1021.27
2017-02-18T04:18:14.496Z,1021.27
2017-02-18T04:19:23.560Z,1021.23
2017-02-18T04:20:33.193Z,1021.23
2017-02-18T04:21:42.200Z,1021.21
2017-02-18T04:22:51.201Z,1021.26
2017-02-18T04:24:00.212Z,1021.3
2017-02-18T04:25:09.624Z,1021.33
2017-02-18T04:26:18.658Z,1021.35
2017-02-18T04:27:27.855Z,1021.35
2017-02-18T04:28:36.861Z,1021.36
2017-02-18T04:29:46.305Z,1021.36
2017-02-18T04:30:55.446Z,1021.37
2017-02-18T04:32:04.757Z,1021.35
2017-02-18T04:33:14.076Z,1021.41
2017-02-18T04:34:23.429Z,1021.37
2017-02-18T04:35:32.416Z,1021.35
2017-02-18T04:36:41.941Z,1021.36
2017-02-18T04:37:50.958Z,1021.35
2017-02-18T04:38:59.977Z,1021.37
2017-02-18T04:40:09.523Z,1021.39
2017-02-18T04:41:18.694Z,1021.4
2017-02-18T04:42:27.689Z,1021.46
2017-02-18T04:43:36.712Z,1021.41
2017-02-18T04:44:45.789Z,1021.39
2017-02-18T04:45:54.811Z,1021.41
2017-02-18T04:47:03.845Z,1021.4
2017-02-18T04:48:12.864Z,1021.42
2017-02-18T04:49:21.870Z,1021.44
2017-02-18T04:50:31.290Z,1021.37
2017-02-18T04:51:40.309Z,1021.42
2017-02-18T04:52:49.328Z,1021.43
2017-02-18T04:53:58.805Z,1021.42
2017-02-18T04:55:07.919Z,1021.44
2017-02-18T04:56:16.939Z,1021.4
2017-02-18T04:57:25.973Z,1021.45
2017-02-18T04:58:35.580Z,1021.47
2017-02-18T04:59:44.606Z,1021.49
2017-02-18T05:00:53.608Z,1021.54
2017-02-18T05:02:03.076Z,1021.5
2017-02-18T05:03:12.730Z,1021.52
2017-02-18T05:04:21.779Z,1021.5
2017-02-18T05:05:30.866Z,1021.52
2017-02-18T05:06:39.943Z,1021.52
2017-02-18T05:07:49.359Z,1021.54
2017-02-18T05:08:58.725Z,1021.51
2017-02-18T05:10:08.192Z,1021.49
2017-02-18T05:11:17.312Z,1021.51
2017-02-18T05:12:26.331Z,1021.51
2017-02-18T05:13:35.355Z,1021.52
2017-02-18T05:14:44.696Z,1021.52
2017-02-18T05:15:53.791Z,1021.51
2017-02-18T05:17:03.209Z,1021.53
2017-02-18T05:18:12.905Z,1021.54
2017-02-18T05:19:22.091Z,1021.55
2017-02-18T05:20:31.562Z,1021.57
2017-02-18T05:21:40.747Z,1021.62
2017-02-18T05:22:49.780Z,1021.59
2017-02-18T05:23:58.838Z,1021.56
2017-02-18T05:25:07.875Z,1021.54
2017-02-18T05:26:16.942Z,1021.55
2017-02-18T05:27:25.963Z,1021.61
2017-02-18T05:28:34.986Z,1021.62
2017-02-18T05:29:44.000Z,1021.65
2017-02-18T05:30:53.156Z,1021.66
2017-02-18T05:32:02.415Z,1021.66
2017-02-18T05:33:11.427Z,1021.64
2017-02-18T05:34:20.457Z,1021.63
2017-02-18T05:35:29.476Z,1021.68
2017-02-18T05:36:38.589Z,1021.66
2017-02-18T05:37:47.805Z,1021.65
2017-02-18T05:38:57.199Z,1021.67
2017-02-18T05:40:06.285Z,1021.69
2017-02-18T05:41:15.367Z,1021.71
2017-02-18T05:42:24.452Z,1021.71
2017-02-18T05:43:33.470Z,1021.73
2017-02-18T05:44:42.931Z,1021.75
2017-02-18T05:45:51.979Z,1021.74
2017-02-18T05:47:01.031Z,1021.78
2017-02-18T05:48:10.042Z,1021.76
2017-02-18T05:49:19.506Z,1021.76
2017-02-18T05:50:28.710Z,1021.78
2017-02-18T05:51:37.771Z,1021.8
2017-02-18T05:52:46.818Z,1021.82
2017-02-18T05:53:56.242Z,1021.79
2017-02-18T05:55:05.247Z,1021.83
2017-02-18T05:56:14.592Z,1021.81
2017-02-18T05:57:23.617Z,1021.84
2017-02-18T05:58:32.647Z,1021.84
2017-02-18T05:59:41.693Z,1021.83
2017-02-18T06:00:50.720Z,1021.83
2017-02-18T06:01:59.720Z,1021.79
2017-02-18T06:03:08.803Z,1021.81
2017-02-18T06:04:17.877Z,1021.81
2017-02-18T06:05:26.949Z,1021.79
2017-02-18T06:06:36.002Z,1021.81
2017-02-18T06:07:45.575Z,1021.83
2017-02-18T06:08:55.608Z,1021.81
2017-02-18T06:10:04.676Z,1021.83
2017-02-18T06:11:13.687Z,1021.82
2017-02-18T06:12:23.122Z,1021.85
2017-02-18T06:13:32.137Z,1021.85
2017-02-18T06:14:41.153Z,1021.88
2017-02-18T06:15:50.173Z,1021.87
2017-02-18T06:17:00.022Z,1021.89
2017-02-18T06:18:14.306Z,1021.89
2017-02-18T06:19:23.351Z,1021.89
2017-02-18T06:20:32.706Z,1021.9
2017-02-18T06:21:47.427Z,1021.89
2017-02-18T06:23:01.785Z,1021.92
2017-02-18T06:24:14.870Z,1021.94
2017-02-18T06:25:28.488Z,1021.95
2017-02-18T06:26:42.350Z,1021.94
2017-02-18T06:27:56.223Z,1021.95
2017-02-18T06:29:10.110Z,1021.9
2017-02-18T06:30:23.996Z,1021.93
2017-02-18T06:31:37.908Z,1021.9
2017-02-18T06:32:51.647Z,1021.9
2017-02-18T06:34:05.297Z,1021.89
2017-02-18T06:35:20.154Z,1021.89
2017-02-18T06:36:34.337Z,1021.88
2017-02-18T06:37:47.735Z,1021.92
2017-02-18T06:39:02.266Z,1021.93
2017-02-18T06:40:11.300Z,1021.92
2017-02-18T06:41:20.321Z,1021.92
2017-02-18T06:42:29.621Z,1021.89
2017-02-18T06:43:39.425Z,1021.94
2017-02-18T06:44:51.851Z,1021.89
2017-02-18T06:46:05.294Z,1021.89
2017-02-18T06:47:19.321Z,1021.9
2017-02-18T06:48:33.155Z,1021.92
2017-02-18T06:49:47.393Z,1021.92
2017-02-18T06:51:01.797Z,1021.88
2017-02-18T06:52:16.175Z,1021.91
2017-02-18T06:53:30.452Z,1021.91
2017-02-18T06:54:45.078Z,1021.89
2017-02-18T06:55:58.907Z,1021.9
2017-02-18T06:57:12.714Z,1021.9
2017-02-18T06:58:27.317Z,1021.93
2017-02-18T06:59:41.514Z,1021.9
2017-02-18T07:00:55.644Z,1021.93
2017-02-18T07:02:09.040Z,1021.93
2017-02-18T07:03:23.860Z,1021.96
2017-02-18T07:04:38.576Z,1022.01
2017-02-18T07:05:52.517Z,1022
2017-02-18T07:07:01.962Z,1021.98
2017-02-18T07:08:10.967Z,1021.99
2017-02-18T07:09:19.997Z,1021.97
2017-02-18T07:10:29.006Z,1021.97
2017-02-18T07:11:38.004Z,1021.98
2017-02-18T07:12:47.033Z,1021.98
2017-02-18T07:13:56.046Z,1021.97
2017-02-18T07:15:05.089Z,1021.97
2017-02-18T07:16:14.110Z,1021.97
2017-02-18T07:17:23.129Z,1021.96
2017-02-18T07:18:32.268Z,1021.99
2017-02-18T07:19:41.324Z,1022
2017-02-18T07:20:50.338Z,1021.98
2017-02-18T07:21:59.355Z,1022.02
2017-02-18T07:23:08.394Z,1022.04
2017-02-18T07:24:17.402Z,1022.05
2017-02-18T07:25:26.486Z,1022.03
2017-02-18T07:26:35.500Z,1022.04
2017-02-18T07:27:44.531Z,1022.11
2017-02-18T07:28:53.537Z,1022.07
2017-02-18T07:30:02.552Z,1022.09
2017-02-18T07:31:11.574Z,1022.08
2017-02-18T07:32:20.575Z,1022.13
2017-02-18T07:33:29.586Z,1022.13
2017-02-18T07:34:38.613Z,1022.15
2017-02-18T07:35:47.695Z,1022.17
2017-02-18T07:36:56.745Z,1022.15
2017-02-18T07:38:05.857Z,1022.21
2017-02-18T07:39:14.852Z,1022.23
2017-02-18T07:40:23.870Z,1022.2
2017-02-18T07:41:32.895Z,1022.21
2017-02-18T07:42:41.904Z,1022.2
2017-02-18T07:43:50.916Z,1022.25
2017-02-18T07:44:59.942Z,1022.25
2017-02-18T07:46:09.390Z,1022.3
2017-02-18T07:47:18.417Z,1022.32
2017-02-18T07:48:27.862Z,1022.28
2017-02-18T07:49:37.879Z,1022.32
2017-02-18T07:50:52.304Z,1022.3
2017-02-18T07:52:07.655Z,1022.33
2017-02-18T07:53:22.155Z,1022.38
2017-02-18T07:54:36.090Z,1022.35
2017-02-18T07:55:51.275Z,1022.35
2017-02-18T07:57:05.485Z,1022.35
2017-02-18T07:58:19.740Z,1022.36
2017-02-18T07:59:34.322Z,1022.37
2017-02-18T08:00:48.939Z,1022.4
2017-02-18T08:02:03.684Z,1022.35
2017-02-18T08:03:18.771Z,1022.36
2017-02-18T08:04:32.565Z,1022.37
2017-02-18T08:05:45.919Z,1022.41
2017-02-18T08:06:59.924Z,1022.42
2017-02-18T08:08:14.180Z,1022.43
2017-02-18T08:09:23.805Z,1022.45
2017-02-18T08:10:32.815Z,1022.42
2017-02-18T08:11:41.877Z,1022.42
2017-02-18T08:12:51.208Z,1022.43
2017-02-18T08:14:00.489Z,1022.45
2017-02-18T08:15:09.511Z,1022.49
2017-02-18T08:16:18.810Z,1022.48
2017-02-18T08:17:28.121Z,1022.47
2017-02-18T08:18:37.221Z,1022.49
2017-02-18T08:19:46.256Z,1022.48
2017-02-18T08:20:55.283Z,1022.47
2017-02-18T08:22:04.384Z,1022.43
2017-02-18T08:23:13.768Z,1022.47
2017-02-18T08:24:22.998Z,1022.47
2017-02-18T08:25:32.133Z,1022.46
2017-02-18T08:26:41.614Z,1022.47
2017-02-18T08:27:50.668Z,1022.49
2017-02-18T08:28:59.762Z,1022.45
2017-02-18T08:30:09.453Z,1022.48
2017-02-18T08:31:18.645Z,1022.48
2017-02-18T08:32:27.687Z,1022.49
2017-02-18T08:33:36.711Z,1022.49
2017-02-18T08:34:45.739Z,1022.51
2017-02-18T08:35:54.752Z,1022.55
2017-02-18T08:37:03.766Z,1022.49
2017-02-18T08:38:12.777Z,1022.54
2017-02-18T08:39:21.798Z,1022.53
2017-02-18T08:40:30.819Z,1022.56
2017-02-18T08:41:39.832Z,1022.57
2017-02-18T08:42:48.836Z,1022.55
2017-02-18T08:43:57.858Z,1022.59
2017-02-18T08:45:06.878Z,1022.54
2017-02-18T08:46:15.887Z,1022.56
2017-02-18T08:47:24.901Z,1022.56
2017-02-18T08:48:33.927Z,1022.57
2017-02-18T08:49:42.934Z,1022.58
2017-02-18T08:50:52.796Z,1022.56
2017-02-18T08:52:01.807Z,1022.6
2017-02-18T08:53:10.815Z,1022.61
2017-02-18T08:54:19.823Z,1022.62
2017-02-18T08:55:28.830Z,1022.65
2017-02-18T08:56:37.823Z,1022.64
2017-02-18T08:57:46.837Z,1022.65
2017-02-18T08:58:55.842Z,1022.66
2017-02-18T09:00:04.868Z,1022.68
2017-02-18T09:01:13.932Z,1022.7
2017-02-18T09:02:23.975Z,1022.7
2017-02-18T09:03:32.974Z,1022.71
2017-02-18T09:04:42.001Z,1022.71
2017-02-18T09:05:51.084Z,1022.75
2017-02-18T09:07:00.404Z,1022.75
2017-02-18T09:08:09.894Z,1022.8
2017-02-18T09:09:19.497Z,1022.81
2017-02-18T09:10:28.536Z,1022.82
2017-02-18T09:11:37.551Z,1022.82
2017-02-18T09:12:47.030Z,1022.81
2017-02-18T09:13:56.422Z,1022.81
2017-02-18T09:15:05.758Z,1022.77
2017-02-18T09:16:14.788Z,1022.82
2017-02-18T09:17:23.790Z,1022.79
2017-02-18T09:18:32.809Z,1022.78
2017-02-18T09:19:41.823Z,1022.81
2017-02-18T09:20:50.852Z,1022.78
2017-02-18T09:21:59.866Z,1022.74
2017-02-18T09:23:08.880Z,1022.81
2017-02-18T09:24:17.895Z,1022.81
2017-02-18T09:25:26.933Z,1022.81
2017-02-18T09:26:35.941Z,1022.85
2017-02-18T09:27:44.957Z,1022.8
2017-02-18T09:28:54.051Z,1022.82
2017-02-18T09:30:03.788Z,1022.83
2017-02-18T09:31:12.805Z,1022.82
2017-02-18T09:32:21.844Z,1022.83
2017-02-18T09:33:30.857Z,1022.82
2017-02-18T09:34:40.696Z,1022.8
2017-02-18T09:35:50.106Z,1022.83
2017-02-18T09:36:59.117Z,1022.88
2017-02-18T09:38:08.127Z,1022.85
2017-02-18T09:39:17.157Z,1022.83
2017-02-18T09:40:26.175Z,1022.91
2017-02-18T09:41:35.200Z,1022.84
2017-02-18T09:42:44.203Z,1022.81
2017-02-18T09:43:53.220Z,1022.82
2017-02-18T09:45:03.387Z,1022.79
2017-02-18T09:46:12.402Z,1022.8
2017-02-18T09:47:21.419Z,1022.79
2017-02-18T09:48:30.577Z,1022.84
2017-02-18T09:49:39.598Z,1022.81
2017-02-18T09:50:48.628Z,1022.82
2017-02-18T09:51:57.683Z,1022.85
2017-02-18T09:53:06.715Z,1022.85
2017-02-18T09:54:15.727Z,1022.86
2017-02-18T09:55:25.148Z,1022.85
2017-02-18T09:56:34.144Z,1022.91
2017-02-18T09:57:43.153Z,1022.89
2017-02-18T09:58:52.177Z,1022.9
2017-02-18T10:00:01.592Z,1022.91
2017-02-18T10:01:10.618Z,1022.97
2017-02-18T10:02:19.634Z,1022.94
2017-02-18T10:03:28.661Z,1022.96
2017-02-18T10:04:37.678Z,1022.96
2017-02-18T10:05:46.759Z,1022.94
2017-02-18T10:06:55.780Z,1022.94
2017-02-18T10:08:04.804Z,1022.94
2017-02-18T10:09:13.830Z,1022.92
2017-02-18T10:10:23.151Z,1022.9
2017-02-18T10:11:32.176Z,1022.94
2017-02-18T10:12:41.188Z,1022.95
2017-02-18T10:13:50.206Z,1022.94
2017-02-18T10:14:59.227Z,1022.95
2017-02-18T10:16:09.052Z,1022.97
2017-02-18T10:17:18.074Z,1022.98
2017-02-18T10:18:27.079Z,1022.96
2017-02-18T10:19:36.095Z,1022.97
2017-02-18T10:20:45.102Z,1022.98
2017-02-18T10:21:54.116Z,1022.98
2017-02-18T10:23:03.156Z,1023
2017-02-18T10:24:12.163Z,1023
2017-02-18T10:25:21.194Z,1023.01
2017-02-18T10:26:30.211Z,1023
2017-02-18T10:27:39.240Z,1023.03
2017-02-18T10:28:48.679Z,1023.09
2017-02-18T10:29:57.928Z,1023.08
2017-02-18T10:31:07.140Z,1023.07
2017-02-18T10:32:16.177Z,1023.04
2017-02-18T10:33:25.281Z,1023.04
2017-02-18T10:34:34.291Z,1023.02
2017-02-18T10:35:43.357Z,1023.02
2017-02-18T10:36:52.371Z,1023.02
2017-02-18T10:38:01.956Z,1023.02
2017-02-18T10:39:11.399Z,1023.02
2017-02-18T10:40:20.821Z,1023
2017-02-18T10:41:29.833Z,1023.04
2017-02-18T10:42:38.859Z,1023.05
2017-02-18T10:43:47.879Z,1023.04
2017-02-18T10:44:57.387Z,1023.07
2017-02-18T10:46:06.604Z,1023.03
2017-02-18T10:47:15.612Z,1023.07
2017-02-18T10:48:24.628Z,1023.06
2017-02-18T10:49:33.637Z,1023.08
2017-02-18T10:50:42.660Z,1023.06
2017-02-18T10:51:51.764Z,1023.08
2017-02-18T10:53:00.790Z,1023.06
2017-02-18T10:54:09.809Z,1023.07
2017-02-18T10:55:18.845Z,1023.07
2017-02-18T10:56:27.865Z,1023.11
2017-02-18T10:57:36.888Z,1023.09
2017-02-18T10:58:45.908Z,1023.09
2017-02-18T10:59:54.939Z,1023.07
2017-02-18T11:01:04.011Z,1023.08
2017-02-18T11:02:13.044Z,1023.07
2017-02-18T11:03:22.121Z,1023.12
2017-02-18T11:04:31.152Z,1023.07
2017-02-18T11:05:40.165Z,1023.06
2017-02-18T11:06:49.230Z,1023.04
2017-02-18T11:07:58.925Z,1023.04
2017-02-18T11:09:08.957Z,1023.07
2017-02-18T11:10:19.139Z,1023.11
2017-02-18T11:11:28.865Z,1023.08
2017-02-18T11:12:38.790Z,1023.1
2017-02-18T11:13:48.560Z,1023.13
2017-02-18T11:14:58.706Z,1023.13
2017-02-18T11:16:08.935Z,1023.1
2017-02-18T11:17:18.613Z,1023.08
2017-02-18T11:18:28.380Z,1023.08
2017-02-18T11:19:37.478Z,1023.11
2017-02-18T11:20:46.772Z,1023.12
2017-02-18T11:21:55.820Z,1023.11
2017-02-18T11:23:06.245Z,1023.17
2017-02-18T11:24:15.658Z,1023.13
2017-02-18T11:25:28.696Z,1023.1
2017-02-18T11:26:38.122Z,1023.09
2017-02-18T11:27:50.839Z,1023.11
2017-02-18T11:29:02.193Z,1023.08
2017-02-18T11:30:12.003Z,1023.1
2017-02-18T11:31:21.583Z,1023.08
2017-02-18T11:32:30.710Z,1023.12
2017-02-18T11:33:40.752Z,1023.13
2017-02-18T11:34:50.819Z,1023.11
2017-02-18T11:36:00.008Z,1023.13
2017-02-18T11:37:09.438Z,1023.12
2017-02-18T11:38:18.871Z,1023.14
2017-02-18T11:39:27.887Z,1023.15
2017-02-18T11:40:37.689Z,1023.14
2017-02-18T11:41:47.791Z,1023.15
2017-02-18T11:42:57.259Z,1023.11
2017-02-18T11:44:07.140Z,1023.13
2017-02-18T11:45:16.672Z,1023.1
2017-02-18T11:46:25.764Z,1023.13
2017-02-18T11:47:34.965Z,1023.13
2017-02-18T11:48:43.985Z,1023.13
2017-02-18T11:49:53.119Z,1023.17
2017-02-18T11:51:02.810Z,1023.18
2017-02-18T11:52:11.954Z,1023.11
2017-02-18T11:53:20.965Z,1023.14
2017-02-18T11:54:30.005Z,1023.13
2017-02-18T11:55:39.467Z,1023.15
2017-02-18T11:56:48.623Z,1023.17
2017-02-18T11:57:57.731Z,1023.17
2017-02-18T11:59:06.928Z,1023.2
2017-02-18T12:00:16.017Z,1023.16
2017-02-18T12:01:25.118Z,1023.14
2017-02-18T12:02:34.172Z,1023.21
2017-02-18T12:03:43.951Z,1023.24
2017-02-18T12:04:57.281Z,1023.22
2017-02-18T12:06:11.578Z,1023.22
2017-02-18T12:07:25.613Z,1023.22
2017-02-18T12:08:39.594Z,1023.24
2017-02-18T12:09:54.589Z,1023.21
2017-02-18T12:11:10.294Z,1023.22
2017-02-18T12:12:24.816Z,1023.23
2017-02-18T12:13:37.559Z,1023.21
2017-02-18T12:14:51.627Z,1023.29
2017-02-18T12:16:07.893Z,1023.25
2017-02-18T12:17:22.249Z,1023.32
2017-02-18T12:18:35.201Z,1023.3
2017-02-18T12:19:50.773Z,1023.33
2017-02-18T12:21:06.864Z,1023.28
2017-02-18T12:22:20.487Z,1023.32
2017-02-18T12:23:33.816Z,1023.34
2017-02-18T12:24:48.613Z,1023.3
2017-02-18T12:26:01.781Z,1023.25
2017-02-18T12:27:16.193Z,1023.25
2017-02-18T12:28:31.741Z,1023.26
2017-02-18T12:29:45.649Z,1023.28
2017-02-18T12:31:00.700Z,1023.26
2017-02-18T12:32:14.872Z,1023.22
2017-02-18T12:33:23.941Z,1023.27
2017-02-18T12:34:33.453Z,1023.21
2017-02-18T12:35:42.596Z,1023.21
2017-02-18T12:36:52.044Z,1023.2
2017-02-18T12:38:01.773Z,1023.19
2017-02-18T12:39:11.594Z,1023.17
2017-02-18T12:40:21.094Z,1023.18
2017-02-18T12:41:30.406Z,1023.21
2017-02-18T12:42:39.899Z,1023.22
2017-02-18T12:43:49.344Z,1023.17
2017-02-18T12:44:58.833Z,1023.18
2017-02-18T12:46:08.096Z,1023.16
2017-02-18T12:47:17.421Z,1023.12
2017-02-18T12:48:26.594Z,1023.14
2017-02-18T12:49:36.705Z,1023.13
2017-02-18T12:50:46.791Z,1023.09
2017-02-18T12:51:56.276Z,1023.17
2017-02-18T12:53:05.723Z,1023.12
2017-02-18T12:54:15.287Z,1023.06
2017-02-18T12:55:24.373Z,1022.99
2017-02-18T12:56:33.968Z,1023
2017-02-18T12:57:43.768Z,1023
2017-02-18T12:58:53.415Z,1023.01
2017-02-18T13:00:02.527Z,1023
2017-02-18T13:01:11.569Z,1023.04
2017-02-18T13:02:22.916Z,1023.02
2017-02-18T13:03:31.945Z,1023.01
2017-02-18T13:04:40.963Z,1023.05
2017-02-18T13:05:49.987Z,1023.08
2017-02-18T13:06:59.016Z,1023.04
2017-02-18T13:08:08.451Z,1023.06
2017-02-18T13:09:17.463Z,1023.04
2017-02-18T13:10:26.554Z,1023.04
2017-02-18T13:11:35.581Z,1023.05
2017-02-18T13:12:44.627Z,1023.03
2017-02-18T13:13:53.638Z,1023.03
2017-02-18T13:15:02.663Z,1023.04
2017-02-18T13:16:11.678Z,1022.98
2017-02-18T13:17:20.706Z,1022.97
2017-02-18T13:18:30.137Z,1022.98
2017-02-18T13:19:39.168Z,1022.99
2017-02-18T13:20:48.186Z,1022.99
2017-02-18T13:21:57.215Z,1022.96
2017-02-18T13:23:06.235Z,1022.96
2017-02-18T13:24:15.256Z,1022.92
2017-02-18T13:25:24.308Z,1022.92
2017-02-18T13:26:33.352Z,1022.92
2017-02-18T13:27:42.380Z,1022.92
2017-02-18T13:28:51.409Z,1022.95
2017-02-18T13:30:00.436Z,1022.94
2017-02-18T13:31:09.478Z,1022.97
2017-02-18T13:32:18.501Z,1022.92
2017-02-18T13:33:27.515Z,1022.93
2017-02-18T13:34:36.545Z,1022.84
2017-02-18T13:35:45.561Z,1022.87
2017-02-18T13:36:54.587Z,1022.89
2017-02-18T13:38:03.609Z,1022.87
2017-02-18T13:39:12.658Z,1022.85
2017-02-18T13:40:21.747Z,1022.87
2017-02-18T13:41:30.773Z,1022.92
2017-02-18T13:42:39.797Z,1022.89
2017-02-18T13:43:48.840Z,1022.9
2017-02-18T13:44:58.273Z,1022.9
2017-02-18T13:46:07.282Z,1022.91
2017-02-18T13:47:16.312Z,1022.93
2017-02-18T13:48:25.742Z,1022.88
2017-02-18T13:49:34.772Z,1022.92
2017-02-18T13:50:44.538Z,1022.87
2017-02-18T13:51:53.553Z,1022.83
2017-02-18T13:53:02.591Z,1022.86
2017-02-18T13:54:11.620Z,1022.91
2017-02-18T13:55:20.649Z,1022.89
2017-02-18T13:56:30.859Z,1022.88
2017-02-18T13:57:39.997Z,1022.82
2017-02-18T13:58:49.035Z,1022.87
2017-02-18T13:59:58.063Z,1022.9
2017-02-18T14:01:07.522Z,1022.83
2017-02-18T14:02:16.548Z,1022.9
2017-02-18T14:03:25.652Z,1022.85
2017-02-18T14:04:34.678Z,1022.84
2017-02-18T14:05:44.835Z,1022.86