createdAt,value
2017-12-22T00:01:23.810Z,8.70
2017-12-22T00:04:25.810Z,8.70
2017-12-22T00:07:27.092Z,8.70
2017-12-22T00:10:28.375Z,8.70
2017-12-22T00:13:29.677Z,8.60
2017-12-22T00:16:30.969Z,8.60
2017-12-22T00:19:33.238Z,8.60
2017-12-22T00:22:36.263Z,8.60
2017-12-22T00:25:37.564Z,8.60
2017-12-22T00:28:39.644Z,8.60
2017-12-22T00:31:41.705Z,8.60
2017-12-22T00:34:43.834Z,8.60
2017-12-22T00:37:45.160Z,8.60
2017-12-22T00:40:47.153Z,8.60
2017-12-22T00:43:48.413Z,8.60
2017-12-22T00:46:49.732Z,8.60
2017-12-22T00:49:51.074Z,8.60
2017-12-22T00:52:52.342Z,8.70
2017-12-22T00:55:53.847Z,8.60
2017-12-22T00:58:55.187Z,8.60
2017-12-22T01:01:57.188Z,8.50
2017-12-22T01:04:58.468Z,8.50
2017-12-22T01:07:59.730Z,8.50
2017-12-22T01:11:01.020Z,8.60
2017-12-22T01:14:02.305Z,8.50
2017-12-22T01:17:09.622Z,8.50
2017-12-22T01:20:11.228Z,8.40
2017-12-22T01:23:12.691Z,8.40
2017-12-22T01:26:14.025Z,8.40
2017-12-22T01:29:15.276Z,8.40
2017-12-22T01:32:16.536Z,8.40
2017-12-22T01:35:17.746Z,8.40
2017-12-22T01:38:19.760Z,8.40
2017-12-22T01:41:20.969Z,8.30
2017-12-22T01:44:22.252Z,8.40
2017-12-22T01:47:23.632Z,8.40
2017-12-22T01:50:24.876Z,8.40
2017-12-22T01:53:26.154Z,8.30
2017-12-22T01:56:28.117Z,8.40
2017-12-22T01:59:30.116Z,8.40
2017-12-22T02:02:31.329Z,8.40
2017-12-22T02:05:33.333Z,8.50
2017-12-22T02:08:34.605Z,8.50
2017-12-22T02:11:35.844Z,8.60
2017-12-22T02:14:37.101Z,8.50
2017-12-22T02:17:38.362Z,8.60
2017-12-22T02:20:39.665Z,8.60
2017-12-22T02:23:41.118Z,8.60
2017-12-22T02:26:42.377Z,8.60
2017-12-22T02:29:43.632Z,8.60
2017-12-22T02:32:44.941Z,8.60
2017-12-22T02:35:46.198Z,8.50
2017-12-22T02:38:47.462Z,8.50
2017-12-22T02:41:48.738Z,8.50
2017-12-22T02:44:49.967Z,8.60
2017-12-22T02:47:51.572Z,8.60
2017-12-22T02:50:53.610Z,8.60
2017-12-22T02:53:54.857Z,8.60
2017-12-22T02:56:56.109Z,8.60
2017-12-22T02:59:57.349Z,8.60
2017-12-22T03:02:58.597Z,8.70
2017-12-22T03:05:59.832Z,8.70
2017-12-22T03:09:01.112Z,8.70
2017-12-22T03:12:02.376Z,8.60
2017-12-22T03:15:04.348Z,8.70
2017-12-22T03:18:06.380Z,8.70
2017-12-22T03:21:07.628Z,8.60
2017-12-22T03:24:08.904Z,8.60
2017-12-22T03:27:17.717Z,8.60
2017-12-22T03:30:18.989Z,8.60
2017-12-22T03:33:20.212Z,8.60
2017-12-22T03:36:21.458Z,8.60
2017-12-22T03:39:22.712Z,8.60
2017-12-22T03:42:24.693Z,8.70
2017-12-22T03:45:26.697Z,8.70
2017-12-22T03:48:27.996Z,8.70
2017-12-22T03:51:30.013Z,8.70
2017-12-22T03:54:31.259Z,8.70
2017-12-22T03:57:32.525Z,8.70
2017-12-22T04:00:33.733Z,8.80
2017-12-22T04:03:35.028Z,8.70
2017-12-22T04:06:36.292Z,8.70
2017-12-22T04:09:37.854Z,8.70
2017-12-22T04:12:39.847Z,8.80
2017-12-22T04:15:41.087Z,8.80
2017-12-22T04:18:42.380Z,8.70
2017-12-22T04:21:44.412Z,8.80
2017-12-22T04:24:45.672Z,8.80
2017-12-22T04:27:46.917Z,8.80
2017-12-22T04:30:48.136Z,8.80
2017-12-22T04:33:50.153Z,8.90
2017-12-22T04:36:51.382Z,8.90
2017-12-22T04:39:52.668Z,8.90
2017-12-22T04:42:53.936Z,9.00
2017-12-22T04:45:55.929Z,9.00
2017-12-22T04:48:57.293Z,9.00
2017-12-22T04:51:58.526Z,9.00
2017-12-22T04:54:59.796Z,8.90
2017-12-22T04:58:01.045Z,8.90
2017-12-22T05:01:02.328Z,8.90
2017-12-22T05:04:03.542Z,8.90
2017-12-22T05:07:04.793Z,8.90
2017-12-22T05:10:06.040Z,8.90
2017-12-22T05:13:07.313Z,8.90
2017-12-22T05:16:08.553Z,8.90
2017-12-22T05:19:09.821Z,8.80
2017-12-22T05:22:11.069Z,8.90
2017-12-22T05:25:12.310Z,8.90
2017-12-22T05:28:13.550Z,8.90
2017-12-22T05:31:14.806Z,8.80
2017-12-22T05:34:16.057Z,8.80
2017-12-22T05:37:17.309Z,8.90
2017-12-22T05:40:18.552Z,9.00
2017-12-22T05:43:19.826Z,9.00
2017-12-22T05:46:21.798Z,8.90
2017-12-22T05:49:23.116Z,8.90
2017-12-22T05:52:24.350Z,9.00
2017-12-22T05:55:25.608Z,9.00
2017-12-22T05:58:26.892Z,9.00
2017-12-22T06:01:28.126Z,8.90
2017-12-22T06:04:30.145Z,8.90
2017-12-22T06:07:31.384Z,8.80
2017-12-22T06:10:32.660Z,8.90
2017-12-22T06:13:33.886Z,9.00
2017-12-22T06:16:35.149Z,9.00
2017-12-22T06:19:36.449Z,9.00
2017-12-22T06:22:37.701Z,9.10
2017-12-22T06:25:38.961Z,9.00
2017-12-22T06:28:40.205Z,9.10
2017-12-22T06:31:41.448Z,9.00
2017-12-22T06:34:42.706Z,9.00
2017-12-22T06:37:43.984Z,9.00
2017-12-22T06:40:45.263Z,9.10
2017-12-22T06:43:47.235Z,9.10
2017-12-22T06:46:49.233Z,9.10
2017-12-22T06:49:50.479Z,9.10
2017-12-22T06:52:51.799Z,9.10
2017-12-22T06:55:53.036Z,9.10
2017-12-22T06:58:55.033Z,9.00
2017-12-22T07:01:56.254Z,8.90
2017-12-22T07:04:58.283Z,8.90
2017-12-22T07:07:59.576Z,8.80
2017-12-22T07:11:01.560Z,9.00
2017-12-22T07:14:02.813Z,8.90
2017-12-22T07:17:04.044Z,8.90
2017-12-22T07:20:05.321Z,9.00
2017-12-22T07:23:06.568Z,9.00
2017-12-22T07:26:07.838Z,9.00
2017-12-22T07:29:09.090Z,9.00
2017-12-22T07:32:10.349Z,9.00
2017-12-22T07:35:11.621Z,8.90
2017-12-22T07:38:13.632Z,9.10
2017-12-22T07:41:14.884Z,9.00
2017-12-22T07:44:16.122Z,9.10
2017-12-22T07:47:17.389Z,9.00
2017-12-22T07:50:18.635Z,9.10
2017-12-22T07:53:19.947Z,9.10
2017-12-22T07:56:21.190Z,9.10
2017-12-22T07:59:22.410Z,9.10
2017-12-22T08:02:24.437Z,9.10
2017-12-22T08:05:25.692Z,9.00
2017-12-22T08:08:26.998Z,9.10
2017-12-22T08:11:28.505Z,9.10
2017-12-22T08:14:30.005Z,9.00
2017-12-22T08:17:31.273Z,9.10
2017-12-22T08:20:32.504Z,9.10
2017-12-22T08:23:33.808Z,9.10
2017-12-22T08:26:35.066Z,9.10
2017-12-22T08:29:36.337Z,9.00
2017-12-22T08:32:38.319Z,9.10
2017-12-22T08:35:39.582Z,9.00
2017-12-22T08:38:40.824Z,9.10
2017-12-22T08:41:42.118Z,9.10
2017-12-22T08:44:43.380Z,9.10
2017-12-22T08:47:45.353Z,9.10
2017-12-22T08:50:47.421Z,9.20
2017-12-22T08:53:49.426Z,9.20
2017-12-22T08:56:50.702Z,9.20
2017-12-22T08:59:51.941Z,9.30
2017-12-22T09:02:53.227Z,8.90
2017-12-22T09:05:55.205Z,9.20
2017-12-22T09:08:56.475Z,9.20
2017-12-22T09:11:57.761Z,9.20
2017-12-22T09:14:58.990Z,9.20
2017-12-22T09:18:00.276Z,9.20
2017-12-22T09:21:02.229Z,14.10
2017-12-22T09:24:03.509Z,14.10
2017-12-22T09:27:04.739Z,14.60
2017-12-22T09:30:06.797Z,14.20
2017-12-22T09:33:07.982Z,14.20
2017-12-22T09:36:09.228Z,12.60
2017-12-22T09:39:10.488Z,11.60
2017-12-22T09:42:11.740Z,10.80
2017-12-22T09:45:13.023Z,10.30
2017-12-22T09:48:14.306Z,10.00
2017-12-22T09:51:15.605Z,9.90
2017-12-22T09:54:16.910Z,9.80
2017-12-22T09:57:18.148Z,9.70
2017-12-22T10:00:20.181Z,9.80
2017-12-22T10:03:28.377Z,9.80
2017-12-22T10:06:29.641Z,9.70
2017-12-22T10:09:30.889Z,9.60
2017-12-22T10:12:32.135Z,9.60
2017-12-22T10:15:33.388Z,9.70
2017-12-22T10:18:34.597Z,9.60
2017-12-22T10:21:35.901Z,9.60
2017-12-22T10:24:38.149Z,9.60
2017-12-22T10:27:39.404Z,9.60
2017-12-22T10:30:40.646Z,9.30
2017-12-22T10:33:41.885Z,9.60
2017-12-22T10:36:43.162Z,9.60
2017-12-22T10:39:45.145Z,9.60
2017-12-22T10:42:47.176Z,9.70
2017-12-22T10:45:48.421Z,9.70
2017-12-22T10:48:49.660Z,9.70
2017-12-22T10:51:57.848Z,9.70
2017-12-22T10:54:59.119Z,9.70
2017-12-22T10:58:00.393Z,9.70
2017-12-22T11:01:02.419Z,9.70
2017-12-22T11:04:03.664Z,9.70
2017-12-22T11:07:04.948Z,9.80
2017-12-22T11:10:06.196Z,9.80
2017-12-22T11:13:07.468Z,9.80
2017-12-22T11:16:09.462Z,9.80
2017-12-22T11:19:10.718Z,9.80
2017-12-22T11:22:11.953Z,9.80
2017-12-22T11:25:13.221Z,9.70
2017-12-22T11:28:14.469Z,9.70
2017-12-22T11:31:15.708Z,9.70
2017-12-22T11:34:16.997Z,9.70
2017-12-22T11:37:18.282Z,9.70
2017-12-22T11:40:19.600Z,9.80
2017-12-22T11:43:20.845Z,10.10
2017-12-22T11:46:22.844Z,9.90
2017-12-22T11:49:24.231Z,9.90
2017-12-22T11:52:25.458Z,9.80
2017-12-22T11:55:26.735Z,9.70
2017-12-22T11:58:28.554Z,9.70
2017-12-22T12:01:30.659Z,9.70
2017-12-22T12:04:31.883Z,9.70
2017-12-22T12:07:33.108Z,9.70
2017-12-22T12:10:34.341Z,9.70
2017-12-22T12:13:36.303Z,9.70
2017-12-22T12:16:38.325Z,9.70
2017-12-22T12:19:39.533Z,9.60
2017-12-22T12:22:40.788Z,9.70
2017-12-22T12:25:42.189Z,9.70
2017-12-22T12:28:44.968Z,9.60
2017-12-22T12:31:46.681Z,9.60
2017-12-22T12:34:47.921Z,9.60
2017-12-22T12:37:49.201Z,9.60
2017-12-22T12:40:52.027Z,9.60
2017-12-22T12:43:54.343Z,9.70
2017-12-22T12:46:56.047Z,9.70
2017-12-22T12:49:57.305Z,9.70
2017-12-22T12:52:59.169Z,9.70
2017-12-22T12:56:01.039Z,9.70
2017-12-22T12:59:02.430Z,9.70
2017-12-22T13:02:04.393Z,9.70
2017-12-22T13:05:06.695Z,9.70
2017-12-22T13:08:08.437Z,9.70
2017-12-22T13:11:09.966Z,9.70
2017-12-22T13:14:12.491Z,9.70
2017-12-22T13:17:14.564Z,10.50
2017-12-22T13:20:15.848Z,10.40
2017-12-22T13:23:17.847Z,10.30
2017-12-22T13:26:19.090Z,10.30
2017-12-22T13:29:20.304Z,10.10
2017-12-22T13:32:22.286Z,9.90
2017-12-22T13:35:23.552Z,9.90
2017-12-22T13:38:24.849Z,9.90
2017-12-22T13:41:26.132Z,9.80
2017-12-22T13:44:27.413Z,9.80
2017-12-22T13:47:28.648Z,9.80
2017-12-22T13:50:29.904Z,9.80
2017-12-22T13:53:31.146Z,9.80
2017-12-22T13:56:32.372Z,9.80
2017-12-22T13:59:33.659Z,9.70
2017-12-22T14:02:34.886Z,9.70
2017-12-22T14:05:36.156Z,9.70
2017-12-22T14:08:37.365Z,9.80
2017-12-22T14:11:38.613Z,9.80
2017-12-22T14:14:39.874Z,9.70
2017-12-22T14:17:41.090Z,9.80
2017-12-22T14:20:43.082Z,9.80
2017-12-22T14:23:44.304Z,9.80
2017-12-22T14:26:46.311Z,9.80
2017-12-22T14:29:47.530Z,9.80
2017-12-22T14:32:48.804Z,9.80
2017-12-22T14:35:50.204Z,9.80
2017-12-22T14:38:52.178Z,9.80
2017-12-22T14:41:54.172Z,9.80
2017-12-22T14:44:55.394Z,9.80
2017-12-22T14:47:56.668Z,9.80
2017-12-22T14:51:00.026Z,9.70
2017-12-22T14:54:02.024Z,9.70
2017-12-22T14:57:03.393Z,9.70
2017-12-22T15:00:04.702Z,9.70
2017-12-22T15:03:06.709Z,9.70
2017-12-22T15:06:07.930Z,9.70
2017-12-22T15:09:09.208Z,9.60
2017-12-22T15:12:10.421Z,9.70
2017-12-22T15:15:11.682Z,9.60
2017-12-22T15:18:13.302Z,9.60
2017-12-22T15:21:14.996Z,9.60
2017-12-22T15:24:17.248Z,9.70
2017-12-22T15:27:19.008Z,9.60
2017-12-22T15:30:20.329Z,9.60
2017-12-22T15:33:21.558Z,9.60
2017-12-22T15:36:23.874Z,9.60
2017-12-22T15:39:25.883Z,9.60
2017-12-22T15:42:27.550Z,9.60
2017-12-22T15:45:29.624Z,9.60
2017-12-22T15:48:30.856Z,9.60
2017-12-22T15:51:32.148Z,9.60
2017-12-22T15:54:34.140Z,9.60
2017-12-22T15:57:42.409Z,9.60
2017-12-22T16:00:43.682Z,9.60
2017-12-22T16:03:45.697Z,9.50
2017-12-22T16:06:46.988Z,9.50
2017-12-22T16:09:48.944Z,9.60
2017-12-22T16:12:50.210Z,9.50
2017-12-22T16:15:52.191Z,9.90
2017-12-22T16:18:53.449Z,9.90
2017-12-22T16:21:54.782Z,10.10
2017-12-22T16:24:55.981Z,9.90
2017-12-22T16:27:57.252Z,9.80
2017-12-22T16:30:58.500Z,9.70
2017-12-22T16:34:00.475Z,9.60
2017-12-22T16:37:01.697Z,9.60
2017-12-22T16:40:02.962Z,9.60
2017-12-22T16:43:04.952Z,9.60
2017-12-22T16:46:06.204Z,9.60
2017-12-22T16:49:07.472Z,9.50
2017-12-22T16:52:08.725Z,9.50
2017-12-22T16:55:09.960Z,9.50
2017-12-22T16:58:11.177Z,9.50
2017-12-22T17:01:13.204Z,9.50
2017-12-22T17:04:14.515Z,9.50
2017-12-22T17:07:15.800Z,9.40
2017-12-22T17:10:17.771Z,9.40
2017-12-22T17:13:19.079Z,9.40
2017-12-22T17:16:20.339Z,9.50
2017-12-22T17:19:21.585Z,9.40
2017-12-22T17:22:22.852Z,9.40
2017-12-22T17:25:24.889Z,9.40
2017-12-22T17:28:26.152Z,9.40
2017-12-22T17:31:28.652Z,9.40
2017-12-22T17:34:29.937Z,9.50
2017-12-22T17:37:31.931Z,9.40
2017-12-22T17:40:33.216Z,9.40
2017-12-22T17:43:35.619Z,9.40
2017-12-22T17:46:37.608Z,9.50
2017-12-22T17:49:38.887Z,9.40
2017-12-22T17:52:41.036Z,9.40
2017-12-22T17:55:42.273Z,9.40
2017-12-22T17:58:43.561Z,9.40
2017-12-22T18:01:45.189Z,9.30
2017-12-22T18:04:46.517Z,9.30
2017-12-22T18:07:48.601Z,9.40
2017-12-22T18:10:49.904Z,9.40
2017-12-22T18:13:52.461Z,9.40
2017-12-22T18:16:53.710Z,9.40
2017-12-22T18:19:54.954Z,9.40
2017-12-22T18:22:57.101Z,9.60
2017-12-22T18:25:58.404Z,9.60
2017-12-22T18:28:59.755Z,9.70
2017-12-22T18:32:01.054Z,9.50
2017-12-22T18:35:02.281Z,9.50
2017-12-22T18:38:03.561Z,9.40
2017-12-22T18:41:04.778Z,9.30
2017-12-22T18:44:06.297Z,9.30
2017-12-22T18:47:07.528Z,9.30
2017-12-22T18:50:12.608Z,9.30
2017-12-22T18:53:13.905Z,9.30
2017-12-22T18:56:15.148Z,9.30
2017-12-22T18:59:16.393Z,9.50
2017-12-22T19:02:17.609Z,9.70
2017-12-22T19:05:18.862Z,9.60
2017-12-22T19:08:20.098Z,9.50
2017-12-22T19:11:21.338Z,9.30
2017-12-22T19:14:22.667Z,9.30
2017-12-22T19:17:24.755Z,9.20
2017-12-22T19:20:26.729Z,9.10
2017-12-22T19:23:27.968Z,9.10
2017-12-22T19:26:29.975Z,9.20
2017-12-22T19:29:31.259Z,9.20
2017-12-22T19:32:32.818Z,9.20
2017-12-22T19:35:35.242Z,9.10
2017-12-22T19:38:36.864Z,9.10
2017-12-22T19:41:38.591Z,9.10
2017-12-22T19:44:39.886Z,9.10
2017-12-22T19:47:41.163Z,9.10
2017-12-22T19:50:42.401Z,9.20
2017-12-22T19:53:43.690Z,9.10
2017-12-22T19:56:44.981Z,9.20
2017-12-22T19:59:46.236Z,9.20
2017-12-22T20:02:47.562Z,9.20
2017-12-22T20:05:49.526Z,9.20
2017-12-22T20:08:51.518Z,9.20
2017-12-22T20:11:52.758Z,9.10
2017-12-22T20:14:54.036Z,9.10
2017-12-22T20:17:55.273Z,9.10
2017-12-22T20:20:56.611Z,9.10
2017-12-22T20:23:57.957Z,9.10
2017-12-22T20:26:59.402Z,9.10
2017-12-22T20:30:00.693Z,9.00
2017-12-22T20:33:01.982Z,9.00
2017-12-22T20:36:03.249Z,9.00
2017-12-22T20:39:04.710Z,9.10
2017-12-22T20:42:06.109Z,9.20
2017-12-22T20:45:07.392Z,9.30
2017-12-22T20:48:08.862Z,9.00
2017-12-22T20:51:10.463Z,8.90
2017-12-22T20:54:11.711Z,8.80
2017-12-22T20:57:12.987Z,8.80
2017-12-22T21:00:15.916Z,8.80
2017-12-22T21:03:17.203Z,8.80
2017-12-22T21:06:18.682Z,8.80
2017-12-22T21:09:20.240Z,8.80
2017-12-22T21:12:21.620Z,8.70
2017-12-22T21:15:23.426Z,8.60
2017-12-22T21:18:25.601Z,8.60
2017-12-22T21:21:27.176Z,8.60
2017-12-22T21:24:29.231Z,9.30
2017-12-22T21:27:31.237Z,9.20
2017-12-22T21:30:32.522Z,9.20
2017-12-22T21:33:34.980Z,9.50
2017-12-22T21:36:36.923Z,9.20
2017-12-22T21:39:38.256Z,9.10
2017-12-22T21:42:39.536Z,8.90
2017-12-22T21:45:42.141Z,8.70
2017-12-22T21:48:44.204Z,8.70
2017-12-22T21:51:45.894Z,8.70
2017-12-22T21:54:48.258Z,8.70
2017-12-22T21:57:50.326Z,8.80
2017-12-22T22:00:52.394Z,8.80
2017-12-22T22:03:55.491Z,8.80
2017-12-22T22:06:57.920Z,8.70
2017-12-22T22:09:59.197Z,8.70
2017-12-22T22:13:01.262Z,8.70
2017-12-22T22:16:02.711Z,8.70
2017-12-22T22:19:04.761Z,8.70
2017-12-22T22:22:06.582Z,8.70
2017-12-22T22:25:08.061Z,8.70
2017-12-22T22:28:09.797Z,8.70
2017-12-22T22:31:11.158Z,8.70
2017-12-22T22:34:12.896Z,8.70
2017-12-22T22:37:14.176Z,8.70
2017-12-22T22:40:15.531Z,8.70
2017-12-22T22:43:16.807Z,8.80
2017-12-22T22:46:18.492Z,8.80
2017-12-22T22:49:21.739Z,8.80
2017-12-22T22:52:24.022Z,8.80
2017-12-22T22:55:26.344Z,8.70
2017-12-22T22:58:27.687Z,8.70
2017-12-22T23:01:28.980Z,8.70
2017-12-22T23:04:30.201Z,8.70
2017-12-22T23:07:31.450Z,8.90
2017-12-22T23:10:32.712Z,8.80
2017-12-22T23:13:33.972Z,8.80
2017-12-22T23:16:35.236Z,8.80
2017-12-22T23:19:36.445Z,8.90
2017-12-22T23:22:37.691Z,9.00
2017-12-22T23:25:38.935Z,9.00
2017-12-22T23:28:40.206Z,9.00
2017-12-22T23:31:53.657Z,9.00
2017-12-22T23:34:55.046Z,8.90
2017-12-22T23:37:57.113Z,8.90
2017-12-22T23:40:59.115Z,9.00
2017-12-22T23:44:00.388Z,8.90
2017-12-22T23:47:02.441Z,9.00
2017-12-22T23:50:03.767Z,8.90
2017-12-22T23:53:05.065Z,9.00
2017-12-22T23:56:06.324Z,8.90
2017-12-22T23:59:07.589Z,9.00
