createdAt,value
2023-01-02T00:00:40.648Z,2.87
2023-01-02T00:04:41.110Z,4.15
2023-01-02T00:08:40.436Z,2.62
2023-01-02T00:12:40.523Z,3.22
2023-01-02T00:16:40.719Z,3.25
2023-01-02T00:20:40.441Z,3.15
2023-01-02T00:24:40.787Z,2.87
2023-01-02T00:28:40.444Z,3.47
2023-01-02T00:32:40.634Z,3.65
2023-01-02T00:36:40.393Z,4.2
2023-01-02T00:40:40.627Z,3.67
2023-01-02T00:44:40.446Z,3.55
2023-01-02T00:48:40.615Z,4.25
2023-01-02T00:52:40.596Z,4.5
2023-01-02T00:56:40.569Z,3.37
2023-01-02T01:00:39.673Z,4.12
2023-01-02T01:04:40.363Z,4.18
2023-01-02T01:08:40.543Z,5.18
2023-01-02T01:12:41.245Z,5.1
2023-01-02T01:16:40.615Z,5.07
2023-01-02T01:20:40.590Z,5.2
2023-01-02T01:24:40.422Z,5
2023-01-02T01:28:40.523Z,4.62
2023-01-02T01:32:40.489Z,5.12
2023-01-02T01:36:40.464Z,5.28
2023-01-02T01:40:40.319Z,5.25
2023-01-02T01:44:40.513Z,6.1
2023-01-02T01:48:40.512Z,6.72
2023-01-02T01:52:40.535Z,5.4
2023-01-02T01:56:40.977Z,5.93
2023-01-02T02:00:40.649Z,5.68
2023-01-02T02:04:41.212Z,6.4
2023-01-02T02:08:40.454Z,6.72
2023-01-02T02:12:40.639Z,6.78
2023-01-02T02:16:40.638Z,5.1
2023-01-02T02:20:40.734Z,5.6
2023-01-02T02:24:40.503Z,5.43
2023-01-02T02:28:40.578Z,4.9
2023-01-02T02:32:40.658Z,6.5
2023-01-02T02:36:40.527Z,5.4
2023-01-02T02:40:40.517Z,6.28
2023-01-02T02:44:40.325Z,6.4
2023-01-02T02:48:46.247Z,5.32
2023-01-02T02:52:40.594Z,5.35
2023-01-02T02:56:40.526Z,5.47
2023-01-02T03:00:40.576Z,5.55
2023-01-02T03:04:40.747Z,5.4
2023-01-02T03:08:40.568Z,5.3
2023-01-02T03:12:40.709Z,5.5
2023-01-02T03:16:40.615Z,5.2
2023-01-02T03:20:40.499Z,5.18
2023-01-02T03:24:40.276Z,6.28
2023-01-02T03:28:40.602Z,4.72
2023-01-02T03:32:40.483Z,5.45
2023-01-02T03:36:40.315Z,4.82
2023-01-02T03:40:39.779Z,5.78
2023-01-02T03:44:40.622Z,5.68
2023-01-02T03:48:40.560Z,4.2
2023-01-02T03:52:40.582Z,5.4
2023-01-02T03:56:40.493Z,6.37
2023-01-02T04:00:40.579Z,5.45
2023-01-02T04:04:45.394Z,5.55
2023-01-02T04:08:40.441Z,5.4
2023-01-02T04:12:40.510Z,6.1
2023-01-02T04:16:40.619Z,6.18
2023-01-02T04:20:40.585Z,5.45
2023-01-02T04:24:40.559Z,5
2023-01-02T04:28:40.922Z,5.3
2023-01-02T04:32:40.622Z,5.43
2023-01-02T04:36:40.088Z,6.15
2023-01-02T04:40:40.677Z,5.87
2023-01-02T04:44:40.651Z,5.6
2023-01-02T04:48:40.445Z,4.45
2023-01-02T04:52:40.517Z,4.78
2023-01-02T04:56:40.480Z,5.3
2023-01-02T05:00:40.649Z,5.12
2023-01-02T05:04:40.530Z,5.28
2023-01-02T05:08:40.706Z,5.53
2023-01-02T05:12:41.152Z,5.12
2023-01-02T05:16:40.363Z,5.55
2023-01-02T05:20:40.543Z,5.32
2023-01-02T05:24:40.576Z,5.53
2023-01-02T05:28:40.760Z,6.65
2023-01-02T05:32:40.365Z,6.37
2023-01-02T05:36:40.533Z,4.82
2023-01-02T05:40:40.599Z,5.78
2023-01-02T05:44:40.442Z,6.8
2023-01-02T05:48:40.508Z,5.2
2023-01-02T05:52:45.214Z,4.95
2023-01-02T05:56:40.588Z,4.62
2023-01-02T06:00:41.294Z,5.4
2023-01-02T06:04:40.471Z,5.15
2023-01-02T06:08:40.582Z,5.07
2023-01-02T06:12:39.668Z,5.15
2023-01-02T06:16:41.362Z,4.97
2023-01-02T06:20:40.810Z,4.57
2023-01-02T06:24:40.777Z,6.43
2023-01-02T06:28:40.965Z,5.25
2023-01-02T06:32:40.561Z,5.82
2023-01-02T06:36:40.595Z,5.45
2023-01-02T06:40:40.519Z,5.28
2023-01-02T06:44:39.635Z,5.6
2023-01-02T06:48:40.482Z,4.9
2023-01-02T06:52:40.532Z,5.7
2023-01-02T06:56:39.275Z,4.97
2023-01-02T07:00:40.785Z,5.65
2023-01-02T07:04:40.524Z,5.22
2023-01-02T07:08:40.724Z,4.6
2023-01-02T07:12:40.628Z,4.62
2023-01-02T07:16:40.851Z,5.25
2023-01-02T07:20:40.556Z,4.9
2023-01-02T07:24:40.547Z,5.07
2023-01-02T07:28:40.485Z,4.45
2023-01-02T07:32:40.559Z,5.43
2023-01-02T07:36:40.441Z,4.53
2023-01-02T07:40:40.399Z,4.7
2023-01-02T07:44:40.746Z,4.85
2023-01-02T07:48:40.559Z,4.6
2023-01-02T07:52:39.930Z,4.78
2023-01-02T07:56:40.535Z,4.7
2023-01-02T08:00:40.587Z,5
2023-01-02T08:04:40.729Z,5.18
2023-01-02T08:08:40.422Z,5.75
2023-01-02T08:12:40.528Z,5.7
2023-01-02T08:16:40.207Z,5.45
2023-01-02T08:20:40.403Z,5.18
2023-01-02T08:24:40.552Z,4.53
2023-01-02T08:28:40.591Z,5.3
2023-01-02T08:32:40.590Z,4.22
2023-01-02T08:36:40.538Z,5.82
2023-01-02T08:40:40.534Z,5.2
2023-01-02T08:44:39.379Z,4.25
2023-01-02T08:48:40.545Z,4.72
2023-01-02T08:52:40.731Z,5.57
2023-01-02T08:56:40.591Z,4.2
2023-01-02T09:00:40.700Z,5.37
2023-01-02T09:04:41.181Z,5.45
2023-01-02T09:08:40.548Z,4.93
2023-01-02T09:12:40.547Z,4.8
2023-01-02T09:16:39.778Z,4.55
2023-01-02T09:20:41.015Z,5.12
2023-01-02T09:24:40.857Z,4.68
2023-01-02T09:28:40.544Z,4.47
2023-01-02T09:32:40.604Z,4.22
2023-01-02T09:36:40.332Z,4.78
2023-01-02T09:40:40.511Z,4.35
2023-01-02T09:44:40.573Z,5.05
2023-01-02T09:48:40.513Z,4.87
2023-01-02T09:52:40.486Z,4.8
2023-01-02T09:56:41.335Z,3.8
2023-01-02T10:00:40.416Z,4.28
2023-01-02T10:04:40.537Z,4.53
2023-01-02T10:08:40.516Z,3.5
2023-01-02T10:12:40.633Z,4.7
2023-01-02T10:16:40.692Z,4.4
2023-01-02T10:20:40.527Z,4.1
2023-01-02T10:24:40.625Z,4.32
2023-01-02T10:28:40.678Z,4.45
2023-01-02T10:32:40.768Z,4.2
2023-01-02T10:36:40.564Z,3.97
2023-01-02T10:40:40.688Z,3.67
2023-01-02T10:44:40.745Z,3.95
2023-01-02T10:48:40.588Z,4.07
2023-01-02T10:52:40.494Z,3.53
2023-01-02T10:56:40.338Z,3.7
2023-01-02T11:00:40.923Z,3.62
2023-01-02T11:04:40.676Z,3.65
2023-01-02T11:08:40.577Z,3.22
2023-01-02T11:12:40.715Z,3.8
2023-01-02T11:16:40.432Z,3.17
2023-01-02T11:20:40.272Z,3.53
2023-01-02T11:24:40.501Z,3.33
2023-01-02T11:28:40.588Z,3.12
2023-01-02T11:32:40.394Z,3.15
2023-01-02T11:36:40.418Z,3.65
2023-01-02T11:40:40.247Z,3.87
2023-01-02T11:44:40.254Z,3.6
2023-01-02T11:48:40.423Z,3.67
2023-01-02T11:52:40.267Z,3.5
2023-01-02T11:56:40.657Z,3.3
2023-01-02T12:00:40.330Z,3.8
2023-01-02T12:04:40.975Z,3.5
2023-01-02T12:08:46.011Z,3.62
2023-01-02T12:12:40.513Z,4.57
2023-01-02T12:16:40.603Z,3.6
2023-01-02T12:20:41.517Z,3.97
2023-01-02T12:24:40.159Z,3.6
2023-01-02T12:28:40.508Z,3.7
2023-01-02T12:32:40.630Z,3.62
2023-01-02T12:36:40.440Z,4.97
2023-01-02T12:40:40.214Z,3.7
2023-01-02T12:44:40.613Z,3.53
2023-01-02T12:48:40.430Z,4.3
2023-01-02T12:52:40.444Z,2.97
2023-01-02T12:56:40.464Z,3.47
2023-01-02T13:00:40.425Z,2.78
2023-01-02T13:04:40.639Z,3.5
2023-01-02T13:08:40.838Z,3.6
2023-01-02T13:12:40.452Z,4.2
2023-01-02T13:16:40.739Z,4.07
2023-01-02T13:20:40.589Z,3.83
2023-01-02T13:24:40.550Z,4.65
2023-01-02T13:28:40.593Z,3.62
2023-01-02T13:32:41.193Z,3.55
2023-01-02T13:36:40.312Z,3.85
2023-01-02T13:40:40.912Z,3.15
2023-01-02T13:44:40.005Z,3.37
2023-01-02T13:48:40.726Z,3.53
2023-01-02T13:52:40.789Z,3.65
2023-01-02T13:56:40.526Z,3.3
2023-01-02T14:00:40.500Z,3.33
2023-01-02T14:04:40.498Z,3.08
2023-01-02T14:08:40.528Z,4.87
2023-01-02T14:12:40.531Z,3.67
2023-01-02T14:16:40.654Z,4.25
2023-01-02T14:20:40.585Z,2.7
2023-01-02T14:24:40.499Z,3.33
2023-01-02T14:28:40.538Z,3
2023-01-02T14:32:41.084Z,3.42
2023-01-02T14:36:40.434Z,2.95
2023-01-02T14:40:40.597Z,3.67
2023-01-02T14:44:40.490Z,3.53
2023-01-02T14:48:40.642Z,3.37
2023-01-02T14:52:40.834Z,3.4
2023-01-02T14:56:41.371Z,3.6
2023-01-02T15:00:40.809Z,3.8
2023-01-02T15:04:40.416Z,3.58
2023-01-02T15:08:40.525Z,3.6
2023-01-02T15:12:40.576Z,3.9
2023-01-02T15:16:40.342Z,3.17
2023-01-02T15:20:40.273Z,3.67
2023-01-02T15:24:40.481Z,3.22
2023-01-02T15:28:40.561Z,3.17
2023-01-02T15:32:39.550Z,3.55
2023-01-02T15:36:40.351Z,3.37
2023-01-02T15:40:41.331Z,3.15
2023-01-02T15:44:40.492Z,3.5
2023-01-02T15:48:40.513Z,3.6
2023-01-02T15:52:40.587Z,3.45
2023-01-02T15:56:40.458Z,3.92
2023-01-02T16:00:40.643Z,3.85
2023-01-02T16:04:41.121Z,3.85
2023-01-02T16:08:40.483Z,3.33
2023-01-02T16:12:40.900Z,4.57
2023-01-02T16:16:40.818Z,3.9
2023-01-02T16:20:40.675Z,3
2023-01-02T16:24:40.431Z,3.2
2023-01-02T16:28:40.599Z,4.03
2023-01-02T16:32:41.311Z,4.18
2023-01-02T16:36:40.586Z,3.22
2023-01-02T16:41:00.945Z,3.25
2023-01-02T16:44:40.550Z,3.67
2023-01-02T16:48:40.678Z,3.85
2023-01-02T16:52:40.587Z,3.4
2023-01-02T16:56:41.267Z,4.97
2023-01-02T17:00:43.648Z,3.58
2023-01-02T17:04:39.700Z,3.7
2023-01-02T17:08:40.596Z,3.87
2023-01-02T17:12:43.654Z,3.97
2023-01-02T17:16:40.937Z,3.12
2023-01-02T17:20:40.527Z,3.3
2023-01-02T17:24:40.649Z,4.07
2023-01-02T17:28:40.473Z,3.12
2023-01-02T17:32:40.997Z,3.08
2023-01-02T17:36:40.291Z,2.3
2023-01-02T17:40:40.560Z,2
2023-01-02T17:44:40.431Z,1.33
2023-01-02T17:48:40.586Z,2.42
2023-01-02T17:52:40.429Z,1.42
2023-01-02T17:56:41.255Z,1.77
2023-01-02T18:00:40.881Z,2.28
2023-01-02T18:04:40.534Z,1.5
2023-01-02T18:08:41.299Z,1.52
2023-01-02T18:12:40.548Z,1.42
2023-01-02T18:16:39.789Z,1.75
2023-01-02T18:20:41.080Z,1.5
2023-01-02T18:24:40.412Z,1.6
2023-01-02T18:28:40.770Z,1.25
2023-01-02T18:32:39.548Z,1.6
2023-01-02T18:36:40.445Z,3.35
2023-01-02T18:40:41.090Z,3.15
2023-01-02T18:44:40.686Z,2.17
2023-01-02T18:48:40.347Z,0.5
2023-01-02T18:52:41.211Z,0.88
2023-01-02T18:56:40.379Z,0.4
2023-01-02T19:00:40.736Z,0.52
2023-01-02T19:04:41.161Z,0.75
2023-01-02T19:08:40.529Z,1.1
2023-01-02T19:12:40.691Z,0.9
2023-01-02T19:16:40.663Z,0.5
2023-01-02T19:20:40.552Z,0.45
2023-01-02T19:24:40.577Z,0.7
2023-01-02T19:28:40.539Z,0.4
2023-01-02T19:32:40.523Z,0.57
2023-01-02T19:36:40.729Z,0.32
2023-01-02T19:40:40.644Z,0.5
2023-01-02T19:44:40.644Z,0.95
2023-01-02T19:48:40.459Z,0.6
2023-01-02T19:52:40.491Z,0.85
2023-01-02T19:56:41.209Z,0.98
2023-01-02T20:00:40.624Z,0.9
2023-01-02T20:04:40.876Z,0.95
2023-01-02T20:08:40.679Z,1.05
2023-01-02T20:12:40.477Z,0.85
2023-01-02T20:16:40.626Z,1.17
2023-01-02T20:20:40.528Z,1.25
2023-01-02T20:24:40.693Z,1.05
2023-01-02T20:28:40.794Z,1.35
2023-01-02T20:32:39.690Z,1.62
2023-01-02T20:36:40.875Z,2.25
2023-01-02T20:40:40.524Z,2
2023-01-02T20:44:40.545Z,1.7
2023-01-02T20:48:40.516Z,1.42
2023-01-02T20:52:40.469Z,1.5
2023-01-02T20:56:40.289Z,1.65
2023-01-02T21:00:40.709Z,2.05
2023-01-02T21:04:40.699Z,2.25
2023-01-02T21:08:40.556Z,1.92
2023-01-02T21:12:40.546Z,1.7
2023-01-02T21:16:40.667Z,1.77
2023-01-02T21:20:46.003Z,2.28
2023-01-02T21:24:40.577Z,1.92
2023-01-02T21:28:40.524Z,1.9
2023-01-02T21:32:40.642Z,2.6
2023-01-02T21:36:40.435Z,2.28
2023-01-02T21:40:40.537Z,1.95
2023-01-02T21:44:40.390Z,3.1
2023-01-02T21:48:41.031Z,2.37
2023-01-02T21:52:40.517Z,2
2023-01-02T21:56:40.711Z,3.1
2023-01-02T22:00:40.612Z,2.03
2023-01-02T22:04:40.604Z,2.22
2023-01-02T22:08:40.407Z,2.05
2023-01-02T22:12:40.601Z,2.3
2023-01-02T22:16:40.140Z,2
2023-01-02T22:20:41.172Z,2.6
2023-01-02T22:24:44.607Z,2.7
2023-01-02T22:28:40.929Z,3.4
2023-01-02T22:32:40.243Z,3.1
2023-01-02T22:36:40.442Z,2.85
2023-01-02T22:40:39.985Z,3.3
2023-01-02T22:44:40.545Z,3.2
2023-01-02T22:48:40.651Z,3.08
2023-01-02T22:52:41.014Z,2.92
2023-01-02T22:56:40.414Z,2.65
2023-01-02T23:00:40.735Z,2.67
2023-01-02T23:04:40.522Z,2.87
2023-01-02T23:08:40.637Z,2.03
2023-01-02T23:12:40.664Z,3.17
2023-01-02T23:16:40.582Z,3.12
2023-01-02T23:20:40.561Z,3.15
2023-01-02T23:24:40.545Z,4.3
2023-01-02T23:29:05.867Z,3.58
2023-01-02T23:32:40.886Z,3.5
2023-01-02T23:36:40.683Z,3
2023-01-02T23:40:40.481Z,3.75
2023-01-02T23:44:40.441Z,3.4
2023-01-02T23:48:40.544Z,4.5
2023-01-02T23:52:40.492Z,4.68
2023-01-02T23:56:40.504Z,4.45
