createdAt,value
2022-08-04T00:00:23.422Z,24.09
2022-08-04T00:01:23.749Z,24.11
2022-08-04T00:02:23.769Z,24.13
2022-08-04T00:03:23.982Z,24.16
2022-08-04T00:04:24.191Z,24.16
2022-08-04T00:05:24.389Z,24.21
2022-08-04T00:06:24.601Z,24.21
2022-08-04T00:07:44.553Z,24.19
2022-08-04T00:08:26.060Z,24.18
2022-08-04T00:09:25.263Z,24.19
2022-08-04T00:10:25.458Z,24.19
2022-08-04T00:11:25.670Z,24.19
2022-08-04T00:12:29.351Z,24.19
2022-08-04T00:13:27.039Z,24.14
2022-08-04T00:14:26.232Z,24.14
2022-08-04T00:15:26.430Z,24.13
2022-08-04T00:16:32.913Z,24.14
2022-08-04T00:17:27.803Z,24.11
2022-08-04T00:18:26.989Z,24.11
2022-08-04T00:19:27.188Z,24.18
2022-08-04T00:20:27.382Z,24.22
2022-08-04T00:21:27.600Z,24.24
2022-08-04T00:22:27.802Z,24.28
2022-08-04T00:23:28.018Z,24.31
2022-08-04T00:24:29.257Z,24.32
2022-08-04T00:25:28.454Z,24.32
2022-08-04T00:26:28.681Z,24.31
2022-08-04T00:27:28.871Z,24.29
2022-08-04T00:28:29.070Z,24.29
2022-08-04T00:29:29.269Z,24.29
2022-08-04T00:30:29.464Z,24.28
2022-08-04T00:31:54.092Z,24.32
2022-08-04T00:32:34.427Z,24.28
2022-08-04T00:33:30.061Z,24.22
2022-08-04T00:34:30.250Z,24.22
2022-08-04T00:35:30.460Z,24.19
2022-08-04T00:36:30.674Z,24.16
2022-08-04T00:37:30.881Z,24.16
2022-08-04T00:38:31.077Z,24.11
2022-08-04T00:39:31.378Z,24.09
2022-08-04T00:40:31.505Z,24.09
2022-08-04T00:41:31.720Z,24.06
2022-08-04T00:42:31.933Z,24.06
2022-08-04T00:43:32.121Z,24.03
2022-08-04T00:44:32.322Z,24.04
2022-08-04T00:46:09.471Z,24.06
2022-08-04T00:46:33.689Z,24.04
2022-08-04T00:47:32.880Z,24.07
2022-08-04T00:48:33.072Z,24.07
2022-08-04T00:49:33.282Z,24.09
2022-08-04T00:50:33.480Z,24.10
2022-08-04T00:51:33.680Z,24.11
2022-08-04T00:52:34.108Z,24.16
2022-08-04T00:53:34.087Z,24.14
2022-08-04T00:54:34.286Z,24.16
2022-08-04T00:55:34.485Z,24.14
2022-08-04T00:56:34.684Z,24.14
2022-08-04T00:57:35.032Z,24.16
2022-08-04T00:58:35.102Z,24.18
2022-08-04T00:59:35.301Z,24.14
2022-08-04T01:00:35.505Z,24.11
2022-08-04T01:01:35.724Z,24.10
2022-08-04T01:02:35.953Z,24.11
2022-08-04T01:03:36.145Z,24.07
2022-08-04T01:04:36.337Z,24.06
2022-08-04T01:05:37.633Z,24.03
2022-08-04T01:06:36.745Z,24.01
2022-08-04T01:07:36.944Z,24.01
2022-08-04T01:08:37.150Z,24.00
2022-08-04T01:09:37.338Z,23.99
2022-08-04T01:10:37.524Z,24.00
2022-08-04T01:11:56.587Z,24.01
2022-08-04T01:12:38.871Z,24.04
2022-08-04T01:13:38.055Z,24.07
2022-08-04T01:14:38.250Z,24.09
2022-08-04T01:15:59.330Z,24.09
2022-08-04T01:16:39.691Z,24.06
2022-08-04T01:17:38.898Z,24.04
2022-08-04T01:18:39.099Z,24.04
2022-08-04T01:19:39.290Z,24.00
2022-08-04T01:20:39.485Z,23.96
2022-08-04T01:21:39.679Z,23.92
2022-08-04T01:22:39.887Z,23.88
2022-08-04T01:23:40.080Z,23.86
2022-08-04T01:24:40.260Z,23.84
2022-08-04T01:25:40.479Z,23.81
2022-08-04T01:26:43.797Z,23.81
2022-08-04T01:27:41.899Z,23.77
2022-08-04T01:28:42.905Z,23.76
2022-08-04T01:29:47.368Z,23.71
2022-08-04T01:30:42.560Z,23.70
2022-08-04T01:31:41.764Z,23.70
2022-08-04T01:32:41.989Z,23.67
2022-08-04T01:34:02.994Z,23.64
2022-08-04T01:34:43.349Z,23.64
2022-08-04T01:35:47.976Z,23.66
2022-08-04T01:36:43.730Z,23.64
2022-08-04T01:37:43.884Z,23.64
2022-08-04T01:38:43.081Z,23.67
2022-08-04T01:39:43.278Z,23.67
2022-08-04T01:40:43.478Z,23.70
2022-08-04T01:41:43.675Z,23.69
2022-08-04T01:42:44.849Z,23.67
2022-08-04T01:43:44.089Z,23.67
2022-08-04T01:44:44.281Z,23.64
2022-08-04T01:45:44.477Z,23.64
2022-08-04T01:46:44.677Z,23.63
2022-08-04T01:47:44.905Z,23.59
2022-08-04T01:48:45.120Z,23.55
2022-08-04T01:49:45.320Z,23.51
2022-08-04T01:50:45.519Z,23.51
2022-08-04T01:51:46.776Z,23.52
2022-08-04T01:52:50.770Z,23.52
2022-08-04T01:53:47.133Z,23.51
2022-08-04T01:54:46.329Z,23.54
2022-08-04T01:55:54.139Z,23.55
2022-08-04T01:56:47.786Z,23.52
2022-08-04T01:57:47.091Z,23.52
2022-08-04T01:58:47.212Z,23.54
2022-08-04T01:59:47.406Z,23.54
2022-08-04T02:00:47.611Z,23.54
2022-08-04T02:01:47.872Z,23.52
2022-08-04T02:02:48.086Z,23.49
2022-08-04T02:04:20.776Z,23.47
2022-08-04T02:04:49.309Z,23.47
2022-08-04T02:06:03.767Z,23.45
2022-08-04T02:06:49.670Z,23.40
2022-08-04T02:07:48.907Z,23.44
2022-08-04T02:08:49.109Z,23.42
2022-08-04T02:09:53.846Z,23.42
2022-08-04T02:10:50.479Z,23.40
2022-08-04T02:11:49.678Z,23.42
2022-08-04T02:12:49.907Z,23.42
2022-08-04T02:13:50.124Z,23.42
2022-08-04T02:14:50.333Z,23.37
2022-08-04T02:15:50.548Z,23.37
2022-08-04T02:16:52.541Z,23.36
2022-08-04T02:17:50.969Z,23.32
2022-08-04T02:18:51.181Z,23.32
2022-08-04T02:19:51.379Z,23.32
2022-08-04T02:20:51.587Z,23.33
2022-08-04T02:21:51.791Z,23.34
2022-08-04T02:22:52.007Z,23.34
2022-08-04T02:23:52.223Z,23.33
2022-08-04T02:24:52.420Z,23.34
2022-08-04T02:25:52.629Z,23.33
2022-08-04T02:26:52.849Z,23.33
2022-08-04T02:28:00.185Z,23.28
2022-08-04T02:28:54.238Z,23.26
2022-08-04T02:29:53.458Z,23.26
2022-08-04T02:30:53.670Z,23.25
2022-08-04T02:31:53.879Z,23.18
2022-08-04T02:32:54.099Z,23.16
2022-08-04T02:33:54.307Z,23.16
2022-08-04T02:34:54.515Z,23.13
2022-08-04T02:35:54.718Z,23.11
2022-08-04T02:36:54.933Z,23.07
2022-08-04T02:37:55.152Z,23.01
2022-08-04T02:38:55.419Z,22.98
2022-08-04T02:39:55.561Z,22.92
2022-08-04T02:40:56.570Z,22.91
2022-08-04T02:41:55.980Z,22.88
2022-08-04T02:42:56.212Z,22.83
2022-08-04T02:43:56.438Z,22.78
2022-08-04T02:44:56.643Z,22.78
2022-08-04T02:45:56.840Z,22.78
2022-08-04T02:46:57.038Z,22.80
2022-08-04T02:48:30.522Z,22.80
2022-08-04T02:48:58.416Z,22.78
2022-08-04T02:49:57.619Z,22.76
2022-08-04T02:50:57.830Z,22.77
2022-08-04T02:51:58.032Z,22.77
2022-08-04T02:52:58.300Z,22.76
2022-08-04T02:53:58.493Z,22.71
2022-08-04T02:54:58.703Z,22.70
2022-08-04T02:55:58.921Z,22.70
2022-08-04T02:56:59.116Z,22.70
2022-08-04T02:57:59.326Z,22.71
2022-08-04T02:58:59.548Z,22.65
2022-08-04T02:59:59.746Z,22.65
2022-08-04T03:01:00.012Z,22.71
2022-08-04T03:02:00.202Z,22.77
2022-08-04T03:03:00.420Z,22.83
2022-08-04T03:04:00.626Z,22.84
2022-08-04T03:05:00.825Z,22.88
2022-08-04T03:06:01.940Z,22.89
2022-08-04T03:07:01.196Z,22.89
2022-08-04T03:08:01.419Z,22.88
2022-08-04T03:09:01.619Z,22.89
2022-08-04T03:10:01.813Z,22.84
2022-08-04T03:11:02.022Z,22.83
2022-08-04T03:12:02.231Z,22.81
2022-08-04T03:13:02.452Z,22.78
2022-08-04T03:14:02.651Z,22.78
2022-08-04T03:15:02.824Z,22.77
2022-08-04T03:16:03.028Z,22.76
2022-08-04T03:17:03.226Z,22.76
2022-08-04T03:18:03.453Z,22.76
2022-08-04T03:19:03.673Z,22.76
2022-08-04T03:20:03.877Z,22.71
2022-08-04T03:21:04.089Z,22.68
2022-08-04T03:22:04.305Z,22.68
2022-08-04T03:23:13.564Z,22.65
2022-08-04T03:24:05.702Z,22.65
2022-08-04T03:25:04.907Z,22.65
2022-08-04T03:26:05.124Z,22.65
2022-08-04T03:27:05.336Z,22.62
2022-08-04T03:28:05.556Z,22.61
2022-08-04T03:29:12.786Z,22.59
2022-08-04T03:30:08.613Z,22.59
2022-08-04T03:31:08.844Z,22.58
2022-08-04T03:32:08.149Z,22.56
2022-08-04T03:33:06.593Z,22.61
2022-08-04T03:34:06.808Z,22.61
2022-08-04T03:35:07.027Z,22.61
2022-08-04T03:36:07.279Z,22.56
2022-08-04T03:37:07.493Z,22.52
2022-08-04T03:38:07.725Z,22.49
2022-08-04T03:39:07.982Z,22.46
2022-08-04T03:40:10.625Z,22.41
2022-08-04T03:41:08.374Z,22.40
2022-08-04T03:42:09.710Z,22.37
2022-08-04T03:43:08.866Z,22.34
2022-08-04T03:44:10.024Z,22.38
2022-08-04T03:45:23.105Z,22.43
2022-08-04T03:46:10.395Z,22.47
2022-08-04T03:47:09.596Z,22.49
2022-08-04T03:48:09.823Z,22.49
2022-08-04T03:49:10.029Z,22.44
2022-08-04T03:50:10.234Z,22.46
2022-08-04T03:51:10.444Z,22.46
2022-08-04T03:52:11.605Z,22.46
2022-08-04T03:53:10.831Z,22.43
2022-08-04T03:54:11.034Z,22.51
2022-08-04T03:55:11.248Z,22.56
2022-08-04T03:56:11.463Z,22.68
2022-08-04T03:57:11.685Z,22.73
2022-08-04T03:58:11.908Z,22.74
2022-08-04T03:59:12.143Z,22.77
2022-08-04T04:00:12.347Z,22.78
2022-08-04T04:01:12.560Z,22.77
2022-08-04T04:02:12.852Z,22.78
2022-08-04T04:03:13.090Z,22.74
2022-08-04T04:04:14.250Z,22.74
2022-08-04T04:05:13.497Z,22.77
2022-08-04T04:06:15.120Z,22.77
2022-08-04T04:07:14.213Z,22.77
2022-08-04T04:08:16.454Z,22.80
2022-08-04T04:09:20.621Z,22.81
2022-08-04T04:10:15.566Z,22.81
2022-08-04T04:11:14.752Z,22.81
2022-08-04T04:12:14.952Z,22.80
2022-08-04T04:13:15.172Z,22.80
2022-08-04T04:14:15.379Z,22.80
2022-08-04T04:15:15.625Z,22.81
2022-08-04T04:16:15.835Z,22.80
2022-08-04T04:17:16.031Z,22.80
2022-08-04T04:18:16.264Z,22.78
2022-08-04T04:19:16.478Z,22.77
2022-08-04T04:20:16.695Z,22.74
2022-08-04T04:21:16.901Z,22.74
2022-08-04T04:22:17.099Z,22.78
2022-08-04T04:23:17.359Z,22.83
2022-08-04T04:24:17.534Z,22.86
2022-08-04T04:25:17.732Z,22.88
2022-08-04T04:26:17.941Z,22.86
2022-08-04T04:27:18.146Z,22.88
2022-08-04T04:28:43.554Z,22.88
2022-08-04T04:29:19.506Z,22.89
2022-08-04T04:30:18.705Z,22.89
2022-08-04T04:31:18.937Z,22.92
2022-08-04T04:32:19.147Z,22.93
2022-08-04T04:33:19.377Z,22.96
2022-08-04T04:34:19.593Z,22.96
2022-08-04T04:35:19.807Z,22.96
2022-08-04T04:36:20.003Z,22.98
2022-08-04T04:37:20.425Z,22.99
2022-08-04T04:38:20.476Z,22.98
2022-08-04T04:39:20.721Z,22.99
2022-08-04T04:40:20.939Z,23.01
2022-08-04T04:41:21.147Z,23.02
2022-08-04T04:42:21.426Z,23.04
2022-08-04T04:43:21.574Z,23.07
2022-08-04T04:44:25.237Z,23.11
2022-08-04T04:45:22.983Z,23.13
2022-08-04T04:46:22.201Z,23.16
2022-08-04T04:47:22.402Z,23.17
2022-08-04T04:48:23.577Z,23.17
2022-08-04T04:49:22.779Z,23.20
2022-08-04T04:50:22.992Z,23.20
2022-08-04T04:51:24.144Z,23.20
2022-08-04T04:52:23.342Z,23.18
2022-08-04T04:53:23.569Z,23.18
2022-08-04T04:54:23.788Z,23.21
2022-08-04T04:55:23.981Z,23.23
2022-08-04T04:56:24.195Z,23.21
2022-08-04T04:57:54.017Z,23.21
2022-08-04T04:58:25.550Z,23.25
2022-08-04T04:59:24.757Z,23.26
2022-08-04T05:00:24.998Z,23.28
2022-08-04T05:01:25.182Z,23.29
2022-08-04T05:02:25.387Z,23.34
2022-08-04T05:03:25.592Z,23.36
2022-08-04T05:04:25.816Z,23.39
2022-08-04T05:05:26.006Z,23.42
2022-08-04T05:06:26.204Z,23.44
2022-08-04T05:07:26.413Z,23.47
2022-08-04T05:08:41.372Z,23.48
2022-08-04T05:09:27.772Z,23.52
2022-08-04T05:10:26.972Z,23.52
2022-08-04T05:11:27.174Z,23.55
2022-08-04T05:14:30.870Z,23.58
2022-08-04T05:14:35.876Z,23.59
2022-08-04T05:14:38.057Z,23.62
2022-08-04T05:15:29.169Z,23.64
2022-08-04T05:16:28.361Z,23.67
2022-08-04T05:17:28.562Z,23.70
2022-08-04T05:18:28.759Z,23.74
2022-08-04T05:19:28.982Z,23.81
2022-08-04T05:20:29.186Z,23.85
2022-08-04T05:21:29.387Z,23.91
2022-08-04T05:22:29.598Z,23.94
2022-08-04T05:23:29.801Z,23.96
2022-08-04T05:24:30.005Z,24.03
2022-08-04T05:25:31.156Z,24.04
2022-08-04T05:26:30.352Z,24.09
2022-08-04T05:27:30.542Z,24.10
2022-08-04T05:28:30.750Z,24.13
2022-08-04T05:29:31.880Z,24.16
2022-08-04T05:30:31.122Z,24.19
2022-08-04T05:31:31.321Z,24.22
2022-08-04T05:32:31.530Z,24.25
2022-08-04T05:33:31.723Z,24.25
2022-08-04T05:34:31.917Z,24.29
2022-08-04T05:35:52.111Z,24.34
2022-08-04T05:36:41.108Z,24.38
2022-08-04T05:37:33.627Z,24.41
2022-08-04T05:38:32.822Z,24.46
2022-08-04T05:39:34.581Z,24.48
2022-08-04T05:40:33.238Z,24.55
2022-08-04T05:41:45.484Z,24.59
2022-08-04T05:42:34.612Z,24.63
2022-08-04T05:43:33.790Z,24.68
2022-08-04T05:44:33.999Z,24.75
2022-08-04T05:45:39.360Z,24.79
2022-08-04T05:46:35.452Z,24.82
2022-08-04T05:47:34.651Z,24.85
2022-08-04T05:48:34.850Z,24.92
2022-08-04T05:49:35.045Z,24.97
2022-08-04T05:50:35.249Z,25.01
2022-08-04T05:51:35.421Z,25.07
2022-08-04T05:52:35.622Z,25.12
2022-08-04T05:53:35.817Z,25.21
2022-08-04T05:54:36.025Z,25.25
2022-08-04T05:55:57.948Z,25.31
2022-08-04T05:56:37.357Z,25.37
2022-08-04T05:57:36.541Z,25.40
2022-08-04T05:58:36.740Z,25.43
2022-08-04T05:59:36.931Z,25.48
2022-08-04T06:00:41.056Z,25.51
2022-08-04T06:01:54.877Z,25.55
2022-08-04T06:02:38.504Z,25.62
2022-08-04T06:03:37.701Z,25.71
2022-08-04T06:04:37.899Z,25.81
2022-08-04T06:05:38.090Z,25.89
2022-08-04T06:06:38.280Z,25.93
2022-08-04T06:08:12.239Z,25.95
2022-08-04T06:08:39.625Z,25.96
2022-08-04T06:09:38.814Z,26.03
2022-08-04T06:10:38.990Z,26.11
2022-08-04T06:12:03.271Z,26.23
2022-08-04T06:12:40.432Z,26.33
2022-08-04T06:13:48.217Z,26.42
2022-08-04T06:14:40.779Z,26.55
2022-08-04T06:15:39.956Z,26.60
2022-08-04T06:16:41.100Z,26.66
2022-08-04T06:19:57.670Z,26.79
2022-08-04T06:20:01.891Z,26.91
2022-08-04T06:20:02.708Z,27.00
2022-08-04T06:20:49.998Z,27.11
2022-08-04T06:21:41.881Z,27.20
2022-08-04T06:22:41.071Z,27.30
2022-08-04T06:23:56.145Z,27.38
2022-08-04T06:24:42.426Z,27.52
2022-08-04T06:25:41.610Z,27.58
2022-08-04T06:26:41.792Z,27.66
2022-08-04T06:27:41.982Z,27.71
2022-08-04T06:28:42.170Z,27.83
2022-08-04T06:29:51.279Z,27.97
2022-08-04T06:30:43.514Z,28.10
2022-08-04T06:32:29.525Z,28.23
2022-08-04T06:32:43.839Z,28.33
2022-08-04T06:33:55.117Z,28.41
2022-08-04T06:34:44.199Z,28.45
2022-08-04T06:35:43.372Z,28.62
2022-08-04T06:36:43.557Z,28.60
2022-08-04T06:37:44.480Z,28.59
2022-08-04T06:38:43.951Z,28.67
2022-08-04T06:39:44.188Z,28.92
2022-08-04T06:40:44.358Z,28.97
2022-08-04T06:42:02.419Z,29.00
2022-08-04T06:42:45.674Z,28.96
2022-08-04T06:43:44.859Z,29.07
2022-08-04T06:44:45.047Z,29.28
2022-08-04T06:45:45.223Z,29.44
2022-08-04T06:46:45.396Z,29.58
2022-08-04T06:47:45.596Z,29.53
2022-08-04T06:48:45.762Z,29.52
2022-08-04T06:51:26.237Z,29.59
2022-08-04T06:51:30.340Z,29.69
2022-08-04T06:51:49.496Z,29.90
2022-08-04T06:52:46.387Z,30.02
2022-08-04T06:53:46.573Z,30.18
2022-08-04T06:54:46.764Z,30.32
2022-08-04T06:55:46.942Z,30.56
2022-08-04T06:56:47.114Z,30.70
2022-08-04T06:57:47.292Z,30.96
2022-08-04T06:58:47.473Z,31.17
2022-08-04T06:59:47.654Z,31.26
2022-08-04T07:00:47.812Z,31.41
2022-08-04T07:01:48.107Z,31.57
2022-08-04T07:02:48.229Z,31.74
2022-08-04T07:03:50.702Z,32.02
2022-08-04T07:04:48.543Z,31.89
2022-08-04T07:05:48.703Z,31.93
2022-08-04T07:06:48.872Z,31.86
2022-08-04T07:07:56.552Z,31.92
2022-08-04T07:08:50.143Z,32.22
2022-08-04T07:09:49.330Z,32.57
2022-08-04T07:10:49.492Z,32.60
2022-08-04T07:11:49.652Z,32.71
2022-08-04T07:12:49.813Z,32.86
2022-08-04T07:13:49.981Z,33.05
2022-08-04T07:14:50.146Z,33.05
2022-08-04T07:15:50.293Z,32.79
2022-08-04T07:16:50.453Z,32.90
2022-08-04T07:17:52.199Z,33.12
2022-08-04T07:18:50.736Z,33.20
2022-08-04T07:19:50.905Z,33.45
2022-08-04T07:20:51.065Z,33.66
2022-08-04T07:22:25.021Z,33.55
2022-08-04T07:22:52.331Z,33.31
2022-08-04T07:23:51.487Z,33.73
2022-08-04T07:24:51.659Z,34.31
2022-08-04T07:26:11.067Z,34.59
2022-08-04T07:26:52.914Z,34.88
2022-08-04T07:27:52.061Z,34.94
2022-08-04T07:28:52.214Z,34.75
2022-08-04T07:29:52.365Z,34.63
2022-08-04T07:30:52.526Z,34.56
2022-08-04T07:31:52.666Z,34.47
2022-08-04T07:32:52.794Z,34.83
2022-08-04T07:34:17.611Z,35.12
2022-08-04T07:34:54.062Z,35.31
2022-08-04T07:36:05.399Z,35.68
2022-08-04T07:36:55.614Z,35.86
2022-08-04T07:37:53.390Z,36.06
2022-08-04T07:38:53.570Z,36.00
2022-08-04T07:39:53.723Z,36.17
2022-08-04T07:40:53.751Z,36.26
2022-08-04T07:41:53.959Z,36.39
2022-08-04T07:42:54.064Z,36.36
2022-08-04T07:43:54.202Z,36.20
2022-08-04T07:44:54.336Z,36.31
2022-08-04T07:45:54.485Z,36.48
2022-08-04T07:46:54.612Z,36.66
2022-08-04T07:48:04.935Z,36.53
2022-08-04T07:48:55.855Z,36.09
2022-08-04T07:49:57.506Z,35.37
2022-08-04T07:50:55.059Z,35.15
2022-08-04T07:51:55.188Z,35.56
2022-08-04T07:53:22.437Z,35.81
2022-08-04T07:53:56.659Z,35.91
2022-08-04T07:54:55.498Z,35.93
2022-08-04T07:55:55.638Z,36.05
2022-08-04T07:56:55.761Z,36.41
2022-08-04T07:57:55.888Z,36.73
2022-08-04T07:58:56.068Z,36.92
2022-08-04T07:59:56.154Z,37.09
2022-08-04T08:00:56.273Z,37.34
2022-08-04T08:01:56.388Z,37.40
2022-08-04T08:02:56.507Z,37.29
2022-08-04T08:03:56.701Z,37.14
2022-08-04T08:04:56.725Z,37.31
2022-08-04T08:06:17.497Z,37.23
2022-08-04T08:06:57.899Z,37.38
2022-08-04T08:07:57.008Z,37.34
2022-08-04T08:08:57.122Z,37.14
2022-08-04T08:09:57.225Z,36.96
2022-08-04T08:10:57.335Z,37.14
2022-08-04T08:12:36.982Z,37.04
2022-08-04T08:12:58.499Z,36.69
2022-08-04T08:13:57.603Z,36.67
2022-08-04T08:14:57.675Z,36.69
2022-08-04T08:15:57.798Z,36.48
2022-08-04T08:16:57.900Z,36.54
2022-08-04T08:18:00.544Z,36.70
2022-08-04T08:18:58.104Z,36.89
2022-08-04T08:19:58.211Z,37.25
2022-08-04T08:20:58.329Z,37.79
2022-08-04T08:22:00.625Z,38.27
2022-08-04T08:22:58.547Z,38.48
2022-08-04T08:23:58.634Z,38.25
2022-08-04T08:24:58.746Z,38.32
2022-08-04T08:25:58.858Z,38.02
2022-08-04T08:26:58.958Z,37.73
2022-08-04T08:27:59.060Z,37.43
2022-08-04T08:28:59.150Z,37.23
2022-08-04T08:29:59.258Z,37.16
2022-08-04T08:30:59.502Z,37.23
2022-08-04T08:32:05.389Z,37.25
2022-08-04T08:33:00.431Z,37.29
2022-08-04T08:33:59.512Z,37.50
2022-08-04T08:34:59.598Z,37.64
2022-08-04T08:35:59.709Z,37.91
2022-08-04T08:36:59.801Z,38.04
2022-08-04T08:37:59.902Z,37.95
2022-08-04T08:39:00.022Z,37.76
2022-08-04T08:40:00.132Z,37.73
2022-08-04T08:41:00.232Z,37.76
2022-08-04T08:42:00.314Z,37.79
2022-08-04T08:43:00.400Z,38.10
2022-08-04T08:44:06.930Z,38.35
2022-08-04T08:45:01.463Z,38.32
2022-08-04T08:46:00.554Z,38.47
2022-08-04T08:47:00.633Z,38.60
2022-08-04T08:48:05.711Z,38.68
2022-08-04T08:49:01.732Z,38.57
2022-08-04T08:50:04.323Z,38.62
2022-08-04T08:51:00.893Z,38.19
2022-08-04T08:52:00.974Z,37.98
2022-08-04T08:53:02.988Z,37.94
2022-08-04T08:54:01.112Z,37.97
2022-08-04T08:55:01.182Z,37.76
2022-08-04T08:56:01.256Z,37.44
2022-08-04T08:57:01.321Z,37.38
2022-08-04T08:58:01.392Z,37.64
2022-08-04T08:59:01.454Z,37.92
2022-08-04T09:00:01.521Z,38.05
2022-08-04T09:01:01.612Z,37.98
2022-08-04T09:02:01.697Z,38.22
2022-08-04T09:03:04.733Z,38.31
2022-08-04T09:04:01.742Z,38.23
2022-08-04T09:05:01.803Z,38.17
2022-08-04T09:06:01.872Z,37.97
2022-08-04T09:07:01.926Z,37.86
2022-08-04T09:08:01.977Z,38.27
2022-08-04T09:09:02.034Z,38.50
2022-08-04T09:10:02.106Z,38.66
2022-08-04T09:11:02.179Z,38.51
2022-08-04T09:12:02.223Z,38.14
2022-08-04T09:13:02.285Z,37.72
2022-08-04T09:14:02.342Z,37.73
2022-08-04T09:15:02.401Z,37.88
2022-08-04T09:16:02.462Z,38.17
2022-08-04T09:17:02.530Z,37.98
2022-08-04T09:18:02.593Z,38.13
2022-08-04T09:19:02.614Z,38.44
2022-08-04T09:20:02.649Z,38.68
2022-08-04T09:21:02.727Z,38.87
2022-08-04T09:22:02.763Z,39.07
2022-08-04T09:23:02.802Z,38.96
2022-08-04T09:24:02.850Z,38.42
2022-08-04T09:25:02.883Z,38.09
2022-08-04T09:26:02.932Z,38.14
2022-08-04T09:27:02.973Z,37.73
2022-08-04T09:28:09.204Z,37.38
2022-08-04T09:29:04.004Z,37.54
2022-08-04T09:30:10.030Z,37.71
2022-08-04T09:31:03.079Z,37.63
2022-08-04T09:32:06.789Z,37.73
2022-08-04T09:33:05.784Z,38.16
2022-08-04T09:34:03.160Z,38.23
2022-08-04T09:35:08.386Z,38.31
2022-08-04T09:36:04.209Z,38.20
2022-08-04T09:37:03.251Z,38.25
2022-08-04T09:38:03.284Z,38.56
2022-08-04T09:39:03.369Z,38.84
2022-08-04T09:40:03.314Z,38.70
2022-08-04T09:41:03.291Z,38.38
2022-08-04T09:42:03.338Z,38.39
2022-08-04T09:43:03.394Z,38.53
2022-08-04T09:44:52.324Z,38.58
2022-08-04T09:45:06.400Z,38.46
2022-08-04T09:46:03.457Z,38.29
2022-08-04T09:47:03.480Z,38.48
2022-08-04T09:48:03.500Z,38.32
2022-08-04T09:49:03.563Z,38.02
2022-08-04T09:50:03.556Z,37.86
2022-08-04T09:51:03.595Z,38.31
2022-08-04T09:52:03.620Z,38.68
2022-08-04T09:53:03.650Z,39.04
2022-08-04T09:54:03.680Z,39.23
2022-08-04T09:55:03.736Z,39.52
2022-08-04T09:56:03.938Z,39.79
2022-08-04T09:57:03.741Z,39.67
2022-08-04T09:58:03.763Z,38.84
2022-08-04T09:59:03.816Z,38.10
2022-08-04T10:00:03.839Z,37.61
2022-08-04T10:01:03.928Z,37.86
2022-08-04T10:02:03.916Z,38.41
2022-08-04T10:03:03.967Z,38.66
2022-08-04T10:04:04.020Z,38.53
2022-08-04T10:05:04.027Z,38.51
2022-08-04T10:06:04.077Z,38.85
2022-08-04T10:07:04.154Z,38.92
2022-08-04T10:08:15.435Z,38.82
2022-08-04T10:09:05.047Z,39.00
2022-08-04T10:10:04.080Z,38.79
2022-08-04T10:11:04.109Z,38.79
2022-08-04T10:12:04.131Z,38.75
2022-08-04T10:13:04.148Z,39.01
2022-08-04T10:14:04.139Z,39.23
2022-08-04T10:15:04.128Z,39.07
2022-08-04T10:16:04.168Z,38.91
2022-08-04T10:17:04.168Z,38.72
2022-08-04T10:18:04.192Z,38.22
2022-08-04T10:19:08.373Z,37.58
2022-08-04T10:20:04.231Z,37.53
2022-08-04T10:21:10.226Z,37.61
2022-08-04T10:22:28.172Z,37.75
2022-08-04T10:23:11.393Z,37.82
2022-08-04T10:24:05.197Z,37.92
2022-08-04T10:25:04.219Z,38.39
2022-08-04T10:26:07.224Z,38.79
2022-08-04T10:27:04.191Z,39.15
2022-08-04T10:28:04.221Z,39.29
2022-08-04T10:29:04.231Z,39.30
2022-08-04T10:30:04.262Z,39.42
2022-08-04T10:31:04.274Z,39.45
2022-08-04T10:32:04.325Z,39.78
2022-08-04T10:33:04.330Z,40.10
2022-08-04T10:34:04.348Z,39.75
2022-08-04T10:35:04.371Z,39.22
2022-08-04T10:36:04.386Z,38.96
2022-08-04T10:37:04.432Z,38.56
2022-08-04T10:38:04.437Z,38.66
2022-08-04T10:39:04.497Z,39.10
2022-08-04T10:40:04.548Z,39.17
2022-08-04T10:41:04.530Z,38.90
2022-08-04T10:42:04.547Z,38.53
2022-08-04T10:43:04.559Z,38.84
2022-08-04T10:44:04.615Z,39.08
2022-08-04T10:45:04.630Z,39.11
2022-08-04T10:46:04.650Z,39.05
2022-08-04T10:47:04.677Z,38.95
2022-08-04T10:48:04.699Z,39.10
2022-08-04T10:49:04.708Z,39.27
2022-08-04T10:50:04.729Z,39.33
2022-08-04T10:51:04.748Z,39.41
2022-08-04T10:52:04.777Z,39.52
2022-08-04T10:53:04.815Z,39.67
2022-08-04T10:54:04.849Z,39.56
2022-08-04T10:55:04.876Z,39.34
2022-08-04T10:56:07.047Z,39.42
2022-08-04T10:57:04.868Z,39.85
2022-08-04T10:58:04.899Z,40.12
2022-08-04T10:59:04.916Z,40.28
2022-08-04T11:00:04.949Z,40.51
2022-08-04T11:01:04.978Z,40.76
2022-08-04T11:02:05.020Z,41.15
2022-08-04T11:03:05.127Z,40.76
2022-08-04T11:04:05.050Z,40.71
2022-08-04T11:05:05.083Z,40.54
2022-08-04T11:06:05.116Z,40.90
2022-08-04T11:07:05.147Z,41.14
2022-08-04T11:08:10.023Z,41.36
2022-08-04T11:09:06.160Z,41.03
2022-08-04T11:10:06.138Z,40.66
2022-08-04T11:11:05.162Z,40.61
2022-08-04T11:12:05.186Z,40.96
2022-08-04T11:13:05.204Z,41.26
2022-08-04T11:14:05.226Z,41.39
2022-08-04T11:15:05.249Z,41.10
2022-08-04T11:16:05.262Z,41.15
2022-08-04T11:17:05.277Z,41.34
2022-08-04T11:18:05.294Z,41.55
2022-08-04T11:19:06.259Z,40.93
2022-08-04T11:20:32.082Z,40.71
2022-08-04T11:21:06.255Z,41.15
2022-08-04T11:22:06.224Z,41.42
2022-08-04T11:23:05.256Z,41.63
2022-08-04T11:24:05.263Z,41.24
2022-08-04T11:25:05.290Z,40.76
2022-08-04T11:26:05.313Z,41.17
2022-08-04T11:27:05.328Z,41.48
2022-08-04T11:28:05.351Z,41.44
2022-08-04T11:29:05.373Z,41.58
2022-08-04T11:30:05.402Z,41.27
2022-08-04T11:31:05.453Z,41.17
2022-08-04T11:32:05.490Z,41.26
2022-08-04T11:33:05.508Z,41.48
2022-08-04T11:34:05.534Z,41.68
2022-08-04T11:35:05.558Z,42.29
2022-08-04T11:36:05.585Z,42.52
2022-08-04T11:37:05.603Z,42.65
2022-08-04T11:38:06.581Z,42.24
2022-08-04T11:39:05.635Z,41.88
2022-08-04T11:40:05.650Z,41.70
2022-08-04T11:41:05.684Z,41.80
2022-08-04T11:42:05.742Z,41.91
2022-08-04T11:43:05.758Z,42.06
2022-08-04T11:44:09.176Z,41.98
2022-08-04T11:45:06.782Z,41.64
2022-08-04T11:46:05.804Z,41.12
2022-08-04T11:47:05.886Z,40.57
2022-08-04T11:48:05.929Z,40.26
2022-08-04T11:49:05.970Z,40.17
2022-08-04T11:50:06.010Z,40.32
2022-08-04T11:51:06.828Z,40.54
2022-08-04T11:52:06.169Z,40.52
2022-08-04T11:53:06.218Z,40.76
2022-08-04T11:54:06.269Z,40.78
2022-08-04T11:55:06.319Z,40.89
2022-08-04T11:56:07.831Z,41.00
2022-08-04T11:57:06.375Z,41.20
2022-08-04T11:58:06.440Z,41.49
2022-08-04T11:59:06.486Z,41.33
2022-08-04T12:00:07.263Z,41.17
2022-08-04T12:01:06.519Z,41.23
2022-08-04T12:02:06.650Z,41.04
2022-08-04T12:03:06.606Z,41.20
2022-08-04T12:04:06.659Z,41.11
2022-08-04T12:05:06.718Z,40.76
2022-08-04T12:06:06.774Z,40.44
2022-08-04T12:07:30.167Z,40.62
2022-08-04T12:08:07.871Z,40.95
2022-08-04T12:09:06.934Z,41.48
2022-08-04T12:10:06.925Z,41.74
2022-08-04T12:11:06.988Z,41.99
2022-08-04T12:12:07.071Z,42.17
2022-08-04T12:13:07.041Z,42.39
2022-08-04T12:14:07.091Z,42.10
2022-08-04T12:15:07.150Z,41.81
2022-08-04T12:16:07.221Z,41.58
2022-08-04T12:17:07.285Z,41.49
2022-08-04T12:18:07.655Z,41.65
2022-08-04T12:19:07.335Z,41.76
2022-08-04T12:20:34.292Z,42.07
2022-08-04T12:21:08.388Z,42.05
2022-08-04T12:22:07.430Z,41.88
2022-08-04T12:23:07.409Z,41.80
2022-08-04T12:24:07.496Z,42.03
2022-08-04T12:25:07.566Z,41.99
2022-08-04T12:26:07.620Z,41.57
2022-08-04T12:27:07.700Z,41.63
2022-08-04T12:28:07.790Z,41.81
2022-08-04T12:29:10.056Z,40.93
2022-08-04T12:30:58.369Z,40.80
2022-08-04T12:31:11.628Z,40.66
2022-08-04T12:32:07.972Z,40.95
2022-08-04T12:33:07.973Z,40.61
2022-08-04T12:34:08.057Z,41.26
2022-08-04T12:35:08.117Z,41.53
2022-08-04T12:36:12.469Z,41.57
2022-08-04T12:37:08.294Z,41.48
2022-08-04T12:38:08.356Z,41.37
2022-08-04T12:39:08.486Z,40.85
2022-08-04T12:40:27.544Z,40.88
2022-08-04T12:41:09.487Z,40.26
2022-08-04T12:42:08.571Z,40.67
2022-08-04T12:43:08.634Z,41.11
2022-08-04T12:44:10.711Z,40.61
2022-08-04T12:45:09.721Z,40.83
2022-08-04T12:46:08.784Z,40.99
2022-08-04T12:47:27.040Z,40.98
2022-08-04T12:48:09.823Z,40.81
2022-08-04T12:49:08.874Z,40.04
2022-08-04T12:50:08.943Z,40.31
2022-08-04T12:51:31.017Z,40.44
2022-08-04T12:52:10.039Z,39.93
2022-08-04T12:53:09.113Z,40.35
2022-08-04T12:54:09.195Z,41.07