createdAt,value
2019-06-01T00:00:52.474Z,99.99
2019-06-01T00:01:52.465Z,99.99
2019-06-01T00:02:56.645Z,99.99
2019-06-01T00:03:52.451Z,99.99
2019-06-01T00:04:52.444Z,99.99
2019-06-01T00:05:52.437Z,99.99
2019-06-01T00:06:52.438Z,99.99
2019-06-01T00:07:52.421Z,99.99
2019-06-01T00:08:52.416Z,99.99
2019-06-01T00:09:52.409Z,99.99
2019-06-01T00:10:52.405Z,99.99
2019-06-01T00:11:52.395Z,99.99
2019-06-01T00:12:52.386Z,99.99
2019-06-01T00:13:52.380Z,99.99
2019-06-01T00:14:52.377Z,99.99
2019-06-01T00:15:52.365Z,99.99
2019-06-01T00:16:52.357Z,99.99
2019-06-01T00:17:52.353Z,99.99
2019-06-01T00:18:52.344Z,99.99
2019-06-01T00:19:52.334Z,99.99
2019-06-01T00:20:52.756Z,99.99
2019-06-01T00:21:52.365Z,99.99
2019-06-01T00:22:52.313Z,99.99
2019-06-01T00:23:52.833Z,99.99
2019-06-01T00:24:52.397Z,99.99
2019-06-01T00:25:52.920Z,99.99
2019-06-01T00:26:52.288Z,99.99
2019-06-01T00:27:52.887Z,99.99
2019-06-01T00:28:53.054Z,99.99
2019-06-01T00:29:53.081Z,99.99
2019-06-01T00:30:52.254Z,99.99
2019-06-01T00:31:52.323Z,99.99
2019-06-01T00:32:52.243Z,99.99
2019-06-01T00:33:52.232Z,99.99
2019-06-01T00:34:52.225Z,99.99
2019-06-01T00:35:52.215Z,99.99
2019-06-01T00:36:52.209Z,99.99
2019-06-01T00:37:52.204Z,99.99
2019-06-01T00:38:52.217Z,99.99
2019-06-01T00:39:52.190Z,99.99
2019-06-01T00:40:52.179Z,99.99
2019-06-01T00:41:52.440Z,99.99
2019-06-01T00:42:52.534Z,99.99
2019-06-01T00:43:52.521Z,99.99
2019-06-01T00:44:52.506Z,99.99
2019-06-01T00:45:53.122Z,99.99
2019-06-01T00:46:52.777Z,99.99
2019-06-01T00:47:52.982Z,99.99
2019-06-01T00:48:52.246Z,99.99
2019-06-01T00:49:53.102Z,99.99
2019-06-01T00:50:53.231Z,99.99
2019-06-01T00:51:53.666Z,99.99
2019-06-01T00:52:53.193Z,99.99
2019-06-01T00:53:53.517Z,99.99
2019-06-01T00:54:52.075Z,99.99
2019-06-01T00:55:52.068Z,99.99
2019-06-01T00:56:52.062Z,99.99
2019-06-01T00:57:52.071Z,99.99
2019-06-01T00:58:52.105Z,99.99
2019-06-01T00:59:53.684Z,99.99
2019-06-01T01:00:53.803Z,99.99
2019-06-01T01:01:52.351Z,99.99
2019-06-01T01:02:52.249Z,99.99
2019-06-01T01:03:52.336Z,99.99
2019-06-01T01:04:52.486Z,99.99
2019-06-01T01:05:52.708Z,99.99
2019-06-01T01:06:52.861Z,99.99
2019-06-01T01:07:53.409Z,99.99
2019-06-01T01:08:52.955Z,99.99
2019-06-01T01:09:52.910Z,99.99
2019-06-01T01:10:53.083Z,99.99
2019-06-01T01:11:53.231Z,99.99
2019-06-01T01:12:53.144Z,99.99
2019-06-01T01:13:51.933Z,99.99
2019-06-01T01:14:51.926Z,99.99
2019-06-01T01:15:51.919Z,99.99
2019-06-01T01:16:51.957Z,99.99
2019-06-01T01:17:52.078Z,99.99
2019-06-01T01:18:51.994Z,99.99
2019-06-01T01:19:52.009Z,99.99
2019-06-01T01:20:52.075Z,99.99
2019-06-01T01:21:52.146Z,99.99
2019-06-01T01:22:52.258Z,99.99
2019-06-01T01:23:53.166Z,99.99
2019-06-01T01:24:52.418Z,99.99
2019-06-01T01:25:52.573Z,99.99
2019-06-01T01:26:52.603Z,99.99
2019-06-01T01:27:52.749Z,99.99
2019-06-01T01:28:52.976Z,99.99
2019-06-01T01:29:53.059Z,99.99
2019-06-01T01:31:02.982Z,99.99
2019-06-01T01:31:51.821Z,99.99
2019-06-01T01:32:51.890Z,99.99
2019-06-01T01:33:51.782Z,99.99
2019-06-01T01:34:51.774Z,99.99
2019-06-01T01:35:52.640Z,99.99
2019-06-01T01:36:52.714Z,99.99
2019-06-01T01:37:51.989Z,99.99
2019-06-01T01:38:52.305Z,99.99
2019-06-01T01:39:52.196Z,99.99
2019-06-01T01:40:52.142Z,99.99
2019-06-01T01:41:52.178Z,99.99
2019-06-01T01:42:52.337Z,99.99
2019-06-01T01:43:52.798Z,99.99
2019-06-01T01:44:52.525Z,99.99
2019-06-01T01:45:52.736Z,99.99
2019-06-01T01:46:52.767Z,99.99
2019-06-01T01:47:52.853Z,99.99
2019-06-01T01:48:51.980Z,99.99
2019-06-01T01:49:52.069Z,99.99
2019-06-01T01:50:52.359Z,99.99
2019-06-01T01:51:52.881Z,99.99
2019-06-01T01:52:52.751Z,99.99
2019-06-01T01:53:53.005Z,99.99
2019-06-01T01:54:52.734Z,99.99
2019-06-01T01:55:52.880Z,99.99
2019-06-01T01:56:52.142Z,99.99
2019-06-01T01:57:51.598Z,99.99
2019-06-01T01:58:52.311Z,99.99
2019-06-01T01:59:51.580Z,99.99
2019-06-01T02:00:52.938Z,99.99
2019-06-01T02:01:52.503Z,99.99
2019-06-01T02:02:51.866Z,99.99
2019-06-01T02:03:52.198Z,99.99
2019-06-01T02:04:51.728Z,99.99
2019-06-01T02:05:52.836Z,99.99
2019-06-01T02:06:51.859Z,99.99
2019-06-01T02:07:52.773Z,99.99
2019-06-01T02:08:51.524Z,99.99
2019-06-01T02:09:51.499Z,99.99
2019-06-01T02:10:51.502Z,99.99
2019-06-01T02:11:51.515Z,99.99
2019-06-01T02:12:51.490Z,99.99
2019-06-01T02:13:51.596Z,99.99
2019-06-01T02:14:51.676Z,99.99
2019-06-01T02:15:52.233Z,99.99
2019-06-01T02:16:51.931Z,99.99
2019-06-01T02:17:52.044Z,99.99
2019-06-01T02:18:53.859Z,99.99
2019-06-01T02:19:51.963Z,99.99
2019-06-01T02:20:52.292Z,99.99
2019-06-01T02:21:52.322Z,99.99
2019-06-01T02:22:52.925Z,99.99
2019-06-01T02:23:52.797Z,99.99
2019-06-01T02:24:51.386Z,99.99
2019-06-01T02:25:52.778Z,99.99
2019-06-01T02:26:51.371Z,99.99
2019-06-01T02:27:51.360Z,99.99
2019-06-01T02:28:51.352Z,99.99
2019-06-01T02:29:51.341Z,99.99
2019-06-01T02:30:51.334Z,99.99
2019-06-01T02:31:51.331Z,99.99
2019-06-01T02:32:51.315Z,99.99
2019-06-01T02:33:51.307Z,99.99
2019-06-01T02:34:51.300Z,99.99
2019-06-01T02:35:51.293Z,99.99
2019-06-01T02:36:51.284Z,99.99
2019-06-01T02:37:51.277Z,99.99
2019-06-01T02:38:51.266Z,99.99
2019-06-01T02:39:51.260Z,99.99
2019-06-01T02:40:51.249Z,99.99
2019-06-01T02:41:51.242Z,99.99
2019-06-01T02:42:51.247Z,99.99
2019-06-01T02:43:51.231Z,99.99
2019-06-01T02:44:51.266Z,99.99
2019-06-01T02:45:51.210Z,99.99
2019-06-01T02:46:51.290Z,99.99
2019-06-01T02:47:51.194Z,99.99
2019-06-01T02:48:51.184Z,99.99
2019-06-01T02:49:51.177Z,99.99
2019-06-01T02:50:51.168Z,99.99
2019-06-01T02:51:51.158Z,99.99
2019-06-01T02:52:51.151Z,99.99
2019-06-01T02:53:51.142Z,99.99
2019-06-01T02:54:51.139Z,99.99
2019-06-01T02:55:51.126Z,99.99
2019-06-01T02:56:51.117Z,99.99
2019-06-01T02:57:51.112Z,99.99
2019-06-01T02:58:51.101Z,99.99
2019-06-01T02:59:51.093Z,99.99
2019-06-01T03:00:51.084Z,99.99
2019-06-01T03:01:57.356Z,99.99
2019-06-01T03:02:51.070Z,99.99
2019-06-01T03:03:51.110Z,99.99
2019-06-01T03:04:51.057Z,99.99
2019-06-01T03:05:51.048Z,99.99
2019-06-01T03:06:51.034Z,99.99
2019-06-01T03:07:51.026Z,99.99
2019-06-01T03:08:51.025Z,99.99
2019-06-01T03:09:51.012Z,99.99
2019-06-01T03:10:51.004Z,99.99
2019-06-01T03:11:50.993Z,99.99
2019-06-01T03:12:50.989Z,99.99
2019-06-01T03:13:50.980Z,99.99
2019-06-01T03:14:50.967Z,99.99
2019-06-01T03:15:50.962Z,99.99
2019-06-01T03:16:50.955Z,99.99
2019-06-01T03:17:50.954Z,99.99
2019-06-01T03:18:50.940Z,99.99
2019-06-01T03:19:50.929Z,99.99
2019-06-01T03:20:50.918Z,99.99
2019-06-01T03:21:50.912Z,99.99
2019-06-01T03:22:50.899Z,99.99
2019-06-01T03:23:50.907Z,99.99
2019-06-01T03:24:50.886Z,99.99
2019-06-01T03:25:50.877Z,99.99
2019-06-01T03:26:50.873Z,99.99
2019-06-01T03:27:50.864Z,99.99
2019-06-01T03:28:50.855Z,99.99
2019-06-01T03:29:50.844Z,99.99
2019-06-01T03:30:50.836Z,99.99
2019-06-01T03:31:50.893Z,99.99
2019-06-01T03:32:50.817Z,99.99
2019-06-01T03:33:50.811Z,99.99
2019-06-01T03:34:50.801Z,99.99
2019-06-01T03:35:50.825Z,99.99
2019-06-01T03:36:50.786Z,99.99
2019-06-01T03:37:50.775Z,99.99
2019-06-01T03:38:50.789Z,99.99
2019-06-01T03:39:50.758Z,99.99
2019-06-01T03:40:50.750Z,99.99
2019-06-01T03:41:50.741Z,99.99
2019-06-01T03:42:50.735Z,99.99
2019-06-01T03:43:50.727Z,99.99
2019-06-01T03:44:50.720Z,99.99
2019-06-01T03:45:50.709Z,99.99
2019-06-01T03:46:50.698Z,99.99
2019-06-01T03:47:50.690Z,99.99
2019-06-01T03:48:50.687Z,99.99
2019-06-01T03:49:50.673Z,99.99
2019-06-01T03:50:50.667Z,99.99
2019-06-01T03:51:50.657Z,99.99
2019-06-01T03:52:50.650Z,99.99
2019-06-01T03:53:50.643Z,99.99
2019-06-01T03:54:50.632Z,99.99
2019-06-01T03:55:50.623Z,99.99
2019-06-01T03:56:50.616Z,99.99
2019-06-01T03:57:50.609Z,99.99
2019-06-01T03:58:50.599Z,99.99
2019-06-01T03:59:50.607Z,99.99
2019-06-01T04:00:50.583Z,99.99
2019-06-01T04:01:50.575Z,99.99
2019-06-01T04:02:50.563Z,99.99
2019-06-01T04:03:50.554Z,99.99
2019-06-01T04:04:50.549Z,99.99
2019-06-01T04:05:50.539Z,99.99
2019-06-01T04:06:50.530Z,99.99
2019-06-01T04:07:50.523Z,99.99
2019-06-01T04:08:50.516Z,99.99
2019-06-01T04:09:50.507Z,99.99
2019-06-01T04:10:50.497Z,99.99
2019-06-01T04:11:50.488Z,99.99
2019-06-01T04:12:50.485Z,99.99
2019-06-01T04:13:50.471Z,99.99
2019-06-01T04:14:50.462Z,99.99
2019-06-01T04:15:50.457Z,99.99
2019-06-01T04:16:50.447Z,99.99
2019-06-01T04:17:50.438Z,99.99
2019-06-01T04:18:50.430Z,99.99
2019-06-01T04:19:50.425Z,99.99
2019-06-01T04:20:50.423Z,99.99
2019-06-01T04:21:50.410Z,99.99
2019-06-01T04:22:50.398Z,99.99
2019-06-01T04:23:50.391Z,99.99
2019-06-01T04:24:50.385Z,99.99
2019-06-01T04:25:50.399Z,98.14
2019-06-01T04:26:50.370Z,93.58
2019-06-01T04:27:50.363Z,90.98
2019-06-01T04:28:50.354Z,87.41
2019-06-01T04:29:50.350Z,85.24
2019-06-01T04:30:50.343Z,83.22
2019-06-01T04:31:50.344Z,80.66
2019-06-01T04:32:50.635Z,77.81
2019-06-01T04:33:50.330Z,76.20
2019-06-01T04:34:50.322Z,74.37
2019-06-01T04:35:50.323Z,73.35
2019-06-01T04:36:50.316Z,72.38
2019-06-01T04:37:50.312Z,71.36
2019-06-01T04:38:50.312Z,70.87
2019-06-01T04:39:50.308Z,69.94
2019-06-01T04:40:50.306Z,69.26
2019-06-01T04:41:50.304Z,68.24
2019-06-01T04:42:50.298Z,67.27
2019-06-01T04:43:50.297Z,66.69
2019-06-01T04:44:50.298Z,65.95
2019-06-01T04:45:50.293Z,65.37
2019-06-01T04:46:50.290Z,64.59
2019-06-01T04:47:50.293Z,64.72
2019-06-01T04:48:50.290Z,63.56
2019-06-01T04:49:50.288Z,63.76
2019-06-01T04:50:50.288Z,63.66
2019-06-01T04:51:50.289Z,62.82
2019-06-01T04:52:50.287Z,62.24
2019-06-01T04:53:50.287Z,61.36
2019-06-01T04:54:50.293Z,61.21
2019-06-01T04:55:50.291Z,60.82
2019-06-01T04:56:50.289Z,59.84
2019-06-01T04:57:50.294Z,59.66
2019-06-01T04:58:50.292Z,59.00
2019-06-01T04:59:50.291Z,58.04
2019-06-01T05:00:50.295Z,57.84
2019-06-01T05:01:50.294Z,57.84
2019-06-01T05:03:04.462Z,57.26
2019-06-01T05:03:50.299Z,57.17
2019-06-01T05:04:50.300Z,57.17
2019-06-01T05:05:50.301Z,57.55
2019-06-01T05:06:50.301Z,57.75
2019-06-01T05:07:50.308Z,57.94
2019-06-01T05:08:50.309Z,58.23
2019-06-01T05:09:50.311Z,57.75
2019-06-01T05:10:50.312Z,57.65
2019-06-01T05:11:50.314Z,57.55
2019-06-01T05:12:50.313Z,57.36
2019-06-01T05:13:50.313Z,57.45
2019-06-01T05:14:50.315Z,57.53
2019-06-01T05:15:50.315Z,57.71
2019-06-01T05:16:50.318Z,58.01
2019-06-01T05:17:50.323Z,58.65
2019-06-01T05:18:50.314Z,59.33
2019-06-01T05:19:50.329Z,59.98
2019-06-01T05:20:50.318Z,61.21
2019-06-01T05:21:50.319Z,61.60
2019-06-01T05:22:50.314Z,62.24
2019-06-01T05:23:50.310Z,63.18
2019-06-01T05:24:50.307Z,63.95
2019-06-01T05:25:53.153Z,64.79
2019-06-01T05:26:50.304Z,65.27
2019-06-01T05:27:50.305Z,65.72
2019-06-01T05:28:50.317Z,67.07
2019-06-01T05:29:50.302Z,67.85
2019-06-01T05:30:50.300Z,68.33
2019-06-01T05:31:50.297Z,68.39
2019-06-01T05:32:50.294Z,68.68
2019-06-01T05:33:50.294Z,68.77
2019-06-01T05:34:50.291Z,69.45
2019-06-01T05:35:50.289Z,69.84
2019-06-01T05:36:50.285Z,70.13
2019-06-01T05:37:50.283Z,70.86
2019-06-01T05:38:50.290Z,71.06
2019-06-01T05:39:50.277Z,71.44
2019-06-01T05:40:50.271Z,71.64
2019-06-01T05:41:50.271Z,72.02
2019-06-01T05:42:50.274Z,71.83
2019-06-01T05:43:50.262Z,71.83
2019-06-01T05:44:50.262Z,72.47
2019-06-01T05:45:50.256Z,73.53
2019-06-01T05:46:50.255Z,73.72
2019-06-01T05:47:50.256Z,74.58
2019-06-01T05:48:50.249Z,74.97
2019-06-01T05:49:50.243Z,75.07
2019-06-01T05:50:50.242Z,75.07
2019-06-01T05:51:50.239Z,74.68
2019-06-01T05:52:50.237Z,74.93
2019-06-01T05:53:50.230Z,75.90
2019-06-01T05:54:50.228Z,76.28
2019-06-01T05:55:50.224Z,77.34
2019-06-01T05:56:50.225Z,76.57
2019-06-01T05:57:50.219Z,76.67
2019-06-01T05:58:50.216Z,77.06
2019-06-01T05:59:50.210Z,76.38
2019-06-01T06:00:50.211Z,76.09
2019-06-01T06:01:50.204Z,76.42
2019-06-01T06:02:50.208Z,76.23
2019-06-01T06:03:50.195Z,76.67
2019-06-01T06:04:50.190Z,76.67
2019-06-01T06:05:50.192Z,76.80
2019-06-01T06:06:50.183Z,76.32
2019-06-01T06:07:50.179Z,75.55
2019-06-01T06:08:50.176Z,75.74
2019-06-01T06:09:50.171Z,74.88
2019-06-01T06:10:50.168Z,74.97
2019-06-01T06:11:53.694Z,74.68
2019-06-01T06:12:50.248Z,74.78
2019-06-01T06:13:50.159Z,74.97
2019-06-01T06:14:50.154Z,75.36
2019-06-01T06:15:50.158Z,75.84
2019-06-01T06:16:50.146Z,75.45
2019-06-01T06:17:50.139Z,75.74
2019-06-01T06:18:50.135Z,74.97
2019-06-01T06:19:50.167Z,75.55
2019-06-01T06:20:50.129Z,75.26
2019-06-01T06:21:50.126Z,74.49
2019-06-01T06:22:50.122Z,74.88
2019-06-01T06:23:50.130Z,75.10
2019-06-01T06:24:50.115Z,74.72
2019-06-01T06:25:50.110Z,74.62
2019-06-01T06:26:50.111Z,73.95
2019-06-01T06:27:50.105Z,73.57
2019-06-01T06:28:50.100Z,74.43
2019-06-01T06:29:50.093Z,74.05
2019-06-01T06:30:50.098Z,73.99
2019-06-01T06:31:50.088Z,73.41
2019-06-01T06:32:50.084Z,73.02
2019-06-01T06:33:56.458Z,73.27
2019-06-01T06:34:50.077Z,73.50
2019-06-01T06:35:50.073Z,72.69
2019-06-01T06:36:50.130Z,72.83
2019-06-01T06:37:50.068Z,72.89
2019-06-01T06:38:50.064Z,73.11
2019-06-01T06:39:50.064Z,73.11
2019-06-01T06:40:50.062Z,72.63
2019-06-01T06:41:50.060Z,72.83
2019-06-01T06:42:50.049Z,72.73
2019-06-01T06:43:50.048Z,72.25
2019-06-01T06:44:50.041Z,71.58
2019-06-01T06:45:50.036Z,71.51
2019-06-01T06:46:50.034Z,71.80
2019-06-01T06:47:50.037Z,72.28
2019-06-01T06:48:50.025Z,71.80
2019-06-01T06:49:50.030Z,72.09
2019-06-01T06:50:50.019Z,71.90
2019-06-01T06:51:50.024Z,71.03
2019-06-01T06:52:50.015Z,70.74
2019-06-01T06:53:50.029Z,70.74
2019-06-01T06:54:50.002Z,70.74
2019-06-01T06:55:50.011Z,70.54
2019-06-01T06:56:50.049Z,70.45
2019-06-01T06:57:50.000Z,69.90
2019-06-01T06:58:49.999Z,70.10
2019-06-01T06:59:49.991Z,69.90
2019-06-01T07:00:49.994Z,70.20
2019-06-01T07:01:49.987Z,70.20
2019-06-01T07:02:49.980Z,70.58
2019-06-01T07:03:49.977Z,69.90
2019-06-01T07:04:49.973Z,69.62
2019-06-01T07:05:49.970Z,69.71
2019-06-01T07:06:49.968Z,69.23
2019-06-01T07:07:49.977Z,69.42
2019-06-01T07:08:49.962Z,69.17
2019-06-01T07:09:49.964Z,68.65
2019-06-01T07:10:49.952Z,68.78
2019-06-01T07:11:49.961Z,68.68
2019-06-01T07:12:49.948Z,68.01
2019-06-01T07:13:49.958Z,68.30
2019-06-01T07:14:49.941Z,68.20
2019-06-01T07:15:49.992Z,67.91
2019-06-01T07:16:49.961Z,67.24
2019-06-01T07:17:49.935Z,67.72
2019-06-01T07:18:49.943Z,67.91
2019-06-01T07:19:49.928Z,67.04
2019-06-01T07:20:49.926Z,67.46
2019-06-01T07:21:49.939Z,66.66
2019-06-01T07:22:49.923Z,66.50
2019-06-01T07:23:49.922Z,66.40
2019-06-01T07:24:49.930Z,66.27
2019-06-01T07:25:49.922Z,64.53
2019-06-01T07:26:49.924Z,62.60
2019-06-01T07:27:49.906Z,63.28
2019-06-01T07:28:49.925Z,63.28
2019-06-01T07:29:49.921Z,63.08
2019-06-01T07:30:50.816Z,63.37
2019-06-01T07:31:49.891Z,62.28
2019-06-01T07:32:49.891Z,63.34
2019-06-01T07:33:49.905Z,63.43
2019-06-01T07:34:49.885Z,63.73
2019-06-01T07:35:49.882Z,63.43
2019-06-01T07:36:49.880Z,63.53
2019-06-01T07:37:49.877Z,63.43
2019-06-01T07:38:49.872Z,63.53
2019-06-01T07:39:49.872Z,63.43
2019-06-01T07:40:49.868Z,63.40
2019-06-01T07:41:49.891Z,64.18
2019-06-01T07:42:49.863Z,64.18
2019-06-01T07:43:49.866Z,63.60
2019-06-01T07:44:49.856Z,63.89
2019-06-01T07:45:49.855Z,63.60
2019-06-01T07:46:49.850Z,63.79
2019-06-01T07:47:49.850Z,62.92
2019-06-01T07:48:49.845Z,62.92
2019-06-01T07:49:49.841Z,62.54
2019-06-01T07:50:49.837Z,62.44
2019-06-01T07:51:50.011Z,62.05
2019-06-01T07:52:49.832Z,62.82
2019-06-01T07:53:49.830Z,62.92
2019-06-01T07:54:49.825Z,61.60
2019-06-01T07:55:49.823Z,61.99
2019-06-01T07:56:49.819Z,61.99
2019-06-01T07:57:49.815Z,62.28
2019-06-01T07:58:49.815Z,62.21
2019-06-01T07:59:49.810Z,62.02
2019-06-01T08:00:49.806Z,61.15
2019-06-01T08:01:49.805Z,61.25
2019-06-01T08:02:49.799Z,61.25
2019-06-01T08:03:49.801Z,61.15
2019-06-01T08:04:54.256Z,61.25
2019-06-01T08:05:49.794Z,60.18
2019-06-01T08:06:49.797Z,61.25
2019-06-01T08:07:49.787Z,61.34
2019-06-01T08:08:49.812Z,60.86
2019-06-01T08:09:49.784Z,59.41
2019-06-01T08:10:49.775Z,59.63
2019-06-01T08:11:49.777Z,59.73
2019-06-01T08:12:49.778Z,59.63
2019-06-01T08:13:49.780Z,59.44
2019-06-01T08:14:49.766Z,59.38
2019-06-01T08:15:49.763Z,57.92
2019-06-01T08:16:49.762Z,58.50
2019-06-01T08:17:49.757Z,59.28
2019-06-01T08:18:53.138Z,59.08
2019-06-01T08:19:51.922Z,58.98
2019-06-01T08:20:49.750Z,59.08
2019-06-01T08:21:49.843Z,58.98
2019-06-01T08:22:49.742Z,57.34
2019-06-01T08:23:49.743Z,57.92
2019-06-01T08:24:49.737Z,58.60
2019-06-01T08:25:49.742Z,58.80
2019-06-01T08:26:49.756Z,59.28
2019-06-01T08:27:49.731Z,59.38
2019-06-01T08:28:49.734Z,59.38
2019-06-01T08:29:49.728Z,59.47
2019-06-01T08:30:49.726Z,59.40
2019-06-01T08:31:49.725Z,59.08
2019-06-01T08:32:49.717Z,59.34
2019-06-01T08:33:49.716Z,60.76
2019-06-01T08:34:49.712Z,61.34
2019-06-01T08:35:49.711Z,62.60
2019-06-01T08:36:49.712Z,62.50
2019-06-01T08:37:49.707Z,61.54
2019-06-01T08:38:49.713Z,60.50
2019-06-01T08:39:49.705Z,60.31
2019-06-01T08:40:49.698Z,59.76
2019-06-01T08:41:49.694Z,59.95
2019-06-01T08:42:49.695Z,60.72
2019-06-01T08:43:49.691Z,61.50
2019-06-01T08:44:49.689Z,59.76
2019-06-01T08:45:49.694Z,59.28
2019-06-01T08:46:49.682Z,60.14
2019-06-01T08:47:49.680Z,59.89
2019-06-01T08:48:49.679Z,59.66
2019-06-01T08:49:49.681Z,59.79
2019-06-01T08:50:49.679Z,60.08
2019-06-01T08:51:49.670Z,60.72
2019-06-01T08:52:49.687Z,60.53
2019-06-01T08:53:49.671Z,60.53
2019-06-01T08:54:49.673Z,61.89
2019-06-01T08:55:49.661Z,61.37
2019-06-01T08:56:49.658Z,62.44
2019-06-01T08:57:49.657Z,62.18
2019-06-01T08:58:49.650Z,60.44
2019-06-01T08:59:49.650Z,60.63
2019-06-01T09:00:49.649Z,60.17
2019-06-01T09:01:49.646Z,59.89
2019-06-01T09:02:49.642Z,60.24
2019-06-01T09:03:49.637Z,61.69
2019-06-01T09:04:49.638Z,61.02
2019-06-01T09:05:49.636Z,61.82
2019-06-01T09:06:49.630Z,61.63
2019-06-01T09:07:49.630Z,60.75
2019-06-01T09:08:49.626Z,61.21
2019-06-01T09:09:49.628Z,61.86
2019-06-01T09:10:49.621Z,62.63
2019-06-01T09:11:49.622Z,63.60
2019-06-01T09:12:49.625Z,63.98
2019-06-01T09:13:52.245Z,63.73
2019-06-01T09:14:49.614Z,63.53
2019-06-01T09:15:49.607Z,62.08
2019-06-01T09:16:49.608Z,62.21
2019-06-01T09:17:49.604Z,62.50
2019-06-01T09:18:49.606Z,62.30
2019-06-01T09:19:49.602Z,60.59
2019-06-01T09:20:49.599Z,59.53
2019-06-01T09:21:49.597Z,59.14
2019-06-01T09:22:49.594Z,58.56
2019-06-01T09:23:49.593Z,57.81
2019-06-01T09:24:53.256Z,57.23
2019-06-01T09:25:49.588Z,56.75
2019-06-01T09:26:49.598Z,58.17
2019-06-01T09:27:49.585Z,57.62
2019-06-01T09:28:49.583Z,57.33
2019-06-01T09:29:49.583Z,56.85
2019-06-01T09:30:49.580Z,57.14
2019-06-01T09:31:49.571Z,57.23
2019-06-01T09:32:49.574Z,56.85
2019-06-01T09:33:49.569Z,56.36
2019-06-01T09:34:49.564Z,56.26
2019-06-01T09:35:56.077Z,56.26
2019-06-01T09:36:49.559Z,55.68
2019-06-01T09:37:49.559Z,55.40
2019-06-01T09:38:49.558Z,55.88
2019-06-01T09:39:49.558Z,54.71
2019-06-01T09:40:49.565Z,54.94
2019-06-01T09:41:49.549Z,54.16
2019-06-01T09:42:49.550Z,54.23
2019-06-01T09:43:49.548Z,52.20
2019-06-01T09:44:49.545Z,52.87
2019-06-01T09:45:52.971Z,52.68
2019-06-01T09:46:49.539Z,52.61
2019-06-01T09:47:49.539Z,53.55
2019-06-01T09:48:49.539Z,54.13
2019-06-01T09:49:49.565Z,54.55
2019-06-01T09:50:49.529Z,53.39
2019-06-01T09:51:49.527Z,53.39
2019-06-01T09:52:49.527Z,53.45
2019-06-01T09:53:49.525Z,53.00
2019-06-01T09:54:49.524Z,53.26
2019-06-01T09:55:49.524Z,53.17
2019-06-01T09:56:49.527Z,53.26
2019-06-01T09:57:49.519Z,53.07
2019-06-01T09:58:49.516Z,53.65
2019-06-01T09:59:49.515Z,53.67
2019-06-01T10:00:49.511Z,53.49
2019-06-01T10:01:49.648Z,53.09
2019-06-01T10:02:49.512Z,52.93
2019-06-01T10:03:49.506Z,52.73
2019-06-01T10:04:49.504Z,52.44
2019-06-01T10:06:01.361Z,50.41
2019-06-01T10:06:49.498Z,50.41
2019-06-01T10:07:49.500Z,49.92
2019-06-01T10:08:49.494Z,50.02
2019-06-01T10:09:49.494Z,50.70
2019-06-01T10:10:49.495Z,50.41
2019-06-01T10:11:49.493Z,50.31
2019-06-01T10:12:49.492Z,49.85
2019-06-01T10:13:49.493Z,48.66
2019-06-01T10:14:49.490Z,48.47
2019-06-01T10:15:49.483Z,48.27
2019-06-01T10:16:49.483Z,47.69
2019-06-01T10:17:49.482Z,47.98
2019-06-01T10:18:49.486Z,47.89
2019-06-01T10:19:49.482Z,47.42
2019-06-01T10:20:49.478Z,47.62
2019-06-01T10:21:49.475Z,48.10
2019-06-01T10:22:49.473Z,48.00
2019-06-01T10:23:50.060Z,47.33
2019-06-01T10:24:49.474Z,48.30
2019-06-01T10:25:49.467Z,47.64
2019-06-01T10:26:49.468Z,46.45
2019-06-01T10:27:49.465Z,47.03
2019-06-01T10:28:49.466Z,47.25
2019-06-01T10:29:49.464Z,46.94
2019-06-01T10:30:49.460Z,46.94
2019-06-01T10:31:49.489Z,47.33
2019-06-01T10:32:49.467Z,47.33
2019-06-01T10:33:51.442Z,47.62
2019-06-01T10:34:49.455Z,48.32
2019-06-01T10:35:49.453Z,48.52
2019-06-01T10:36:49.452Z,47.55
2019-06-01T10:37:49.450Z,46.48
2019-06-01T10:38:49.490Z,47.64
2019-06-01T10:39:49.450Z,46.86
2019-06-01T10:40:49.449Z,47.74
2019-06-01T10:41:49.443Z,47.45
2019-06-01T10:42:49.443Z,47.35
2019-06-01T10:43:49.441Z,47.28
2019-06-01T10:44:49.447Z,45.99
2019-06-01T10:45:49.441Z,45.61
2019-06-01T10:46:49.437Z,45.80
2019-06-01T10:47:49.438Z,45.89
2019-06-01T10:48:49.442Z,45.80
2019-06-01T10:49:49.435Z,46.09
2019-06-01T10:50:49.433Z,46.67
2019-06-01T10:51:49.431Z,46.48
2019-06-01T10:52:49.432Z,46.67
2019-06-01T10:53:49.439Z,46.67
2019-06-01T10:54:49.431Z,46.48
2019-06-01T10:55:49.428Z,46.09
2019-06-01T10:56:49.562Z,45.41
2019-06-01T10:57:49.426Z,45.51
2019-06-01T10:58:59.709Z,45.72
2019-06-01T10:59:49.423Z,45.82
2019-06-01T11:00:51.206Z,45.72
2019-06-01T11:01:49.422Z,46.60
2019-06-01T11:02:49.431Z,45.72
2019-06-01T11:03:49.418Z,45.82
2019-06-01T11:04:49.415Z,46.11
2019-06-01T11:05:49.416Z,45.04
2019-06-01T11:06:49.414Z,45.12
2019-06-01T11:07:49.413Z,45.72
2019-06-01T11:08:49.415Z,45.62
2019-06-01T11:09:49.411Z,46.11
2019-06-01T11:10:49.408Z,45.04
2019-06-01T11:11:49.406Z,44.17
2019-06-01T11:12:49.405Z,44.65
2019-06-01T11:13:49.409Z,45.34
2019-06-01T11:14:49.406Z,45.04
2019-06-01T11:15:49.402Z,45.72
2019-06-01T11:16:55.805Z,45.14
2019-06-01T11:17:49.405Z,45.72
2019-06-01T11:18:49.404Z,44.92
2019-06-01T11:19:49.409Z,45.24
2019-06-01T11:20:49.396Z,45.04
2019-06-01T11:21:49.396Z,45.24
2019-06-01T11:22:49.394Z,45.04
2019-06-01T11:23:49.399Z,44.97
2019-06-01T11:24:49.392Z,45.45
2019-06-01T11:25:49.393Z,45.17
2019-06-01T11:26:49.402Z,44.38
2019-06-01T11:27:49.390Z,44.78
2019-06-01T11:28:49.394Z,44.68
2019-06-01T11:29:51.535Z,44.38
2019-06-01T11:30:49.397Z,44.00
2019-06-01T11:31:49.387Z,44.37
2019-06-01T11:32:49.390Z,44.38
2019-06-01T11:33:49.383Z,44.27
2019-06-01T11:34:49.388Z,45.34
2019-06-01T11:35:49.385Z,45.24
2019-06-01T11:37:04.476Z,44.46
2019-06-01T11:37:49.383Z,44.07
2019-06-01T11:38:49.378Z,44.56
2019-06-01T11:39:49.380Z,44.95
2019-06-01T11:40:49.380Z,44.48
2019-06-01T11:41:49.377Z,44.38
2019-06-01T11:42:49.377Z,44.09
2019-06-01T11:43:49.374Z,45.17
2019-06-01T11:44:49.374Z,45.04
2019-06-01T11:45:49.372Z,45.04
2019-06-01T11:46:49.373Z,45.82
2019-06-01T11:47:49.371Z,46.50
2019-06-01T11:48:49.371Z,46.50
2019-06-01T11:49:49.369Z,46.01
2019-06-01T11:50:49.367Z,46.60
2019-06-01T11:51:49.366Z,45.94
2019-06-01T11:52:49.369Z,45.26
2019-06-01T11:53:49.366Z,45.24
2019-06-01T11:54:49.362Z,45.75
2019-06-01T11:55:49.364Z,45.36
2019-06-01T11:56:49.363Z,45.07
2019-06-01T11:57:49.365Z,44.97
2019-06-01T11:58:49.366Z,44.09
2019-06-01T11:59:49.361Z,44.78
2019-06-01T12:00:49.358Z,44.58
2019-06-01T12:01:49.361Z,45.07
2019-06-01T12:02:49.357Z,45.57
2019-06-01T12:03:49.356Z,44.41
2019-06-01T12:04:49.353Z,42.18
2019-06-01T12:05:49.359Z,42.27
2019-06-01T12:06:49.439Z,39.84
2019-06-01T12:07:49.355Z,41.10
2019-06-01T12:08:49.351Z,41.01
2019-06-01T12:09:49.351Z,41.49
2019-06-01T12:10:49.352Z,42.27
2019-06-01T12:11:49.347Z,42.76
2019-06-01T12:12:49.352Z,42.66
2019-06-01T12:13:49.351Z,44.21
2019-06-01T12:14:49.349Z,43.92
2019-06-01T12:15:49.349Z,43.24
2019-06-01T12:16:49.347Z,43.34
2019-06-01T12:17:49.347Z,43.24
2019-06-01T12:18:49.343Z,44.29
2019-06-01T12:19:49.342Z,44.41
2019-06-01T12:20:49.345Z,43.63
2019-06-01T12:21:49.362Z,42.95
2019-06-01T12:22:49.344Z,41.98
2019-06-01T12:23:49.343Z,40.91
2019-06-01T12:24:49.342Z,40.62
2019-06-01T12:25:49.341Z,41.49
2019-06-01T12:26:49.341Z,41.59
2019-06-01T12:27:49.356Z,41.78
2019-06-01T12:28:49.344Z,41.78
2019-06-01T12:29:52.554Z,41.78
2019-06-01T12:30:49.338Z,41.20
2019-06-01T12:31:49.338Z,42.36
2019-06-01T12:32:49.348Z,41.20
2019-06-01T12:33:49.336Z,40.52
2019-06-01T12:34:49.336Z,41.39
2019-06-01T12:35:49.336Z,41.49
2019-06-01T12:36:49.339Z,41.69
2019-06-01T12:38:02.765Z,41.78
2019-06-01T12:38:49.335Z,41.32
2019-06-01T12:39:52.184Z,40.42
2019-06-01T12:40:49.331Z,40.23
2019-06-01T12:41:49.331Z,39.75
2019-06-01T12:42:49.331Z,38.96
2019-06-01T12:43:49.330Z,39.45
2019-06-01T12:44:49.340Z,38.96
2019-06-01T12:46:06.358Z,40.25
2019-06-01T12:46:49.331Z,39.06
2019-06-01T12:47:54.348Z,39.18
2019-06-01T12:48:49.325Z,38.50
2019-06-01T12:49:49.330Z,38.89
2019-06-01T12:50:50.938Z,38.42
2019-06-01T12:51:49.333Z,38.03
2019-06-01T12:52:49.326Z,38.23