createdAt,value
2018-05-04T00:01:28.623Z,100651.04
2018-05-04T00:03:56.016Z,100649.77
2018-05-04T00:06:23.415Z,100647.49
2018-05-04T00:08:50.799Z,100644.63
2018-05-04T00:11:18.175Z,100647.94
2018-05-04T00:13:45.576Z,100646.81
2018-05-04T00:16:12.955Z,100650.52
2018-05-04T00:18:40.356Z,100640.55
2018-05-04T00:21:07.735Z,100648.92
2018-05-04T00:23:35.125Z,100653.36
2018-05-04T00:26:02.535Z,100659.98
2018-05-04T00:28:29.918Z,100661.23
2018-05-04T00:30:57.315Z,100668.05
2018-05-04T00:33:24.694Z,100666.15
2018-05-04T00:35:52.089Z,100667.09
2018-05-04T00:38:19.478Z,100660.44
2018-05-04T00:40:46.871Z,100664.34
2018-05-04T00:43:14.264Z,100662.28
2018-05-04T00:45:41.652Z,100666.09
2018-05-04T00:48:09.027Z,100666.20
2018-05-04T00:50:36.418Z,100668.31
2018-05-04T00:53:03.819Z,100665.19
2018-05-04T00:55:31.215Z,100674.97
2018-05-04T00:57:58.594Z,100674.50
2018-05-04T01:00:25.991Z,100679.66
2018-05-04T01:02:53.371Z,100681.01
2018-05-04T01:05:20.755Z,100678.57
2018-05-04T01:07:48.143Z,100673.16
2018-05-04T01:10:15.527Z,100678.48
2018-05-04T01:12:42.926Z,100683.50
2018-05-04T01:15:10.308Z,100692.91
2018-05-04T01:17:37.703Z,100697.59
2018-05-04T01:20:05.093Z,100703.85
2018-05-04T01:22:32.481Z,100705.31
2018-05-04T01:24:59.867Z,100710.59
2018-05-04T01:27:27.254Z,100714.09
2018-05-04T01:29:54.650Z,100719.58
2018-05-04T01:32:22.048Z,100723.14
2018-05-04T01:34:49.420Z,100717.31
2018-05-04T01:37:16.819Z,100721.77
2018-05-04T01:39:44.200Z,100717.05
2018-05-04T01:42:11.587Z,100716.19
2018-05-04T01:44:39.012Z,100712.55
2018-05-04T01:47:06.387Z,100712.16
2018-05-04T01:49:33.893Z,100706.45
2018-05-04T01:52:01.275Z,100710.02
2018-05-04T01:54:28.815Z,100712.98
2018-05-04T01:56:56.202Z,100709.17
2018-05-04T01:59:23.731Z,100716.97
2018-05-04T02:01:51.125Z,100711.45
2018-05-04T02:04:18.634Z,100714.81
2018-05-04T02:06:46.019Z,100718.86
2018-05-04T02:09:13.483Z,100718.39
2018-05-04T02:11:40.866Z,100716.32
2018-05-04T02:14:08.258Z,100715.16
2018-05-04T02:16:35.642Z,100722.36
2018-05-04T02:19:03.047Z,100722.20
2018-05-04T02:21:30.443Z,100720.63
2018-05-04T02:23:57.829Z,100720.27
2018-05-04T02:26:25.222Z,100718.10
2018-05-04T02:28:52.606Z,100714.59
2018-05-04T02:31:19.991Z,100717.38
2018-05-04T02:33:47.375Z,100714.14
2018-05-04T02:36:15.182Z,100709.91
2018-05-04T02:38:42.562Z,100709.59
2018-05-04T02:41:09.942Z,100717.19
2018-05-04T02:43:37.339Z,100719.11
2018-05-04T02:46:04.726Z,100722.38
2018-05-04T02:48:32.123Z,100723.44
2018-05-04T02:50:59.504Z,100729.50
2018-05-04T02:53:26.894Z,100726.05
2018-05-04T02:55:54.283Z,100726.43
2018-05-04T02:58:21.666Z,100727.05
2018-05-04T03:00:49.055Z,100719.09
2018-05-04T03:03:16.480Z,100718.84
2018-05-04T03:05:43.847Z,100713.21
2018-05-04T03:08:11.239Z,100714.59
2018-05-04T03:10:38.633Z,100711.36
2018-05-04T03:13:06.086Z,100699.69
2018-05-04T03:15:33.403Z,100698.09
2018-05-04T03:18:00.797Z,100701.25
2018-05-04T03:20:28.222Z,100699.43
2018-05-04T03:22:55.602Z,100701.98
2018-05-04T03:25:22.989Z,100705.16
2018-05-04T03:27:50.390Z,100708.45
2018-05-04T03:30:17.767Z,100704.84
2018-05-04T03:32:45.151Z,100702.81
2018-05-04T03:35:12.566Z,100696.56
2018-05-04T03:37:39.955Z,100703.45
2018-05-04T03:40:07.335Z,100694.70
2018-05-04T03:42:34.755Z,100696.22
2018-05-04T03:45:02.140Z,100691.28
2018-05-04T03:47:29.536Z,100696.11
2018-05-04T03:49:56.939Z,100702.73
2018-05-04T03:52:24.323Z,100700.56
2018-05-04T03:54:51.698Z,100700.83
2018-05-04T03:57:30.803Z,100699.92
2018-05-04T04:00:09.903Z,100703.58
2018-05-04T04:02:48.927Z,100701.23
2018-05-04T04:05:16.307Z,100696.88
2018-05-04T04:07:43.694Z,100698.72
2018-05-04T04:10:11.099Z,100699.50
2018-05-04T04:12:38.506Z,100698.50
2018-05-04T04:15:05.866Z,100704.82
2018-05-04T04:17:33.263Z,100707.63
2018-05-04T04:20:00.664Z,100704.14
2018-05-04T04:22:28.047Z,100706.37
2018-05-04T04:24:55.651Z,100708.72
2018-05-04T04:27:23.879Z,100712.95
2018-05-04T04:29:51.267Z,100712.86
2018-05-04T04:32:18.663Z,100709.98
2018-05-04T04:34:46.052Z,100710.00
2018-05-04T04:37:13.434Z,100713.03
2018-05-04T04:39:40.864Z,100722.48
2018-05-04T04:42:08.237Z,100729.98
2018-05-04T04:44:35.627Z,100723.46
2018-05-04T04:47:03.126Z,100729.98
2018-05-04T04:49:30.515Z,100729.09
2018-05-04T04:51:57.926Z,100729.38
2018-05-04T04:54:25.759Z,100736.94
2018-05-04T04:56:53.136Z,100740.44
2018-05-04T04:59:20.531Z,100739.48
2018-05-04T05:01:47.963Z,100739.39
2018-05-04T05:04:15.332Z,100742.58
2018-05-04T05:06:42.711Z,100742.30
2018-05-04T05:09:10.118Z,100745.80
2018-05-04T05:11:37.494Z,100751.53
2018-05-04T05:14:04.874Z,100758.92
2018-05-04T05:16:32.465Z,100763.70
2018-05-04T05:18:59.891Z,100762.41
2018-05-04T05:21:27.294Z,100766.55
2018-05-04T05:23:54.675Z,100765.86
2018-05-04T05:26:22.059Z,100766.06
2018-05-04T05:28:49.468Z,100763.58
2018-05-04T05:31:16.856Z,100766.05
2018-05-04T05:33:44.235Z,100764.28
2018-05-04T05:36:11.637Z,100769.22
2018-05-04T05:38:39.015Z,100769.48
2018-05-04T05:41:06.399Z,100769.08
2018-05-04T05:43:33.815Z,100777.35
2018-05-04T05:46:01.198Z,100779.05
2018-05-04T05:48:28.588Z,100788.94
2018-05-04T05:50:56.003Z,100793.33
2018-05-04T05:53:23.391Z,100796.02
2018-05-04T05:55:50.776Z,100795.41
2018-05-04T05:58:18.174Z,100799.06
2018-05-04T06:00:45.593Z,100808.30
2018-05-04T06:03:13.055Z,100807.61
2018-05-04T06:05:40.443Z,100803.66
2018-05-04T06:08:07.827Z,100803.49
2018-05-04T06:10:35.208Z,100803.28
2018-05-04T06:13:02.612Z,100803.03
2018-05-04T06:15:29.995Z,100804.29
2018-05-04T06:17:57.382Z,100811.63
2018-05-04T06:20:24.783Z,100811.09
2018-05-04T06:22:52.175Z,100813.02
2018-05-04T06:25:19.554Z,100812.27
2018-05-04T06:27:46.954Z,100810.25
2018-05-04T06:30:14.349Z,100812.27
2018-05-04T06:32:41.823Z,100809.97
2018-05-04T06:35:09.210Z,100811.80
2018-05-04T06:37:36.594Z,100811.11
2018-05-04T06:40:03.989Z,100810.32
2018-05-04T06:42:31.393Z,100820.92
2018-05-04T06:44:58.788Z,100822.92
2018-05-04T06:47:26.176Z,100822.37
2018-05-04T06:49:53.567Z,100820.26
2018-05-04T06:52:20.951Z,100817.02
2018-05-04T06:54:48.354Z,100823.11
2018-05-04T06:57:15.746Z,100823.66
2018-05-04T06:59:43.135Z,100823.45
2018-05-04T07:02:10.531Z,100821.45
2018-05-04T07:04:37.935Z,100818.72
2018-05-04T07:07:05.339Z,100820.41
2018-05-04T07:09:32.738Z,100821.47
2018-05-04T07:12:00.194Z,100819.63
2018-05-04T07:14:27.583Z,100825.14
2018-05-04T07:16:54.971Z,100827.59
2018-05-04T07:19:22.403Z,100831.84
2018-05-04T07:21:49.791Z,100838.23
2018-05-04T07:24:17.170Z,100833.83
2018-05-04T07:26:44.570Z,100828.18
2018-05-04T07:29:11.959Z,100819.44
2018-05-04T07:31:39.522Z,100814.59
2018-05-04T07:34:06.899Z,100814.80
2018-05-04T07:36:34.284Z,100811.17
2018-05-04T07:39:01.771Z,100815.48
2018-05-04T07:41:29.071Z,100817.66
2018-05-04T07:43:56.466Z,100813.31
2018-05-04T07:46:23.858Z,100811.50
2018-05-04T07:48:51.242Z,100815.42
2018-05-04T07:51:18.635Z,100813.39
2018-05-04T07:53:46.023Z,100814.23
2018-05-04T07:56:13.418Z,100813.27
2018-05-04T07:58:40.811Z,100810.09
2018-05-04T08:01:08.194Z,100816.91
2018-05-04T08:03:35.588Z,100819.46
2018-05-04T08:06:02.978Z,100817.05
2018-05-04T08:08:30.393Z,100818.39
2018-05-04T08:10:57.782Z,100820.30
2018-05-04T08:13:25.166Z,100816.81
2018-05-04T08:15:52.562Z,100825.19
2018-05-04T08:18:19.958Z,100823.83
2018-05-04T08:20:47.454Z,100823.61
2018-05-04T08:23:14.846Z,100825.05
2018-05-04T08:25:42.231Z,100822.62
2018-05-04T08:28:09.623Z,100826.36
2018-05-04T08:30:37.120Z,100828.22
2018-05-04T08:33:04.515Z,100834.11
2018-05-04T08:35:32.007Z,100832.36
2018-05-04T08:37:59.335Z,100830.19
2018-05-04T08:40:26.686Z,100830.59
2018-05-04T08:42:54.087Z,100824.67
2018-05-04T08:45:21.490Z,100819.78
2018-05-04T08:47:48.875Z,100822.66
2018-05-04T08:50:16.259Z,100820.91
2018-05-04T08:52:43.790Z,100823.51
2018-05-04T08:55:11.171Z,100818.06
2018-05-04T08:57:38.917Z,100810.73
2018-05-04T09:00:06.291Z,100815.70
2018-05-04T09:02:33.678Z,100817.85
2018-05-04T09:05:01.071Z,100812.91
2018-05-04T09:07:28.462Z,100807.19
2018-05-04T09:09:55.872Z,100812.94
2018-05-04T09:12:23.250Z,100811.56
2018-05-04T09:14:50.631Z,100796.48
2018-05-04T09:17:18.028Z,100800.19
2018-05-04T09:19:45.527Z,100805.28
2018-05-04T09:22:13.270Z,100810.63
2018-05-04T09:24:40.646Z,100804.64
2018-05-04T09:27:08.023Z,100798.63
2018-05-04T09:29:35.407Z,100801.38
2018-05-04T09:32:02.786Z,100798.14
2018-05-04T09:34:30.175Z,100809.48
2018-05-04T09:36:57.552Z,100809.59
2018-05-04T09:39:24.936Z,100805.95
2018-05-04T09:41:52.311Z,100812.38
2018-05-04T09:44:19.691Z,100806.08
2018-05-04T09:46:47.079Z,100802.56
2018-05-04T09:49:14.455Z,100799.86
2018-05-04T09:51:41.847Z,100801.24
2018-05-04T09:54:09.235Z,100799.30
2018-05-04T09:56:36.682Z,100800.72
2018-05-04T09:59:04.062Z,100801.16
2018-05-04T10:01:31.435Z,100797.94
2018-05-04T10:03:59.019Z,100790.94
2018-05-04T10:06:26.407Z,100791.20
2018-05-04T10:08:53.783Z,100786.94
2018-05-04T10:11:21.217Z,100781.25
2018-05-04T10:13:48.596Z,100777.28
2018-05-04T10:16:15.979Z,100777.02
2018-05-04T10:18:43.367Z,100779.87
2018-05-04T10:21:10.743Z,100774.06
2018-05-04T10:23:38.143Z,100776.08
2018-05-04T10:26:05.527Z,100775.39
2018-05-04T10:28:32.907Z,100774.80
2018-05-04T10:31:00.307Z,100782.86
2018-05-04T10:33:27.683Z,100783.42
2018-05-04T10:35:55.104Z,100773.73
2018-05-04T10:38:22.490Z,100771.19
2018-05-04T10:40:49.854Z,100763.70
2018-05-04T10:43:17.235Z,100762.61
2018-05-04T10:45:44.660Z,100765.30
2018-05-04T10:48:12.060Z,100761.30
2018-05-04T10:50:39.461Z,100767.98
2018-05-04T10:53:06.871Z,100759.94
2018-05-04T10:55:34.256Z,100767.27
2018-05-04T10:58:01.642Z,100768.03
2018-05-04T11:00:29.042Z,100757.38
2018-05-04T11:02:56.427Z,100766.03
2018-05-04T11:05:24.256Z,100764.02
2018-05-04T11:07:51.631Z,100766.13
2018-05-04T11:10:19.011Z,100768.31
2018-05-04T11:12:46.416Z,100765.02
2018-05-04T11:15:13.795Z,100768.38
2018-05-04T11:17:41.231Z,100759.56
2018-05-04T11:20:08.607Z,100759.52
2018-05-04T11:22:35.999Z,100758.45
2018-05-04T11:25:03.387Z,100760.24
2018-05-04T11:27:30.762Z,100754.64
2018-05-04T11:29:58.162Z,100752.77
2018-05-04T11:32:25.555Z,100757.73
2018-05-04T11:34:52.924Z,100758.07
2018-05-04T11:37:20.326Z,100754.55
2018-05-04T11:39:47.713Z,100746.61
2018-05-04T11:42:15.106Z,100756.20
2018-05-04T11:44:42.479Z,100746.30
2018-05-04T11:47:09.854Z,100753.75
2018-05-04T11:49:37.273Z,100754.84
2018-05-04T11:52:04.643Z,100759.48
2018-05-04T11:54:32.118Z,100753.84
2018-05-04T11:56:59.446Z,100761.19
2018-05-04T11:59:26.839Z,100750.68
2018-05-04T12:01:54.252Z,100749.52
2018-05-04T12:04:21.628Z,100748.57
2018-05-04T12:06:49.027Z,100739.72
2018-05-04T12:09:16.416Z,100744.89
2018-05-04T12:11:43.798Z,100749.25
2018-05-04T12:14:11.179Z,100747.73
2018-05-04T12:16:38.608Z,100753.44
2018-05-04T12:19:05.964Z,100754.08
2018-05-04T12:21:33.351Z,100755.48
2018-05-04T12:24:00.730Z,100757.36
2018-05-04T12:26:28.111Z,100757.44
2018-05-04T12:28:55.490Z,100758.47
2018-05-04T12:31:22.885Z,100755.94
2018-05-04T12:33:50.262Z,100757.66
2018-05-04T12:36:17.639Z,100748.42
2018-05-04T12:38:45.027Z,100752.45
2018-05-04T12:41:12.568Z,100750.82
2018-05-04T12:43:39.947Z,100750.41
2018-05-04T12:46:07.327Z,100750.50
2018-05-04T12:48:34.710Z,100760.66
2018-05-04T12:51:02.106Z,100755.78
2018-05-04T12:53:29.503Z,100755.19
2018-05-04T12:55:56.892Z,100749.66
2018-05-04T12:58:25.313Z,100750.88
2018-05-04T13:00:52.767Z,100743.32
2018-05-04T13:03:20.167Z,100743.12
2018-05-04T13:05:47.546Z,100738.13
2018-05-04T13:08:14.963Z,100737.05
2018-05-04T13:10:42.347Z,100742.25
2018-05-04T13:13:09.753Z,100743.78
2018-05-04T13:15:37.157Z,100738.23
2018-05-04T13:18:04.538Z,100737.28
2018-05-04T13:20:31.953Z,100740.45
2018-05-04T13:22:59.332Z,100732.83
2018-05-04T13:25:26.783Z,100723.04
2018-05-04T13:27:54.166Z,100724.72
2018-05-04T13:30:21.565Z,100725.95
2018-05-04T13:32:48.955Z,100731.19
2018-05-04T13:35:16.338Z,100728.30
2018-05-04T13:37:43.732Z,100726.94
2018-05-04T13:40:11.124Z,100723.25
2018-05-04T13:42:38.506Z,100721.08
2018-05-04T13:45:05.904Z,100722.80
2018-05-04T13:47:33.295Z,100717.23
2018-05-04T13:50:01.031Z,100716.06
2018-05-04T13:52:28.419Z,100711.72
2018-05-04T13:54:55.806Z,100718.05
2018-05-04T13:57:23.228Z,100716.80
2018-05-04T13:59:50.611Z,100712.08
2018-05-04T14:02:18.011Z,100715.36
2018-05-04T14:04:45.402Z,100705.20
2018-05-04T14:07:12.783Z,100712.40
2018-05-04T14:09:40.231Z,100713.18
2018-05-04T14:12:07.618Z,100706.11
2018-05-04T14:14:35.034Z,100707.35
2018-05-04T14:17:02.443Z,100701.76
2018-05-04T14:19:29.840Z,100701.67
2018-05-04T14:21:57.246Z,100707.78
2018-05-04T14:24:24.630Z,100708.98
2018-05-04T14:26:52.115Z,100707.38
2018-05-04T14:29:19.507Z,100704.13
2018-05-04T14:31:46.902Z,100699.36
2018-05-04T14:34:14.469Z,100706.14
2018-05-04T14:36:41.935Z,100707.34
2018-05-04T14:39:09.403Z,100708.98
2018-05-04T14:41:36.876Z,100707.08
2018-05-04T14:44:04.268Z,100710.61
2018-05-04T14:46:31.663Z,100706.68
2018-05-04T14:48:59.044Z,100714.43
2018-05-04T14:51:26.737Z,100704.23
2018-05-04T14:53:54.124Z,100709.28
2018-05-04T14:56:21.507Z,100706.14
2018-05-04T14:58:48.938Z,100710.08
2018-05-04T15:01:16.333Z,100712.50
2018-05-04T15:03:43.811Z,100709.23
2018-05-04T15:06:11.227Z,100706.34
2018-05-04T15:08:38.611Z,100710.32
2018-05-04T15:11:06.011Z,100711.58
2018-05-04T15:13:33.399Z,100719.31
2018-05-04T15:16:00.929Z,100715.17
2018-05-04T15:18:28.265Z,100716.31
2018-05-04T15:20:55.650Z,100725.66
2018-05-04T15:23:23.150Z,100719.29
2018-05-04T15:25:50.540Z,100710.89
2018-05-04T15:28:17.996Z,100716.57
2018-05-04T15:30:45.380Z,100715.80
2018-05-04T15:33:12.762Z,100717.45
2018-05-04T15:35:40.159Z,100714.97
2018-05-04T15:38:07.540Z,100715.33
2018-05-04T15:40:35.001Z,100715.80
2018-05-04T15:43:02.338Z,100720.80
2018-05-04T15:45:29.715Z,100712.85
2018-05-04T15:47:57.102Z,100709.53
2018-05-04T15:50:30.024Z,100686.90
2018-05-04T15:52:57.427Z,100716.73
2018-05-04T15:55:24.836Z,100714.95
2018-05-04T15:57:52.236Z,100717.12
2018-05-04T16:00:19.728Z,100718.03
2018-05-04T16:02:47.111Z,100716.38
2018-05-04T16:05:14.499Z,100712.94
2018-05-04T16:07:41.884Z,100709.53
2018-05-04T16:10:09.299Z,100705.52
2018-05-04T16:12:36.680Z,100712.95
2018-05-04T16:15:04.067Z,100705.01
2018-05-04T16:17:31.455Z,100710.24
2018-05-04T16:19:58.948Z,100702.55
2018-05-04T16:22:26.411Z,100706.89
2018-05-04T16:24:53.786Z,100706.84
2018-05-04T16:27:21.170Z,100709.68
2018-05-04T16:29:48.579Z,100712.19
2018-05-04T16:32:16.023Z,100716.83
2018-05-04T16:34:43.416Z,100711.47
2018-05-04T16:37:10.875Z,100716.11
2018-05-04T16:39:38.258Z,100708.47
2018-05-04T16:42:05.656Z,100710.61
2018-05-04T16:44:33.099Z,100714.39
2018-05-04T16:47:06.243Z,100717.16
2018-05-04T16:49:33.618Z,100714.67
2018-05-04T16:52:01.002Z,100717.84
2018-05-04T16:54:28.379Z,100720.87
2018-05-04T16:56:55.766Z,100716.27
2018-05-04T16:59:23.167Z,100714.28
2018-05-04T17:01:50.627Z,100713.08
2018-05-04T17:04:18.011Z,100719.59
2018-05-04T17:06:45.403Z,100720.89
2018-05-04T17:09:12.866Z,100729.90
2018-05-04T17:11:40.251Z,100733.27
2018-05-04T17:14:07.630Z,100737.63
2018-05-04T17:16:35.012Z,100737.58
2018-05-04T17:19:02.411Z,100741.02
2018-05-04T17:21:29.787Z,100730.93
2018-05-04T17:23:57.163Z,100736.93
2018-05-04T17:26:24.839Z,100735.72
2018-05-04T17:28:52.236Z,100736.75
2018-05-04T17:31:19.624Z,100738.58
2018-05-04T17:33:47.032Z,100742.60
2018-05-04T17:36:14.427Z,100746.00
2018-05-04T17:38:41.815Z,100743.39
2018-05-04T17:41:09.219Z,100751.37
2018-05-04T17:43:36.612Z,100749.94
2018-05-04T17:46:04.000Z,100755.14
2018-05-04T17:48:31.403Z,100749.70
2018-05-04T17:50:58.809Z,100745.06
2018-05-04T17:53:26.195Z,100751.50
2018-05-04T17:55:54.007Z,100752.84
2018-05-04T17:58:21.409Z,100752.56
2018-05-04T18:00:48.811Z,100750.98
2018-05-04T18:03:16.223Z,100744.78
2018-05-04T18:05:43.620Z,100754.97
2018-05-04T18:08:11.007Z,100764.32
2018-05-04T18:10:38.413Z,100761.20
2018-05-04T18:13:05.791Z,100767.52
2018-05-04T18:15:33.183Z,100767.75
2018-05-04T18:18:00.575Z,100771.08
2018-05-04T18:20:27.959Z,100773.64
2018-05-04T18:22:55.349Z,100764.16
2018-05-04T18:25:22.746Z,100769.73
2018-05-04T18:27:50.144Z,100773.22
2018-05-04T18:30:17.527Z,100774.28
2018-05-04T18:32:44.923Z,100775.84
2018-05-04T18:35:12.314Z,100779.97
2018-05-04T18:37:39.702Z,100786.66
2018-05-04T18:40:07.095Z,100785.94
2018-05-04T18:42:34.483Z,100777.95
2018-05-04T18:45:01.932Z,100787.23
2018-05-04T18:47:29.306Z,100786.24
2018-05-04T18:49:56.768Z,100788.39
2018-05-04T18:52:24.168Z,100792.09
2018-05-04T18:54:51.635Z,100792.44
2018-05-04T18:57:24.820Z,100798.94
2018-05-04T18:59:52.571Z,100802.13
2018-05-04T19:05:24.063Z,100810.16
2018-05-04T19:07:51.487Z,100812.27
2018-05-04T19:10:18.878Z,100818.43
2018-05-04T19:12:46.331Z,100825.16
2018-05-04T19:15:13.742Z,100829.06
2018-05-04T19:17:41.139Z,100834.34
2018-05-04T19:20:08.547Z,100832.86
2018-05-04T19:22:35.936Z,100834.50
2018-05-04T19:25:03.815Z,100840.25
2018-05-04T19:27:31.219Z,100834.41
2018-05-04T19:29:58.600Z,100843.18
2018-05-04T19:32:25.994Z,100847.49
2018-05-04T19:34:53.378Z,100842.00
2018-05-04T19:37:20.774Z,100845.85
2018-05-04T19:39:48.174Z,100851.71
2018-05-04T19:42:15.582Z,100848.89
2018-05-04T19:44:42.982Z,100855.45
2018-05-04T19:47:10.416Z,100857.70
2018-05-04T19:49:37.832Z,100858.58
2018-05-04T19:52:05.232Z,100864.23
2018-05-04T19:54:32.615Z,100871.94
2018-05-04T19:57:00.035Z,100871.91
2018-05-04T19:59:27.420Z,100874.82
2018-05-04T20:01:54.799Z,100881.34
2018-05-04T20:04:22.194Z,100886.62
2018-05-04T20:06:49.583Z,100885.89
2018-05-04T20:09:16.990Z,100884.66
2018-05-04T20:11:44.366Z,100889.28
2018-05-04T20:14:11.763Z,100888.83
2018-05-04T20:16:40.116Z,100884.05
2018-05-04T20:19:07.711Z,100894.09
2018-05-04T20:21:35.115Z,100894.63
2018-05-04T20:24:02.494Z,100895.09
2018-05-04T20:26:29.886Z,100891.31
2018-05-04T20:28:57.326Z,100898.45
2018-05-04T20:31:24.667Z,100897.95
2018-05-04T20:33:52.079Z,100900.77
2018-05-04T20:36:19.475Z,100896.36
2018-05-04T20:38:46.859Z,100900.05
2018-05-04T20:41:14.250Z,100893.28
2018-05-04T20:43:41.642Z,100890.27
2018-05-04T20:46:09.037Z,100886.91
2018-05-04T20:48:36.576Z,100890.44
2018-05-04T20:51:03.963Z,100892.61
2018-05-04T20:53:31.351Z,100891.14
2018-05-04T20:55:58.734Z,100898.70
2018-05-04T20:58:26.124Z,100902.34
2018-05-04T21:00:53.514Z,100901.84
2018-05-04T21:03:20.913Z,100901.48
2018-05-04T21:05:48.310Z,100905.39
2018-05-04T21:08:15.702Z,100901.40
2018-05-04T21:10:43.103Z,100901.30
2018-05-04T21:13:10.520Z,100900.31
2018-05-04T21:15:37.920Z,100900.04
2018-05-04T21:18:05.304Z,100905.95
2018-05-04T21:20:32.761Z,100913.09
2018-05-04T21:23:00.264Z,100907.36
2018-05-04T21:25:27.651Z,100911.94
2018-05-04T21:27:55.043Z,100901.11
2018-05-04T21:30:22.447Z,100892.50
2018-05-04T21:32:49.916Z,100898.25
2018-05-04T21:35:17.303Z,100895.06
2018-05-04T21:37:45.107Z,100895.06
2018-05-04T21:40:12.496Z,100890.61
2018-05-04T21:42:39.882Z,100893.45
2018-05-04T21:45:07.271Z,100892.73
2018-05-04T21:47:34.663Z,100895.27
2018-05-04T21:50:02.047Z,100898.97
2018-05-04T21:52:29.442Z,100895.88
2018-05-04T21:54:56.834Z,100903.20
2018-05-04T21:57:24.562Z,100904.39
2018-05-04T21:59:51.956Z,100901.09
2018-05-04T22:02:19.341Z,100897.33
2018-05-04T22:04:46.790Z,100895.66
2018-05-04T22:07:14.128Z,100899.05
2018-05-04T22:09:41.542Z,100895.77
2018-05-04T22:12:08.930Z,100893.45
2018-05-04T22:14:36.318Z,100904.45
2018-05-04T22:17:03.712Z,100905.67
2018-05-04T22:19:31.339Z,100902.52
2018-05-04T22:21:58.722Z,100899.55
2018-05-04T22:24:26.130Z,100906.30
2018-05-04T22:26:53.508Z,100903.48
2018-05-04T22:29:20.899Z,100907.30
2018-05-04T22:31:48.294Z,100908.64
2018-05-04T22:34:15.691Z,100913.95
2018-05-04T22:36:43.082Z,100915.19
2018-05-04T22:39:10.462Z,100915.45
2018-05-04T22:41:37.859Z,100921.64
2018-05-04T22:44:05.243Z,100927.73
2018-05-04T22:46:32.655Z,100914.82
2018-05-04T22:49:00.045Z,100912.35
2018-05-04T22:51:27.427Z,100916.86
2018-05-04T22:53:54.820Z,100918.41
2018-05-04T22:56:22.308Z,100910.08
2018-05-04T22:58:49.694Z,100915.77
2018-05-04T23:01:17.149Z,100918.57
2018-05-04T23:03:44.539Z,100916.44
2018-05-04T23:06:11.931Z,100918.73
2018-05-04T23:08:39.319Z,100926.86
2018-05-04T23:11:06.718Z,100922.39
2018-05-04T23:13:34.103Z,100922.89
2018-05-04T23:16:01.499Z,100922.30
2018-05-04T23:18:28.894Z,100928.25
2018-05-04T23:20:56.345Z,100918.76
2018-05-04T23:23:23.682Z,100923.72
2018-05-04T23:25:51.111Z,100925.47
2018-05-04T23:28:18.507Z,100929.06
2018-05-04T23:30:45.894Z,100932.72
2018-05-04T23:33:13.277Z,100931.88
2018-05-04T23:35:40.675Z,100932.94
2018-05-04T23:38:08.058Z,100933.25
2018-05-04T23:40:35.453Z,100947.25
2018-05-04T23:43:02.846Z,100945.63
2018-05-04T23:45:30.263Z,100945.95
2018-05-04T23:47:57.652Z,100945.97
2018-05-04T23:50:25.036Z,100949.05
2018-05-04T23:52:52.435Z,100953.50
2018-05-04T23:55:19.822Z,100953.09
2018-05-04T23:57:47.229Z,100953.43
