createdAt,value
2019-03-24T00:00:51.297Z,99.90
2019-03-24T00:03:19.578Z,99.90
2019-03-24T00:05:48.120Z,99.90
2019-03-24T00:08:16.541Z,99.90
2019-03-24T00:10:44.849Z,99.90
2019-03-24T00:13:13.374Z,99.90
2019-03-24T00:15:41.609Z,99.90
2019-03-24T00:18:10.274Z,99.90
2019-03-24T00:20:38.672Z,99.90
2019-03-24T00:23:07.213Z,99.90
2019-03-24T00:25:36.138Z,99.90
2019-03-24T00:28:04.777Z,99.90
2019-03-24T00:30:33.291Z,99.90
2019-03-24T00:33:02.011Z,99.90
2019-03-24T00:35:31.130Z,99.90
2019-03-24T00:37:59.509Z,99.90
2019-03-24T00:40:28.233Z,99.90
2019-03-24T00:42:57.620Z,99.90
2019-03-24T00:45:36.257Z,99.90
2019-03-24T00:47:55.688Z,99.90
2019-03-24T00:50:24.194Z,99.90
2019-03-24T00:52:52.195Z,99.90
2019-03-24T00:55:20.935Z,99.90
2019-03-24T00:57:49.472Z,99.90
2019-03-24T01:00:27.341Z,99.90
2019-03-24T01:02:55.886Z,99.90
2019-03-24T01:05:24.324Z,99.90
2019-03-24T01:07:53.650Z,99.90
2019-03-24T01:10:21.878Z,99.90
2019-03-24T01:12:50.497Z,99.90
2019-03-24T01:15:19.393Z,99.90
2019-03-24T01:17:47.662Z,99.90
2019-03-24T01:20:16.331Z,99.90
2019-03-24T01:22:45.363Z,99.90
2019-03-24T01:25:13.771Z,99.90
2019-03-24T01:27:42.276Z,99.90
2019-03-24T01:30:10.873Z,99.90
2019-03-24T01:32:39.068Z,99.90
2019-03-24T01:35:08.307Z,99.90
2019-03-24T01:37:37.004Z,99.90
2019-03-24T01:40:05.433Z,99.90
2019-03-24T01:42:33.971Z,99.90
2019-03-24T01:45:02.167Z,99.90
2019-03-24T01:47:30.551Z,99.90
2019-03-24T01:49:59.242Z,99.90
2019-03-24T01:52:27.929Z,99.90
2019-03-24T01:54:57.384Z,99.90
2019-03-24T01:57:27.852Z,99.90
2019-03-24T01:59:56.346Z,99.90
2019-03-24T02:02:25.248Z,99.90
2019-03-24T02:04:53.629Z,99.90
2019-03-24T02:07:22.569Z,99.90
2019-03-24T02:09:51.208Z,99.90
2019-03-24T02:12:19.467Z,99.90
2019-03-24T02:14:47.956Z,99.90
2019-03-24T02:17:16.390Z,99.90
2019-03-24T02:19:45.259Z,99.90
2019-03-24T02:22:13.598Z,99.90
2019-03-24T02:24:42.703Z,99.90
2019-03-24T02:27:11.611Z,99.90
2019-03-24T02:29:39.958Z,99.90
2019-03-24T02:32:09.532Z,99.90
2019-03-24T02:34:38.600Z,99.90
2019-03-24T02:37:06.825Z,99.90
2019-03-24T02:39:35.515Z,99.90
2019-03-24T02:42:04.356Z,99.90
2019-03-24T02:44:32.541Z,99.90
2019-03-24T02:47:01.302Z,99.90
2019-03-24T02:49:29.654Z,99.90
2019-03-24T02:51:58.103Z,99.90
2019-03-24T02:54:26.713Z,99.90
2019-03-24T02:56:55.128Z,99.90
2019-03-24T02:59:23.806Z,99.90
2019-03-24T03:01:52.475Z,99.90
2019-03-24T03:04:21.545Z,99.90
2019-03-24T03:06:50.099Z,99.90
2019-03-24T03:09:19.095Z,99.90
2019-03-24T03:11:47.565Z,99.90
2019-03-24T03:14:15.810Z,99.90
2019-03-24T03:16:44.517Z,99.90
2019-03-24T03:19:13.183Z,99.90
2019-03-24T03:21:42.115Z,99.90
2019-03-24T03:24:11.238Z,99.90
2019-03-24T03:26:39.692Z,99.90
2019-03-24T03:29:08.288Z,99.90
2019-03-24T03:31:36.634Z,99.90
2019-03-24T03:34:05.322Z,99.90
2019-03-24T03:36:34.334Z,99.90
2019-03-24T03:39:04.787Z,99.90
2019-03-24T03:41:33.461Z,99.90
2019-03-24T03:44:02.756Z,99.90
2019-03-24T03:46:31.240Z,99.90
2019-03-24T03:49:00.233Z,99.90
2019-03-24T03:51:28.852Z,99.90
2019-03-24T03:53:59.256Z,99.90
2019-03-24T03:56:27.857Z,99.90
2019-03-24T03:58:56.323Z,99.90
2019-03-24T04:01:24.461Z,99.90
2019-03-24T04:03:53.257Z,99.90
2019-03-24T04:06:21.675Z,99.90
2019-03-24T04:08:50.011Z,99.90
2019-03-24T04:11:18.245Z,99.90
2019-03-24T04:13:46.623Z,99.90
2019-03-24T04:16:15.254Z,99.90
2019-03-24T04:18:43.614Z,99.90
2019-03-24T04:21:11.645Z,99.90
2019-03-24T04:23:40.029Z,99.90
2019-03-24T04:26:08.267Z,99.90
2019-03-24T04:28:37.510Z,99.90
2019-03-24T04:31:06.450Z,99.90
2019-03-24T04:33:35.182Z,99.90
2019-03-24T04:36:03.843Z,99.90
2019-03-24T04:38:32.326Z,99.90
2019-03-24T04:41:00.705Z,99.90
2019-03-24T04:43:30.060Z,99.90
2019-03-24T04:45:58.882Z,99.90
2019-03-24T04:48:27.756Z,99.90
2019-03-24T04:50:56.231Z,99.90
2019-03-24T04:53:24.550Z,99.90
2019-03-24T04:55:53.208Z,99.90
2019-03-24T04:58:21.623Z,99.90
2019-03-24T05:00:50.485Z,99.90
2019-03-24T05:03:19.267Z,99.90
2019-03-24T05:05:48.030Z,99.90
2019-03-24T05:08:17.637Z,99.90
2019-03-24T05:10:46.210Z,99.90
2019-03-24T05:13:15.004Z,99.90
2019-03-24T05:15:43.660Z,99.90
2019-03-24T05:18:12.244Z,99.90
2019-03-24T05:20:41.558Z,99.90
2019-03-24T05:23:09.841Z,99.90
2019-03-24T05:25:38.558Z,99.90
2019-03-24T05:28:07.315Z,99.90
2019-03-24T05:30:36.861Z,99.90
2019-03-24T05:33:05.409Z,99.90
2019-03-24T05:35:33.668Z,99.90
2019-03-24T05:38:02.815Z,99.90
2019-03-24T05:40:31.693Z,99.90
2019-03-24T05:42:59.695Z,99.90
2019-03-24T05:45:27.685Z,99.90
2019-03-24T05:47:56.730Z,99.90
2019-03-24T05:50:27.103Z,99.90
2019-03-24T05:52:55.825Z,99.90
2019-03-24T05:55:25.021Z,99.90
2019-03-24T05:57:53.893Z,99.90
2019-03-24T06:00:23.086Z,99.90
2019-03-24T06:02:51.890Z,99.90
2019-03-24T06:05:20.100Z,99.90
2019-03-24T06:07:48.677Z,99.90
2019-03-24T06:10:17.025Z,99.90
2019-03-24T06:12:46.729Z,99.90
2019-03-24T06:15:18.186Z,99.90
2019-03-24T06:17:48.072Z,99.90
2019-03-24T06:20:16.772Z,99.90
2019-03-24T06:22:45.336Z,99.90
2019-03-24T06:25:14.220Z,99.90
2019-03-24T06:27:42.485Z,99.90
2019-03-24T06:30:13.000Z,99.90
2019-03-24T06:32:42.811Z,99.90
2019-03-24T06:35:11.290Z,99.90
2019-03-24T06:37:40.904Z,99.90
2019-03-24T06:40:10.334Z,99.90
2019-03-24T06:42:39.115Z,99.90
2019-03-24T06:45:08.917Z,99.90
2019-03-24T06:47:38.678Z,99.90
2019-03-24T06:50:07.339Z,99.90
2019-03-24T06:52:36.031Z,99.90
2019-03-24T06:55:05.117Z,99.90
2019-03-24T06:57:34.461Z,99.90
2019-03-24T07:00:03.719Z,99.90
2019-03-24T07:02:31.963Z,99.90
2019-03-24T07:05:00.582Z,99.90
2019-03-24T07:07:29.057Z,99.90
2019-03-24T07:09:57.536Z,99.90
2019-03-24T07:12:26.159Z,99.90
2019-03-24T07:14:54.652Z,99.90
2019-03-24T07:17:23.321Z,99.90
2019-03-24T07:19:51.727Z,99.90
2019-03-24T07:22:20.594Z,99.90
2019-03-24T07:24:48.952Z,99.90
2019-03-24T07:27:17.459Z,99.90
2019-03-24T07:29:46.077Z,99.90
2019-03-24T07:32:15.581Z,99.90
2019-03-24T07:34:44.176Z,99.90
2019-03-24T07:37:12.763Z,99.90
2019-03-24T07:39:41.329Z,99.90
2019-03-24T07:42:09.860Z,99.90
2019-03-24T07:44:39.221Z,99.90
2019-03-24T07:47:12.767Z,99.90
2019-03-24T07:49:41.716Z,99.90
2019-03-24T07:52:10.340Z,99.90
2019-03-24T07:54:39.373Z,99.90
2019-03-24T07:57:07.722Z,99.90
2019-03-24T07:59:36.505Z,99.90
2019-03-24T08:02:05.132Z,99.90
2019-03-24T08:04:35.016Z,99.90
2019-03-24T08:07:03.808Z,99.90
2019-03-24T08:09:32.148Z,99.90
2019-03-24T08:12:00.782Z,99.90
2019-03-24T08:14:28.912Z,99.90
2019-03-24T08:16:57.651Z,99.90
2019-03-24T08:19:25.997Z,99.90
2019-03-24T08:21:54.679Z,99.90
2019-03-24T08:24:22.997Z,99.90
2019-03-24T08:26:51.676Z,99.90
2019-03-24T08:29:20.154Z,99.90
2019-03-24T08:31:48.471Z,99.90
2019-03-24T08:34:16.889Z,99.90
2019-03-24T08:36:45.094Z,99.90
2019-03-24T08:39:13.176Z,99.90
2019-03-24T08:41:41.851Z,99.90
2019-03-24T08:44:10.370Z,99.90
2019-03-24T08:46:38.659Z,99.90
2019-03-24T08:49:07.286Z,99.90
2019-03-24T08:51:35.741Z,99.90
2019-03-24T08:54:04.195Z,99.90
2019-03-24T08:56:32.911Z,99.90
2019-03-24T08:59:01.516Z,99.90
2019-03-24T09:01:29.618Z,99.90
2019-03-24T09:03:57.972Z,99.90
2019-03-24T09:06:26.459Z,99.90
2019-03-24T09:08:54.991Z,99.90
2019-03-24T09:11:31.286Z,99.90
2019-03-24T09:13:55.042Z,99.90
2019-03-24T09:16:23.559Z,99.90
2019-03-24T09:18:53.131Z,99.90
2019-03-24T09:21:21.933Z,99.90
2019-03-24T09:23:50.488Z,99.90
2019-03-24T09:26:19.262Z,99.90
2019-03-24T09:28:47.871Z,99.90
2019-03-24T09:31:16.554Z,99.90
2019-03-24T09:33:45.031Z,99.90
2019-03-24T09:36:13.631Z,99.90
2019-03-24T09:38:42.511Z,99.90
2019-03-24T09:41:11.888Z,99.90
2019-03-24T09:43:40.569Z,99.90
2019-03-24T09:46:09.261Z,99.90
2019-03-24T09:48:37.588Z,99.90
2019-03-24T09:51:06.299Z,99.90
2019-03-24T09:53:35.314Z,99.90
2019-03-24T09:56:03.973Z,99.90
2019-03-24T09:58:32.211Z,99.90
2019-03-24T10:01:00.790Z,99.90
2019-03-24T10:03:29.741Z,99.90
2019-03-24T10:05:58.821Z,99.90
2019-03-24T10:08:27.349Z,99.90
2019-03-24T10:10:55.680Z,99.90
2019-03-24T10:13:24.205Z,99.90
2019-03-24T10:15:52.779Z,99.90
2019-03-24T10:18:21.142Z,99.90
2019-03-24T10:20:50.274Z,99.90
2019-03-24T10:23:19.537Z,99.90
2019-03-24T10:25:47.932Z,99.90
2019-03-24T10:28:16.849Z,99.90
2019-03-24T10:30:45.582Z,99.90
2019-03-24T10:33:13.779Z,99.90
2019-03-24T10:35:43.022Z,99.90
2019-03-24T10:38:11.360Z,99.90
2019-03-24T10:40:39.555Z,99.90
2019-03-24T10:43:07.740Z,99.90
2019-03-24T10:45:36.593Z,99.50
2019-03-24T10:48:04.876Z,99.90
2019-03-24T10:50:33.398Z,99.30
2019-03-24T10:53:02.231Z,99.90
2019-03-24T10:55:31.238Z,99.90
2019-03-24T10:58:00.126Z,99.90
2019-03-24T11:00:40.278Z,99.90
2019-03-24T11:03:08.861Z,99.90
2019-03-24T11:05:37.470Z,99.90
2019-03-24T11:08:05.880Z,97.90
2019-03-24T11:10:34.800Z,99.40
2019-03-24T11:13:03.500Z,95.50
2019-03-24T11:15:31.834Z,93.10
2019-03-24T11:18:00.061Z,91.20
2019-03-24T11:20:28.463Z,95.70
2019-03-24T11:22:56.681Z,87.80
2019-03-24T11:25:25.440Z,90.70
2019-03-24T11:27:54.480Z,93.80
2019-03-24T11:30:23.436Z,92.60
2019-03-24T11:32:51.667Z,94.40
2019-03-24T11:35:19.826Z,93.50
2019-03-24T11:37:48.023Z,99.20
2019-03-24T11:40:16.601Z,91.50
2019-03-24T11:42:44.842Z,81.90
2019-03-24T11:45:14.372Z,90.60
2019-03-24T11:47:43.147Z,91.50
2019-03-24T11:50:12.046Z,89.80
2019-03-24T11:52:40.766Z,82.00
2019-03-24T11:55:11.092Z,93.10
2019-03-24T11:57:39.649Z,82.60
2019-03-24T12:00:09.909Z,77.70
2019-03-24T12:02:38.842Z,77.40
2019-03-24T12:05:07.774Z,79.40
2019-03-24T12:07:36.132Z,83.90
2019-03-24T12:10:07.420Z,92.20
2019-03-24T12:12:36.138Z,92.00
2019-03-24T12:15:05.594Z,87.80
2019-03-24T12:17:34.298Z,85.30
2019-03-24T12:20:02.950Z,93.60
2019-03-24T12:22:31.472Z,90.00
2019-03-24T12:24:59.483Z,92.90
2019-03-24T12:27:27.697Z,90.40
2019-03-24T12:29:55.795Z,83.50
2019-03-24T12:32:24.395Z,79.70
2019-03-24T12:34:53.188Z,84.00
2019-03-24T12:37:22.021Z,91.60
2019-03-24T12:39:50.870Z,94.00
2019-03-24T12:42:19.619Z,92.50
2019-03-24T12:44:47.544Z,90.40
2019-03-24T12:47:16.496Z,88.30
2019-03-24T12:49:45.505Z,94.10
2019-03-24T12:52:14.395Z,91.80
2019-03-24T12:54:43.025Z,88.40
2019-03-24T12:57:11.515Z,81.90
2019-03-24T12:59:45.127Z,87.30
2019-03-24T13:02:14.009Z,91.60
2019-03-24T13:04:42.529Z,90.90
2019-03-24T13:07:11.076Z,90.80
2019-03-24T13:09:39.739Z,92.80
2019-03-24T13:12:08.396Z,95.70
2019-03-24T13:14:36.611Z,96.00
2019-03-24T13:17:05.443Z,96.10
2019-03-24T13:19:36.019Z,97.70
2019-03-24T13:22:04.870Z,94.70
2019-03-24T13:24:33.126Z,93.20
2019-03-24T13:27:02.195Z,92.50
2019-03-24T13:29:31.259Z,92.00
2019-03-24T13:31:59.938Z,90.60
2019-03-24T13:34:28.225Z,91.10
2019-03-24T13:36:56.562Z,93.90
2019-03-24T13:39:25.269Z,93.80
2019-03-24T13:41:53.883Z,93.80
2019-03-24T13:44:22.370Z,90.00
2019-03-24T13:46:51.473Z,93.80
2019-03-24T13:49:20.569Z,92.20
2019-03-24T13:51:49.108Z,93.00
2019-03-24T13:54:17.564Z,92.10
2019-03-24T13:56:46.483Z,94.00
2019-03-24T13:59:15.285Z,96.00
2019-03-24T14:01:43.641Z,94.70
2019-03-24T14:04:12.211Z,96.40
2019-03-24T14:06:40.593Z,97.10
2019-03-24T14:09:10.048Z,97.30
2019-03-24T14:11:39.813Z,98.40
2019-03-24T14:14:08.386Z,99.90
2019-03-24T14:16:36.966Z,99.90
2019-03-24T14:19:05.246Z,99.90
2019-03-24T14:21:34.071Z,99.90
2019-03-24T14:24:02.657Z,99.90
2019-03-24T14:26:30.890Z,99.90
2019-03-24T14:28:59.384Z,99.90
2019-03-24T14:31:27.659Z,99.90
2019-03-24T14:33:56.227Z,99.90
2019-03-24T14:36:25.197Z,99.90
2019-03-24T14:38:53.471Z,99.90
2019-03-24T14:41:21.910Z,99.90
2019-03-24T14:43:50.652Z,99.90
2019-03-24T14:46:19.197Z,99.90
2019-03-24T14:48:47.762Z,99.90
2019-03-24T14:51:16.348Z,99.90
2019-03-24T14:53:44.914Z,99.90
2019-03-24T14:56:15.138Z,99.90
2019-03-24T14:58:43.933Z,99.90
2019-03-24T15:01:12.289Z,99.90
2019-03-24T15:03:40.697Z,99.90
2019-03-24T15:06:11.124Z,99.90
2019-03-24T15:08:40.155Z,99.90
2019-03-24T15:11:08.960Z,99.90
2019-03-24T15:13:38.220Z,99.90
2019-03-24T15:16:07.534Z,99.90
2019-03-24T15:18:36.455Z,99.90
2019-03-24T15:21:06.153Z,99.90
2019-03-24T15:23:34.498Z,99.90
2019-03-24T15:26:03.115Z,99.90
2019-03-24T15:28:31.897Z,99.90
2019-03-24T15:31:00.797Z,99.90
2019-03-24T15:33:29.177Z,99.90
2019-03-24T15:35:57.880Z,99.90
2019-03-24T15:38:26.081Z,99.90
2019-03-24T15:40:54.596Z,99.90
2019-03-24T15:43:22.818Z,99.90
2019-03-24T15:45:52.309Z,99.90
2019-03-24T15:48:20.754Z,99.90
2019-03-24T15:50:49.591Z,99.90
2019-03-24T15:53:17.704Z,99.90
2019-03-24T15:55:46.066Z,99.90
2019-03-24T15:58:15.201Z,99.90
2019-03-24T16:00:47.238Z,99.90
2019-03-24T16:03:16.037Z,99.90
2019-03-24T16:05:45.797Z,99.90
2019-03-24T16:08:14.029Z,99.90
2019-03-24T16:10:42.263Z,99.90
2019-03-24T16:13:10.734Z,99.90
2019-03-24T16:15:40.096Z,99.90
2019-03-24T16:18:08.949Z,99.90
2019-03-24T16:20:37.150Z,99.90
2019-03-24T16:23:05.540Z,99.90
2019-03-24T16:25:33.956Z,99.90
2019-03-24T16:28:02.318Z,99.90
2019-03-24T16:30:30.952Z,99.90
2019-03-24T16:32:59.642Z,99.90
2019-03-24T16:35:27.974Z,99.90
2019-03-24T16:37:57.092Z,99.90
2019-03-24T16:40:26.427Z,99.90
2019-03-24T16:42:55.264Z,99.90
2019-03-24T16:45:23.492Z,99.90
2019-03-24T16:47:52.469Z,99.90
2019-03-24T16:50:20.796Z,99.90
2019-03-24T16:52:49.339Z,99.90
2019-03-24T16:55:17.704Z,99.90
2019-03-24T16:57:46.616Z,99.90
2019-03-24T17:00:15.254Z,99.90
2019-03-24T17:02:43.439Z,99.90
2019-03-24T17:05:12.283Z,99.90
2019-03-24T17:07:40.795Z,99.90
2019-03-24T17:10:09.834Z,99.90
2019-03-24T17:12:38.399Z,99.90
2019-03-24T17:15:07.897Z,99.90
2019-03-24T17:17:36.457Z,99.90
2019-03-24T17:20:05.024Z,99.90
2019-03-24T17:22:33.686Z,99.90
2019-03-24T17:25:02.219Z,99.90
2019-03-24T17:27:31.190Z,99.90
2019-03-24T17:29:59.568Z,99.90
2019-03-24T17:32:28.254Z,99.90
2019-03-24T17:34:56.947Z,99.90
2019-03-24T17:37:25.938Z,99.90
2019-03-24T17:39:54.580Z,99.90
2019-03-24T17:42:22.736Z,99.90
2019-03-24T17:44:50.817Z,99.90
2019-03-24T17:47:19.081Z,99.90
2019-03-24T17:49:48.719Z,99.90
2019-03-24T17:52:17.615Z,99.90
2019-03-24T17:54:45.730Z,99.90
2019-03-24T17:57:14.375Z,99.90
2019-03-24T17:59:43.485Z,99.90
2019-03-24T18:02:14.521Z,99.90
2019-03-24T18:04:42.617Z,99.90
2019-03-24T18:07:11.201Z,99.90
2019-03-24T18:09:39.786Z,99.90
2019-03-24T18:12:08.279Z,99.90
2019-03-24T18:14:36.674Z,99.90
2019-03-24T18:17:05.246Z,99.90
2019-03-24T18:19:33.968Z,99.90
2019-03-24T18:22:11.260Z,99.90
2019-03-24T18:24:32.958Z,99.90
2019-03-24T18:27:02.730Z,99.90
2019-03-24T18:29:31.256Z,99.90
2019-03-24T18:31:59.357Z,99.90
2019-03-24T18:34:27.833Z,99.90
2019-03-24T18:36:56.438Z,99.90
2019-03-24T18:39:25.764Z,99.90
2019-03-24T18:41:53.891Z,99.90
2019-03-24T18:44:22.571Z,99.90
2019-03-24T18:46:50.959Z,99.90
2019-03-24T18:49:19.888Z,99.90
2019-03-24T18:51:48.109Z,99.90
2019-03-24T18:54:16.201Z,99.90
2019-03-24T18:56:44.815Z,99.90
2019-03-24T18:59:15.084Z,99.90
2019-03-24T19:01:43.709Z,99.90
2019-03-24T19:04:11.959Z,99.90
2019-03-24T19:06:40.701Z,99.90
2019-03-24T19:09:09.512Z,99.90
2019-03-24T19:11:37.918Z,99.90
2019-03-24T19:14:06.320Z,99.90
2019-03-24T19:16:35.437Z,99.90
2019-03-24T19:19:04.790Z,99.90
2019-03-24T19:21:33.193Z,99.90
2019-03-24T19:24:02.059Z,99.90
2019-03-24T19:26:30.959Z,99.90
2019-03-24T19:28:59.389Z,99.90
2019-03-24T19:31:28.126Z,99.90
2019-03-24T19:33:57.193Z,99.90
2019-03-24T19:36:26.258Z,99.90
2019-03-24T19:38:55.427Z,99.90
2019-03-24T19:41:23.793Z,99.90
2019-03-24T19:43:51.915Z,99.90
2019-03-24T19:46:20.311Z,99.90
2019-03-24T19:48:49.886Z,99.90
2019-03-24T19:51:18.102Z,99.90
2019-03-24T19:53:46.356Z,99.90
2019-03-24T19:56:14.741Z,99.90
2019-03-24T19:58:43.198Z,99.90
2019-03-24T20:01:12.473Z,99.90
2019-03-24T20:03:43.442Z,99.90
2019-03-24T20:06:11.726Z,99.90
2019-03-24T20:08:39.834Z,99.90
2019-03-24T20:11:08.287Z,99.90
2019-03-24T20:13:36.531Z,99.90
2019-03-24T20:16:05.099Z,99.90
2019-03-24T20:18:33.563Z,99.90
2019-03-24T20:21:01.928Z,99.90
2019-03-24T20:23:30.228Z,99.90
2019-03-24T20:25:58.839Z,99.90
2019-03-24T20:28:27.574Z,99.90
2019-03-24T20:30:55.949Z,99.90
2019-03-24T20:33:24.463Z,99.90
2019-03-24T20:35:53.503Z,99.90
2019-03-24T20:38:21.733Z,99.90
2019-03-24T20:40:50.631Z,99.90
2019-03-24T20:43:19.043Z,99.90
2019-03-24T20:45:47.269Z,99.90
2019-03-24T20:48:16.001Z,99.90
2019-03-24T20:50:44.810Z,99.90
2019-03-24T20:53:18.329Z,99.90
2019-03-24T20:55:44.262Z,99.90
2019-03-24T20:58:13.278Z,99.90
2019-03-24T21:00:42.232Z,99.90
2019-03-24T21:03:11.205Z,99.90
2019-03-24T21:05:39.370Z,99.90
2019-03-24T21:08:08.052Z,99.90
2019-03-24T21:10:36.862Z,99.90
2019-03-24T21:13:05.489Z,99.90
2019-03-24T21:15:34.096Z,99.90
2019-03-24T21:18:02.715Z,99.90
2019-03-24T21:20:31.417Z,99.90
2019-03-24T21:23:00.047Z,99.90
2019-03-24T21:25:28.480Z,99.90
2019-03-24T21:27:57.710Z,99.90
2019-03-24T21:30:37.331Z,99.90
2019-03-24T21:33:06.679Z,99.90
2019-03-24T21:35:36.205Z,99.90
2019-03-24T21:38:05.348Z,99.90
2019-03-24T21:40:34.293Z,99.90
2019-03-24T21:43:02.827Z,99.90
2019-03-24T21:45:32.287Z,99.90
2019-03-24T21:48:01.147Z,99.90
2019-03-24T21:50:30.334Z,99.90
2019-03-24T21:52:59.297Z,99.90
2019-03-24T21:55:27.579Z,99.90
2019-03-24T21:57:57.893Z,99.90
2019-03-24T22:00:33.079Z,99.90
2019-03-24T22:03:01.160Z,99.90
2019-03-24T22:05:30.088Z,99.90
2019-03-24T22:07:59.406Z,99.90
2019-03-24T22:10:28.365Z,99.90
2019-03-24T22:12:56.717Z,99.90
2019-03-24T22:15:25.477Z,99.90
2019-03-24T22:17:53.918Z,99.90
2019-03-24T22:20:22.513Z,99.90
2019-03-24T22:22:50.683Z,99.90
2019-03-24T22:25:19.079Z,99.90
2019-03-24T22:27:47.807Z,99.90
2019-03-24T22:30:16.613Z,99.90
2019-03-24T22:32:45.196Z,99.90
2019-03-24T22:35:13.699Z,99.90
2019-03-24T22:37:42.192Z,99.90
2019-03-24T22:40:11.027Z,99.90
2019-03-24T22:42:40.170Z,99.90
2019-03-24T22:45:10.169Z,99.90
2019-03-24T22:47:38.428Z,99.90
2019-03-24T22:50:07.647Z,99.90
2019-03-24T22:52:36.255Z,99.90
2019-03-24T22:55:05.609Z,99.90
2019-03-24T22:57:34.173Z,99.90
2019-03-24T23:00:03.482Z,99.90
2019-03-24T23:02:31.562Z,99.90
2019-03-24T23:05:00.452Z,99.90
2019-03-24T23:07:28.986Z,99.90
2019-03-24T23:09:57.504Z,99.90
2019-03-24T23:12:25.870Z,99.90
2019-03-24T23:14:54.407Z,99.90
2019-03-24T23:17:23.153Z,99.90
2019-03-24T23:19:51.124Z,99.90
2019-03-24T23:22:19.617Z,99.90
2019-03-24T23:24:48.004Z,99.90
2019-03-24T23:27:16.377Z,99.90
2019-03-24T23:29:45.291Z,99.90
2019-03-24T23:32:13.529Z,99.90
2019-03-24T23:34:42.568Z,99.90
2019-03-24T23:37:11.208Z,99.90
2019-03-24T23:39:39.437Z,99.90
2019-03-24T23:42:07.794Z,99.90
2019-03-24T23:44:35.982Z,99.90
2019-03-24T23:47:04.142Z,99.90
2019-03-24T23:49:32.362Z,99.90
2019-03-24T23:52:01.029Z,99.90
2019-03-24T23:54:29.632Z,99.90
2019-03-24T23:56:58.948Z,99.90
2019-03-24T23:59:27.543Z,99.90
