createdAt,value
2017-08-24T09:51:41.582Z,285
2017-08-24T09:52:44.764Z,310
2017-08-24T09:53:46.724Z,210
2017-08-24T09:54:48.133Z,125
2017-08-24T09:55:50.094Z,200
2017-08-24T09:56:51.500Z,260
2017-08-24T09:57:52.984Z,330
2017-08-24T09:58:54.394Z,340
2017-08-24T09:59:56.262Z,350
2017-08-24T10:00:57.666Z,245
2017-08-24T10:01:59.169Z,225
2017-08-24T10:03:00.576Z,270
2017-08-24T10:04:02.035Z,210
2017-08-24T10:05:03.443Z,220
2017-08-24T10:06:04.851Z,310
2017-08-24T10:07:06.357Z,380
2017-08-24T10:08:07.765Z,410
2017-08-24T10:09:09.170Z,870
2017-08-24T10:10:10.678Z,825
2017-08-24T10:11:12.088Z,910
2017-08-24T10:12:13.494Z,365
2017-08-24T10:13:14.998Z,410
2017-08-24T10:14:16.403Z,420
2017-08-24T10:15:17.812Z,360
2017-08-24T10:16:19.320Z,315
2017-08-24T10:17:20.735Z,235
2017-08-24T10:18:22.138Z,235
2017-08-24T10:19:23.640Z,260
2017-08-24T10:20:25.047Z,285
2017-08-24T10:21:26.456Z,365
2017-08-24T10:22:27.963Z,540
2017-08-24T10:23:29.368Z,730
2017-08-24T10:24:30.773Z,490
2017-08-24T10:25:32.296Z,725
2017-08-24T10:26:33.687Z,980
2017-08-24T10:27:35.097Z,420
2017-08-24T10:28:36.541Z,370
2017-08-24T10:29:38.070Z,1055
2017-08-24T10:30:39.522Z,295
2017-08-24T10:31:40.987Z,315
2017-08-24T10:32:42.326Z,425
2017-08-24T10:33:43.797Z,365
2017-08-24T10:34:45.205Z,195
2017-08-24T10:35:46.679Z,200
2017-08-24T10:36:48.084Z,220
2017-08-24T10:37:49.567Z,225
2017-08-24T10:38:51.354Z,290
2017-08-24T10:39:52.856Z,340
2017-08-24T10:40:54.264Z,250
2017-08-24T10:41:55.741Z,155
2017-08-24T10:42:57.142Z,125
2017-08-24T10:43:58.619Z,125
2017-08-24T10:45:00.022Z,195
2017-08-24T10:46:01.497Z,260
2017-08-24T10:47:02.906Z,305
2017-08-24T10:48:04.378Z,340
2017-08-24T10:49:05.785Z,435
2017-08-24T10:50:07.190Z,415
2017-08-24T10:51:08.699Z,240
2017-08-24T10:52:10.103Z,215
2017-08-24T10:53:11.507Z,245
2017-08-24T10:54:13.023Z,200
2017-08-24T10:55:14.428Z,210
2017-08-24T10:56:15.836Z,185
2017-08-24T10:57:17.342Z,175
2017-08-24T10:58:18.748Z,115
2017-08-24T10:59:20.153Z,110
2017-08-24T11:00:21.663Z,100
2017-08-24T11:01:23.068Z,70
2017-08-24T11:02:24.545Z,65
2017-08-24T11:03:25.950Z,65
2017-08-24T11:04:27.491Z,75
2017-08-24T11:05:28.886Z,105
2017-08-24T11:06:30.299Z,170
2017-08-24T11:07:31.746Z,215
2017-08-24T11:08:33.178Z,275
2017-08-24T11:09:34.590Z,335
2017-08-24T11:10:36.066Z,325
2017-08-24T11:11:37.472Z,270
2017-08-24T11:12:38.959Z,240
2017-08-24T11:13:40.347Z,270
2017-08-24T11:14:41.704Z,340
2017-08-24T11:15:43.188Z,270
2017-08-24T11:16:44.595Z,250
2017-08-24T11:17:46.000Z,380
2017-08-24T11:18:47.485Z,270
2017-08-24T11:19:48.890Z,220
2017-08-24T11:20:50.300Z,300
2017-08-24T11:21:51.810Z,510
2017-08-24T11:22:53.216Z,290
2017-08-24T11:23:54.623Z,240
2017-08-24T11:24:56.811Z,285
2017-08-24T11:25:58.234Z,440
2017-08-24T11:26:59.646Z,575
2017-08-24T11:28:01.069Z,780
2017-08-24T11:29:02.766Z,1460
2017-08-24T11:30:04.184Z,1345
2017-08-24T11:31:05.697Z,1215
2017-08-24T11:32:07.105Z,1130
2017-08-24T11:33:08.583Z,925
2017-08-24T11:34:09.989Z,760
2017-08-24T11:35:11.843Z,1015
2017-08-24T11:36:13.254Z,1120
2017-08-24T11:37:14.662Z,1125
2017-08-24T11:38:16.089Z,1100
2017-08-24T11:39:17.497Z,900
2017-08-24T11:40:18.903Z,745
2017-08-24T11:41:20.418Z,1020
2017-08-24T11:42:21.822Z,1230
2017-08-24T11:43:23.290Z,1375
2017-08-24T11:44:24.701Z,1140
2017-08-24T11:45:26.170Z,1095
2017-08-24T11:46:27.595Z,1165
2017-08-24T11:47:29.058Z,1200
2017-08-24T11:48:30.467Z,1285
2017-08-24T11:49:31.943Z,1200
2017-08-24T11:50:33.350Z,1370
2017-08-24T11:51:34.776Z,1565
2017-08-24T11:52:36.478Z,1580
2017-08-24T11:53:37.918Z,1595
2017-08-24T11:54:39.321Z,1430
2017-08-24T11:55:40.882Z,1730
2017-08-24T11:56:42.299Z,1800
2017-08-24T11:57:43.767Z,1815
2017-08-24T11:58:45.179Z,1690
2017-08-24T11:59:46.647Z,1575
2017-08-24T12:00:48.077Z,385
2017-08-24T12:01:49.541Z,1125
2017-08-24T12:02:50.950Z,1115
2017-08-24T12:03:52.409Z,850
2017-08-24T12:04:53.820Z,660
2017-08-24T12:05:55.244Z,710
2017-08-24T12:06:56.761Z,445
2017-08-24T12:07:58.171Z,395
2017-08-24T12:08:59.600Z,410
2017-08-24T12:10:01.056Z,575
2017-08-24T12:11:02.467Z,485
2017-08-24T12:12:03.870Z,400
2017-08-24T12:13:05.374Z,345
2017-08-24T12:14:06.783Z,325
2017-08-24T12:15:08.296Z,360
2017-08-24T12:16:09.704Z,745
2017-08-24T12:17:11.113Z,485
2017-08-24T12:18:12.581Z,1055
2017-08-24T12:19:14.007Z,1035
2017-08-24T12:20:15.415Z,1010
2017-08-24T12:21:16.899Z,930
2017-08-24T12:22:18.312Z,895
2017-08-24T12:23:19.782Z,820
2017-08-24T12:24:21.201Z,900
2017-08-24T12:25:22.662Z,975
2017-08-24T12:26:24.079Z,1165
2017-08-24T12:27:25.489Z,980
2017-08-24T12:28:26.983Z,1415
2017-08-24T12:29:28.394Z,1665
2017-08-24T12:30:29.805Z,1675
2017-08-24T12:31:31.303Z,270
2017-08-24T12:32:32.712Z,190
2017-08-24T12:33:34.119Z,180
2017-08-24T12:34:35.625Z,220
2017-08-24T12:35:37.036Z,210
2017-08-24T12:36:38.444Z,155
2017-08-24T12:37:39.949Z,140
2017-08-24T12:38:41.363Z,165
2017-08-24T12:39:42.846Z,1265
2017-08-24T12:40:44.256Z,1575
2017-08-24T12:41:45.712Z,1555
2017-08-24T12:42:47.124Z,1355
2017-08-24T12:43:48.699Z,380
2017-08-24T12:44:50.108Z,360
2017-08-24T12:45:51.519Z,505
2017-08-24T12:46:52.929Z,430
2017-08-24T12:47:54.345Z,1015
2017-08-24T12:48:55.757Z,1210
2017-08-24T12:49:57.236Z,1090
2017-08-24T12:50:58.646Z,895
2017-08-24T12:52:00.053Z,765
2017-08-24T12:53:01.555Z,370
2017-08-24T12:54:02.965Z,320
2017-08-24T12:55:04.372Z,280
2017-08-24T12:56:05.875Z,225
2017-08-24T12:57:07.316Z,470
2017-08-24T12:58:08.769Z,860
2017-08-24T12:59:10.199Z,850
2017-08-24T13:00:11.605Z,670
2017-08-24T13:01:13.013Z,675
2017-08-24T13:02:14.542Z,410
2017-08-24T13:03:15.973Z,320
2017-08-24T13:04:17.379Z,300
2017-08-24T13:05:18.842Z,655
2017-08-24T13:06:20.250Z,660
2017-08-24T13:07:21.694Z,355
2017-08-24T13:08:23.164Z,315
2017-08-24T13:09:24.573Z,265
2017-08-24T13:10:25.997Z,250
2017-08-24T13:11:27.502Z,210
2017-08-24T13:12:29.059Z,185
2017-08-24T13:13:30.571Z,325
2017-08-24T13:14:31.992Z,280
2017-08-24T13:15:34.475Z,325
2017-08-24T13:16:35.884Z,290
2017-08-24T13:17:37.294Z,280
2017-08-24T13:18:38.797Z,540
2017-08-24T13:19:40.207Z,520
2017-08-24T13:20:41.614Z,475
2017-08-24T13:21:43.120Z,420
2017-08-24T13:22:44.524Z,390
2017-08-24T13:23:45.935Z,310
2017-08-24T13:24:47.342Z,310
2017-08-24T13:25:48.755Z,265
2017-08-24T13:26:50.160Z,255
2017-08-24T13:27:51.764Z,245
2017-08-24T13:28:53.169Z,220
2017-08-24T13:29:54.574Z,195
2017-08-24T13:30:56.085Z,155
2017-08-24T13:31:57.496Z,125
2017-08-24T13:32:58.903Z,110
2017-08-24T13:34:00.410Z,140
2017-08-24T13:35:01.815Z,190
2017-08-24T13:36:03.287Z,240
2017-08-24T13:37:04.692Z,280
2017-08-24T13:38:06.168Z,295
2017-08-24T13:39:07.997Z,355
2017-08-24T13:40:09.501Z,355
2017-08-24T13:41:10.930Z,325
2017-08-24T13:42:12.621Z,335
2017-08-24T13:43:14.028Z,355
2017-08-24T13:44:15.659Z,325
2017-08-24T13:45:17.077Z,300
2017-08-24T13:46:18.584Z,295
2017-08-24T13:47:19.992Z,285
2017-08-24T13:48:21.670Z,255
2017-08-24T13:49:23.073Z,235
2017-08-24T13:50:24.755Z,210
2017-08-24T13:51:26.170Z,190
2017-08-24T13:52:27.856Z,170
2017-08-24T13:53:29.245Z,195
2017-08-24T13:54:30.665Z,225
2017-08-24T13:55:32.160Z,240
2017-08-24T13:56:33.566Z,255
2017-08-24T13:57:34.982Z,235
2017-08-24T13:58:36.480Z,215
2017-08-24T13:59:37.917Z,220
2017-08-24T14:00:39.326Z,245
2017-08-24T14:01:41.009Z,270
2017-08-24T14:02:42.414Z,285
2017-08-24T14:03:43.819Z,270
2017-08-24T14:04:45.328Z,255
2017-08-24T14:05:46.736Z,245
2017-08-24T14:06:48.155Z,230
2017-08-24T14:07:49.726Z,215
2017-08-24T14:08:51.112Z,210
2017-08-24T14:09:52.632Z,200
2017-08-24T14:10:54.036Z,195
2017-08-24T14:11:55.513Z,200
2017-08-24T14:12:56.960Z,200
2017-08-24T14:13:58.366Z,200
2017-08-24T14:14:59.833Z,200
2017-08-24T14:16:01.242Z,195
2017-08-24T14:17:02.648Z,200
2017-08-24T14:18:04.157Z,215
2017-08-24T14:19:05.561Z,240
2017-08-24T14:20:06.975Z,255
2017-08-24T14:21:08.476Z,250
2017-08-24T14:22:09.881Z,235
2017-08-24T14:23:11.293Z,205
2017-08-24T14:24:12.797Z,170
2017-08-24T14:25:14.202Z,145
2017-08-24T14:26:15.612Z,140
2017-08-24T14:27:17.116Z,145
2017-08-24T14:28:18.521Z,150
2017-08-24T14:29:19.999Z,160
2017-08-24T14:30:21.407Z,155
2017-08-24T14:31:22.873Z,160
2017-08-24T14:32:24.283Z,165
2017-08-24T14:33:25.688Z,160
2017-08-24T14:34:27.197Z,160
2017-08-24T14:35:28.604Z,160
2017-08-24T14:36:30.010Z,160
2017-08-24T14:37:31.520Z,180
2017-08-24T14:38:32.931Z,195
2017-08-24T14:39:34.414Z,215
2017-08-24T14:40:35.822Z,225
2017-08-24T14:41:37.282Z,205
2017-08-24T14:42:38.687Z,180
2017-08-24T14:43:40.162Z,155
2017-08-24T14:44:41.572Z,140
2017-08-24T14:45:43.041Z,130
2017-08-24T14:46:44.457Z,130
2017-08-24T14:47:45.923Z,125
2017-08-24T14:48:47.332Z,120
2017-08-24T14:49:48.736Z,115
2017-08-24T14:50:50.310Z,105
2017-08-24T14:51:51.716Z,95
2017-08-24T14:52:53.121Z,90
2017-08-24T14:53:54.563Z,95
2017-08-24T14:54:55.971Z,115
2017-08-24T14:55:57.444Z,145
2017-08-24T14:56:58.853Z,165
2017-08-24T14:58:00.336Z,165
2017-08-24T14:59:01.742Z,165
2017-08-24T15:00:03.204Z,160
2017-08-24T15:01:04.616Z,145
2017-08-24T15:02:06.089Z,135
2017-08-24T15:03:07.494Z,130
2017-08-24T15:04:08.970Z,125
2017-08-24T15:05:10.460Z,145
2017-08-24T15:06:11.865Z,155
2017-08-24T15:07:13.275Z,150
2017-08-24T15:08:14.730Z,145
2017-08-24T15:09:16.133Z,150
2017-08-24T15:10:17.546Z,150
2017-08-24T15:11:19.052Z,155
2017-08-24T15:12:20.454Z,160
2017-08-24T15:13:21.862Z,150
2017-08-24T15:14:23.373Z,140
2017-08-24T15:15:24.786Z,135
2017-08-24T15:16:26.189Z,125
2017-08-24T15:17:28.552Z,120
2017-08-24T15:18:30.554Z,110
2017-08-24T15:19:32.600Z,120
2017-08-24T15:20:34.568Z,120
2017-08-24T15:21:36.317Z,125
2017-08-24T15:22:37.720Z,130
2017-08-24T15:23:39.313Z,125
2017-08-24T15:24:40.719Z,125
2017-08-24T15:25:42.127Z,135
2017-08-24T15:26:43.642Z,140
2017-08-24T15:27:45.051Z,125
2017-08-24T15:28:46.470Z,105
2017-08-24T15:29:47.944Z,95
2017-08-24T15:30:49.354Z,95
2017-08-24T15:31:50.829Z,100
2017-08-24T15:32:52.234Z,100
2017-08-24T15:33:53.638Z,90
2017-08-24T15:34:55.146Z,85
2017-08-24T15:35:56.551Z,80
2017-08-24T15:36:57.958Z,65
2017-08-24T15:37:59.468Z,55
2017-08-24T15:39:00.870Z,50
2017-08-24T15:40:02.275Z,45
2017-08-24T15:41:03.786Z,45
2017-08-24T15:42:05.193Z,50
2017-08-24T15:43:06.601Z,70
2017-08-24T15:44:08.109Z,90
2017-08-24T15:45:09.515Z,95
2017-08-24T15:46:10.920Z,100
2017-08-24T15:47:12.432Z,115
2017-08-24T15:48:13.917Z,120
2017-08-24T15:49:15.320Z,110
2017-08-24T15:50:16.958Z,95
2017-08-24T15:51:18.357Z,80
2017-08-24T15:52:19.851Z,85
2017-08-24T15:53:21.268Z,90
2017-08-24T15:54:22.926Z,95
2017-08-24T15:55:24.337Z,90
2017-08-24T15:56:25.803Z,85
2017-08-24T15:57:27.221Z,85
2017-08-24T15:58:28.691Z,80
2017-08-24T15:59:30.094Z,80
2017-08-24T16:00:31.562Z,80
2017-08-24T16:01:32.967Z,75
2017-08-24T16:02:34.649Z,80
2017-08-24T16:03:36.057Z,85
2017-08-24T16:04:37.463Z,80
2017-08-24T16:05:38.971Z,75
2017-08-24T16:06:40.393Z,80
2017-08-24T16:07:41.825Z,80
2017-08-24T16:08:43.292Z,75
2017-08-24T16:09:44.695Z,75
2017-08-24T16:10:46.108Z,75
2017-08-24T16:11:47.612Z,80
2017-08-24T16:12:49.026Z,80
2017-08-24T16:13:50.430Z,80
2017-08-24T16:14:52.163Z,80
2017-08-24T16:15:53.566Z,80
2017-08-24T16:16:55.224Z,90
2017-08-24T16:17:56.637Z,100
2017-08-24T16:18:58.104Z,95
2017-08-24T16:19:59.508Z,90
2017-08-24T16:21:00.913Z,85
2017-08-24T16:22:02.423Z,80
2017-08-24T16:23:03.835Z,80
2017-08-24T16:24:05.236Z,80
2017-08-24T16:25:06.767Z,75
2017-08-24T16:26:08.159Z,75
2017-08-24T16:27:09.628Z,75
2017-08-24T16:28:11.043Z,70
2017-08-24T16:29:12.513Z,70
2017-08-24T16:30:13.926Z,70
2017-08-24T16:31:15.331Z,70
2017-08-24T16:32:16.827Z,70
2017-08-24T16:33:18.236Z,70
2017-08-24T16:34:19.639Z,70
2017-08-24T16:35:21.150Z,70
2017-08-24T16:36:22.557Z,75
2017-08-24T16:37:23.964Z,75
2017-08-24T16:38:25.471Z,75
2017-08-24T16:39:26.874Z,80
2017-08-24T16:40:28.278Z,80
2017-08-24T16:41:29.792Z,80
2017-08-24T16:42:31.217Z,75
2017-08-24T16:43:32.620Z,80
2017-08-24T16:44:34.113Z,80
2017-08-24T16:45:35.515Z,85
2017-08-24T16:46:36.994Z,80
2017-08-24T16:47:38.399Z,75
2017-08-24T16:48:39.874Z,75
2017-08-24T16:49:41.278Z,70
2017-08-24T16:50:42.684Z,70
2017-08-24T16:51:44.085Z,65
2017-08-24T16:52:45.493Z,65
2017-08-24T16:53:46.916Z,60
2017-08-24T16:54:48.327Z,60
2017-08-24T16:55:49.729Z,60
2017-08-24T16:56:51.131Z,60
2017-08-24T16:57:52.551Z,55
2017-08-24T16:58:54.135Z,55
2017-08-24T16:59:55.543Z,55
2017-08-24T17:00:56.939Z,55
2017-08-24T17:01:58.365Z,50
2017-08-24T17:02:59.802Z,50
2017-08-24T17:04:01.275Z,50
2017-08-24T17:05:02.889Z,50
2017-08-24T17:06:04.291Z,55
2017-08-24T17:07:05.771Z,55
2017-08-24T17:08:07.174Z,55
2017-08-24T17:09:08.654Z,55
2017-08-24T17:10:10.313Z,55
2017-08-24T17:11:11.789Z,55
2017-08-24T17:12:13.382Z,50
2017-08-24T17:13:14.785Z,50
2017-08-24T17:14:16.189Z,45
2017-08-24T17:15:17.707Z,45
2017-08-24T17:16:19.106Z,45
2017-08-24T17:17:20.584Z,45
2017-08-24T17:18:21.998Z,45
2017-08-24T17:19:23.468Z,45
2017-08-24T17:20:24.868Z,45
2017-08-24T17:21:26.349Z,40
2017-08-24T17:22:27.751Z,40
2017-08-24T17:23:29.231Z,45
2017-08-24T17:24:30.634Z,45
2017-08-24T17:25:32.071Z,45
2017-08-24T17:26:33.575Z,40
2017-08-24T17:27:34.977Z,40
2017-08-24T17:28:36.383Z,40
2017-08-24T17:29:37.916Z,40
2017-08-24T17:30:39.355Z,35
2017-08-24T17:31:40.757Z,35
2017-08-24T17:32:42.218Z,30
2017-08-24T17:33:43.620Z,25
2017-08-24T17:34:45.056Z,25
2017-08-24T17:35:46.538Z,20
2017-08-24T17:36:47.948Z,20
2017-08-24T17:37:49.357Z,20
2017-08-24T17:38:50.865Z,20
2017-08-24T17:39:52.380Z,20
2017-08-24T17:40:53.786Z,20
2017-08-24T17:41:55.284Z,20
2017-08-24T17:42:56.691Z,20
2017-08-24T17:43:58.162Z,20
2017-08-24T17:44:59.567Z,20
2017-08-24T17:46:01.042Z,20
2017-08-24T17:47:02.441Z,20
2017-08-24T17:48:04.051Z,20
2017-08-24T17:49:05.453Z,15
2017-08-24T17:50:06.906Z,15
2017-08-24T17:51:08.319Z,15
2017-08-24T17:52:09.727Z,15
2017-08-24T17:53:11.228Z,15
2017-08-24T17:54:12.688Z,15
2017-08-24T17:55:14.091Z,15
2017-08-24T17:56:15.549Z,15
2017-08-24T17:57:16.952Z,15
2017-08-24T17:58:18.429Z,10
2017-08-24T17:59:19.830Z,10
2017-08-24T18:00:21.311Z,10
2017-08-24T18:01:22.709Z,10
2017-08-24T18:02:24.191Z,10
2017-08-24T18:03:25.591Z,10
2017-08-24T18:04:27.072Z,5
2017-08-24T18:05:28.472Z,5
2017-08-24T18:06:29.952Z,5
2017-08-24T18:07:31.375Z,5
2017-08-24T18:08:32.889Z,5
2017-08-24T18:09:34.267Z,5
2017-08-24T18:10:35.714Z,5
2017-08-24T18:11:37.116Z,5
2017-08-24T18:12:38.592Z,5
2017-08-24T18:13:39.997Z,5
2017-08-24T18:14:41.472Z,5
2017-08-24T18:15:42.893Z,5
2017-08-24T18:16:44.359Z,5
2017-08-24T18:17:45.759Z,5
2017-08-24T18:18:47.235Z,5
2017-08-24T18:19:48.638Z,5
2017-08-24T18:20:50.039Z,0
2017-08-24T18:21:51.453Z,0
2017-08-24T18:22:52.911Z,0
2017-08-24T18:23:54.318Z,0
2017-08-24T18:24:55.774Z,0
2017-08-24T18:25:57.173Z,0
2017-08-24T18:26:58.574Z,0
2017-08-24T18:27:59.996Z,0
2017-08-24T18:29:01.394Z,0
2017-08-24T18:30:02.798Z,0
2017-08-24T18:31:04.217Z,0
2017-08-24T18:32:05.612Z,0
2017-08-24T18:33:07.102Z,0
2017-08-24T18:34:08.500Z,0
2017-08-24T18:35:09.973Z,0
2017-08-24T18:36:11.386Z,0
2017-08-24T18:37:12.876Z,0
2017-08-24T18:38:14.271Z,0
2017-08-24T18:39:16.049Z,0
2017-08-24T18:40:17.453Z,0
2017-08-24T18:41:18.853Z,0
2017-08-24T18:42:20.360Z,0
2017-08-24T18:43:21.762Z,0
2017-08-24T18:44:23.157Z,0
2017-08-24T18:45:25.131Z,0
2017-08-24T18:46:26.532Z,0
2017-08-24T18:47:27.973Z,0
2017-08-24T18:48:29.489Z,0
2017-08-24T18:49:30.957Z,0
2017-08-24T18:50:32.419Z,0
2017-08-24T18:51:34.001Z,0
2017-08-24T18:52:35.437Z,0
2017-08-24T18:53:36.965Z,0
2017-08-24T18:54:38.362Z,0
2017-08-24T18:55:39.900Z,0
2017-08-24T18:56:41.300Z,0
2017-08-24T18:57:42.773Z,0
2017-08-24T18:58:44.226Z,0
2017-08-24T18:59:45.663Z,0
2017-08-24T19:00:47.062Z,0
2017-08-24T19:01:48.652Z,0
2017-08-24T19:02:50.051Z,0
2017-08-24T19:03:51.449Z,0
2017-08-24T19:04:52.973Z,0
2017-08-24T19:05:54.369Z,0
2017-08-24T19:06:55.764Z,0
2017-08-24T19:07:57.294Z,0
2017-08-24T19:08:58.753Z,0
2017-08-24T19:10:00.314Z,0
2017-08-24T19:11:02.024Z,0
2017-08-24T19:12:03.423Z,0
2017-08-24T19:13:05.107Z,0
2017-08-24T19:14:06.509Z,0
2017-08-24T19:15:08.201Z,0
2017-08-24T19:16:09.602Z,0
2017-08-24T19:17:11.002Z,0
2017-08-24T19:18:12.716Z,0
2017-08-24T19:19:14.167Z,0
2017-08-24T19:20:15.570Z,0
2017-08-24T19:21:17.244Z,0
2017-08-24T19:22:18.640Z,0
2017-08-24T19:23:20.347Z,0
2017-08-24T19:24:21.747Z,0
2017-08-24T19:25:23.412Z,0
2017-08-24T19:26:24.814Z,0
2017-08-24T19:27:26.224Z,0
2017-08-24T19:28:27.962Z,0
2017-08-24T19:29:29.349Z,0
2017-08-24T19:30:30.753Z,0
2017-08-24T19:31:32.480Z,0
2017-08-24T19:32:33.892Z,0
2017-08-24T19:33:35.354Z,0
2017-08-24T19:34:36.770Z,0
2017-08-24T19:35:38.433Z,0
2017-08-24T19:36:39.829Z,0
2017-08-24T19:37:41.247Z,0
2017-08-24T19:38:42.980Z,0
2017-08-24T19:39:44.374Z,0
2017-08-24T19:40:45.773Z,0
2017-08-24T19:41:47.495Z,0
2017-08-24T19:42:48.891Z,0
2017-08-24T19:43:50.470Z,0
2017-08-24T19:44:51.906Z,0
2017-08-24T19:45:53.464Z,0
2017-08-24T19:46:54.878Z,0
2017-08-24T19:47:56.537Z,0
2017-08-24T19:48:57.946Z,0
2017-08-24T19:50:01.870Z,0
2017-08-24T19:51:03.222Z,0
2017-08-24T19:52:05.442Z,0
2017-08-24T19:53:06.829Z,0
2017-08-24T19:54:08.356Z,0
2017-08-24T19:55:09.757Z,0
2017-08-24T19:56:11.338Z,0
2017-08-24T19:57:12.738Z,0
2017-08-24T19:58:14.136Z,0
2017-08-24T19:59:15.917Z,0
2017-08-24T20:00:17.541Z,0
2017-08-24T20:01:18.963Z,0
2017-08-24T20:02:20.594Z,0
2017-08-24T20:03:21.991Z,0
2017-08-24T20:04:23.389Z,0
2017-08-24T20:05:24.914Z,0
2017-08-24T20:06:26.314Z,0
2017-08-24T20:07:27.714Z,0
2017-08-24T20:08:29.267Z,0
2017-08-24T20:09:30.646Z,0
2017-08-24T20:10:32.043Z,0
2017-08-24T20:11:33.562Z,0
2017-08-24T20:12:34.959Z,0
2017-08-24T20:13:36.654Z,0
2017-08-24T20:14:38.053Z,0
2017-08-24T20:15:39.730Z,0
2017-08-24T20:16:41.128Z,0
2017-08-24T20:17:42.818Z,0
2017-08-24T20:18:44.210Z,0
2017-08-24T20:19:45.896Z,0
2017-08-24T20:20:47.296Z,0
2017-08-24T20:21:48.988Z,0
2017-08-24T20:22:50.384Z,0
2017-08-24T20:23:51.810Z,0
2017-08-24T20:24:53.508Z,0
2017-08-24T20:25:54.918Z,0
2017-08-24T20:26:56.314Z,0
2017-08-24T20:27:57.841Z,0
2017-08-24T20:28:59.235Z,0
2017-08-24T20:30:00.636Z,0
2017-08-24T20:31:02.150Z,0
2017-08-24T20:32:03.548Z,0
2017-08-24T20:33:04.945Z,0
2017-08-24T20:34:06.686Z,0
2017-08-24T20:35:08.080Z,0
2017-08-24T20:36:09.762Z,0
2017-08-24T20:37:11.161Z,0
2017-08-24T20:38:12.847Z,0
2017-08-24T20:39:14.243Z,0
2017-08-24T20:40:15.933Z,0
2017-08-24T20:41:17.332Z,0
2017-08-24T20:42:18.728Z,0
2017-08-24T20:43:20.254Z,0
2017-08-24T20:44:21.655Z,0
2017-08-24T20:45:23.057Z,0
2017-08-24T20:46:24.574Z,0
2017-08-24T20:47:25.972Z,0
2017-08-24T20:48:27.373Z,0
2017-08-24T20:49:28.896Z,0
2017-08-24T20:50:30.296Z,0
2017-08-24T20:51:31.695Z,0
2017-08-24T20:52:33.217Z,0
2017-08-24T20:53:34.615Z,0
2017-08-24T20:54:36.303Z,0
2017-08-24T20:55:37.700Z,0
2017-08-24T20:56:39.387Z,0
2017-08-24T20:57:40.785Z,0
2017-08-24T20:58:42.192Z,0
2017-08-24T20:59:43.708Z,0
2017-08-24T21:00:45.103Z,0
2017-08-24T21:01:46.505Z,0
2017-08-24T21:02:48.030Z,0
2017-08-24T21:03:49.448Z,0
2017-08-24T21:04:51.036Z,0
2017-08-24T21:05:52.432Z,0
2017-08-24T21:06:53.996Z,0
2017-08-24T21:07:55.394Z,0
2017-08-24T21:08:56.790Z,0
2017-08-24T21:09:58.315Z,0
2017-08-24T21:10:59.714Z,0
2017-08-24T21:12:01.114Z,0
2017-08-24T21:13:02.637Z,0
2017-08-24T21:14:04.047Z,0
2017-08-24T21:15:05.722Z,0
2017-08-24T21:16:07.120Z,0
2017-08-24T21:17:08.808Z,0
2017-08-24T21:18:10.207Z,0
2017-08-24T21:19:11.607Z,0
2017-08-24T21:20:13.128Z,0
2017-08-24T21:21:14.526Z,0
2017-08-24T21:22:15.965Z,0
2017-08-24T21:23:17.654Z,0
2017-08-24T21:24:19.057Z,0
2017-08-24T21:25:20.535Z,0
2017-08-24T21:26:21.934Z,0
2017-08-24T21:27:24.014Z,0
2017-08-24T21:28:25.411Z,0
2017-08-24T21:29:26.912Z,0
2017-08-24T21:30:28.309Z,0
2017-08-24T21:31:29.997Z,0
2017-08-24T21:32:31.397Z,0
2017-08-24T21:33:32.802Z,0
2017-08-24T21:34:35.092Z,0
2017-08-24T21:35:36.494Z,0
2017-08-24T21:36:37.884Z,0
2017-08-24T21:37:39.457Z,0
2017-08-24T21:38:40.871Z,0
2017-08-24T21:39:42.543Z,0
2017-08-24T21:40:43.941Z,0
2017-08-24T21:41:45.630Z,0
2017-08-24T21:42:47.026Z,0
2017-08-24T21:43:48.430Z,0
2017-08-24T21:44:49.949Z,0
2017-08-24T21:45:51.350Z,0
2017-08-24T21:46:52.753Z,0
2017-08-24T21:47:54.271Z,0
2017-08-24T21:48:55.675Z,0
2017-08-24T21:49:57.071Z,0
2017-08-24T21:50:58.592Z,0
2017-08-24T21:51:59.996Z,0
2017-08-24T21:53:01.424Z,0
2017-08-24T21:54:02.913Z,0
2017-08-24T21:55:04.314Z,0
2017-08-24T21:56:05.999Z,0
2017-08-24T21:57:07.395Z,0
2017-08-24T21:58:08.878Z,0
2017-08-24T21:59:10.278Z,0
2017-08-24T22:00:11.683Z,0
2017-08-24T22:01:13.200Z,0
2017-08-24T22:02:14.601Z,0
2017-08-24T22:03:16.003Z,0
2017-08-24T22:04:17.522Z,0
2017-08-24T22:05:18.919Z,0
2017-08-24T22:06:20.318Z,0
2017-08-24T22:07:21.714Z,0
2017-08-24T22:08:23.111Z,0
2017-08-24T22:09:24.726Z,0
2017-08-24T22:10:26.124Z,0
2017-08-24T22:11:27.741Z,0
2017-08-24T22:12:29.146Z,0
2017-08-24T22:13:30.548Z,0
2017-08-24T22:14:32.129Z,0
2017-08-24T22:15:33.528Z,0
2017-08-24T22:16:34.925Z,0
2017-08-24T22:17:36.450Z,0
2017-08-24T22:18:37.850Z,0
2017-08-24T22:19:39.246Z,0
2017-08-24T22:20:40.772Z,0
2017-08-24T22:21:42.171Z,0
2017-08-24T22:22:43.566Z,0
2017-08-24T22:23:45.092Z,0
2017-08-24T22:24:46.496Z,0
2017-08-24T22:25:47.976Z,0
2017-08-24T22:26:49.373Z,0
2017-08-24T22:27:50.863Z,0
2017-08-24T22:28:52.260Z,0
2017-08-24T22:29:53.658Z,0
2017-08-24T22:30:55.074Z,0
2017-08-24T22:31:56.472Z,0
2017-08-24T22:32:57.868Z,0
2017-08-24T22:33:59.291Z,0
2017-08-24T22:35:00.689Z,0
2017-08-24T22:36:02.095Z,0
2017-08-24T22:37:03.511Z,0
2017-08-24T22:38:04.932Z,0
2017-08-24T22:39:06.339Z,0
2017-08-24T22:40:07.830Z,0
2017-08-24T22:41:09.234Z,0
2017-08-24T22:42:10.714Z,0
2017-08-24T22:43:12.111Z,0
2017-08-24T22:44:13.516Z,0
2017-08-24T22:45:14.919Z,0
2017-08-24T22:46:16.371Z,0
2017-08-24T22:47:17.774Z,0
2017-08-24T22:48:19.252Z,0
2017-08-24T22:49:20.651Z,0
2017-08-24T22:50:22.187Z,0
2017-08-24T22:51:23.598Z,0
2017-08-24T22:52:25.013Z,0
2017-08-24T22:53:26.410Z,0
2017-08-24T22:54:27.894Z,0
2017-08-24T22:55:29.290Z,0
2017-08-24T22:56:30.774Z,0
2017-08-24T22:57:32.173Z,0
2017-08-24T22:58:33.655Z,0
2017-08-24T22:59:35.059Z,0
2017-08-24T23:00:36.462Z,0
2017-08-24T23:01:37.877Z,0
2017-08-24T23:02:39.267Z,0
2017-08-24T23:03:40.674Z,0
2017-08-24T23:04:42.113Z,0
2017-08-24T23:05:43.491Z,0
2017-08-24T23:06:44.978Z,0
2017-08-24T23:07:46.465Z,0
2017-08-24T23:08:48.333Z,0
2017-08-24T23:09:49.729Z,0
2017-08-24T23:10:51.142Z,0
2017-08-24T23:11:52.542Z,0
2017-08-24T23:12:54.024Z,0
2017-08-24T23:13:55.426Z,0
2017-08-24T23:14:56.905Z,0
2017-08-24T23:15:58.299Z,0
2017-08-24T23:16:59.784Z,0
2017-08-24T23:18:01.182Z,0
2017-08-24T23:19:02.666Z,0
2017-08-24T23:20:04.066Z,0
2017-08-24T23:21:05.544Z,0
2017-08-24T23:22:06.943Z,0
2017-08-24T23:23:08.439Z,0
2017-08-24T23:24:09.843Z,0
2017-08-24T23:25:11.318Z,0
2017-08-24T23:26:12.706Z,0
2017-08-24T23:27:14.189Z,0
2017-08-24T23:28:15.588Z,0
2017-08-24T23:29:17.069Z,0
2017-08-24T23:30:18.466Z,0
2017-08-24T23:31:19.969Z,0
2017-08-24T23:32:21.370Z,0
2017-08-24T23:33:22.773Z,0
2017-08-24T23:34:24.181Z,0
2017-08-24T23:35:25.580Z,0
2017-08-24T23:36:27.047Z,0
2017-08-24T23:37:28.449Z,0
2017-08-24T23:38:29.848Z,0
2017-08-24T23:39:31.266Z,0
2017-08-24T23:40:32.664Z,0
2017-08-24T23:41:34.070Z,0
2017-08-24T23:42:35.488Z,0
2017-08-24T23:43:36.910Z,0
2017-08-24T23:44:38.287Z,0
2017-08-24T23:45:39.704Z,0
2017-08-24T23:46:41.100Z,0
2017-08-24T23:47:42.503Z,0
2017-08-24T23:48:43.923Z,0
2017-08-24T23:49:45.321Z,0
2017-08-24T23:50:46.720Z,0
2017-08-24T23:51:48.144Z,0
2017-08-24T23:52:49.545Z,0
2017-08-24T23:53:51.023Z,0
2017-08-24T23:54:52.421Z,0
2017-08-24T23:55:53.821Z,0
2017-08-24T23:56:55.242Z,0
2017-08-24T23:57:56.666Z,0
2017-08-24T23:58:58.036Z,0
2017-08-24T23:59:59.464Z,0
