createdAt,value
2019-02-23T00:00:23.501Z,4.00
2019-02-23T00:01:23.502Z,4.00
2019-02-23T00:02:23.517Z,4.00
2019-02-23T00:03:23.532Z,4.00
2019-02-23T00:04:23.546Z,4.00
2019-02-23T00:05:23.563Z,4.00
2019-02-23T00:06:29.885Z,4.00
2019-02-23T00:07:23.590Z,4.00
2019-02-23T00:08:23.604Z,4.00
2019-02-23T00:09:23.621Z,4.00
2019-02-23T00:10:23.634Z,4.00
2019-02-23T00:11:23.658Z,4.00
2019-02-23T00:12:23.664Z,4.00
2019-02-23T00:13:23.681Z,4.00
2019-02-23T00:14:23.696Z,4.00
2019-02-23T00:15:23.716Z,4.00
2019-02-23T00:16:23.725Z,4.00
2019-02-23T00:17:23.738Z,4.00
2019-02-23T00:18:23.755Z,4.00
2019-02-23T00:19:25.047Z,4.00
2019-02-23T00:20:23.790Z,4.00
2019-02-23T00:21:23.800Z,4.00
2019-02-23T00:22:23.812Z,4.00
2019-02-23T00:23:23.829Z,4.00
2019-02-23T00:24:23.840Z,4.00
2019-02-23T00:25:23.858Z,4.00
2019-02-23T00:26:23.873Z,4.00
2019-02-23T00:27:23.891Z,4.00
2019-02-23T00:28:23.903Z,4.00
2019-02-23T00:29:23.922Z,4.00
2019-02-23T00:30:23.936Z,4.00
2019-02-23T00:31:23.954Z,4.00
2019-02-23T00:32:23.960Z,4.00
2019-02-23T00:33:23.977Z,4.00
2019-02-23T00:34:23.990Z,0.00
2019-02-23T00:35:24.005Z,4.00
2019-02-23T00:36:24.021Z,4.00
2019-02-23T00:37:24.037Z,4.00
2019-02-23T00:38:24.049Z,4.00
2019-02-23T00:39:24.070Z,4.00
2019-02-23T00:40:24.080Z,4.00
2019-02-23T00:41:24.100Z,4.00
2019-02-23T00:42:24.108Z,4.00
2019-02-23T00:43:24.122Z,4.00
2019-02-23T00:44:24.148Z,4.00
2019-02-23T00:45:24.155Z,4.00
2019-02-23T00:46:24.171Z,4.00
2019-02-23T00:47:24.185Z,4.00
2019-02-23T00:48:24.198Z,4.00
2019-02-23T00:49:35.520Z,4.00
2019-02-23T00:50:24.228Z,4.00
2019-02-23T00:51:24.245Z,4.00
2019-02-23T00:52:24.256Z,4.00
2019-02-23T00:53:24.272Z,4.00
2019-02-23T00:54:24.285Z,4.00
2019-02-23T00:55:24.299Z,4.00
2019-02-23T00:56:24.312Z,4.00
2019-02-23T00:57:24.328Z,4.00
2019-02-23T00:58:24.346Z,4.00
2019-02-23T00:59:24.359Z,4.00
2019-02-23T01:00:24.378Z,4.00
2019-02-23T01:01:24.389Z,4.00
2019-02-23T01:02:24.405Z,4.00
2019-02-23T01:03:24.420Z,4.00
2019-02-23T01:04:24.443Z,4.00
2019-02-23T01:05:24.448Z,4.00
2019-02-23T01:06:24.470Z,4.00
2019-02-23T01:07:24.475Z,4.00
2019-02-23T01:08:24.493Z,4.00
2019-02-23T01:09:24.507Z,4.00
2019-02-23T01:10:24.522Z,4.00
2019-02-23T01:11:24.535Z,4.00
2019-02-23T01:12:24.551Z,4.00
2019-02-23T01:13:24.572Z,4.00
2019-02-23T01:14:24.580Z,4.00
2019-02-23T01:15:24.593Z,4.00
2019-02-23T01:16:24.607Z,4.00
2019-02-23T01:17:24.623Z,4.00
2019-02-23T01:18:24.637Z,4.00
2019-02-23T01:19:24.658Z,4.00
2019-02-23T01:20:24.667Z,4.00
2019-02-23T01:21:24.687Z,4.00
2019-02-23T01:22:24.698Z,4.00
2019-02-23T01:23:24.713Z,4.00
2019-02-23T01:24:24.725Z,4.00
2019-02-23T01:25:24.748Z,4.00
2019-02-23T01:26:24.757Z,4.00
2019-02-23T01:27:24.771Z,4.00
2019-02-23T01:28:24.785Z,4.00
2019-02-23T01:29:24.800Z,4.00
2019-02-23T01:30:24.812Z,4.00
2019-02-23T01:31:24.832Z,4.00
2019-02-23T01:32:24.846Z,4.00
2019-02-23T01:33:24.865Z,4.00
2019-02-23T01:34:24.871Z,4.00
2019-02-23T01:35:24.888Z,4.00
2019-02-23T01:36:24.900Z,4.00
2019-02-23T01:37:24.917Z,4.00
2019-02-23T01:38:24.932Z,4.00
2019-02-23T01:39:24.947Z,4.00
2019-02-23T01:40:24.961Z,4.00
2019-02-23T01:41:24.973Z,4.00
2019-02-23T01:42:24.992Z,4.00
2019-02-23T01:43:25.005Z,4.00
2019-02-23T01:44:25.024Z,4.00
2019-02-23T01:45:25.034Z,4.00
2019-02-23T01:46:25.045Z,4.00
2019-02-23T01:47:25.066Z,4.00
2019-02-23T01:48:25.078Z,4.00
2019-02-23T01:49:25.092Z,4.00
2019-02-23T01:50:25.105Z,4.00
2019-02-23T01:51:25.118Z,4.00
2019-02-23T01:52:25.136Z,4.00
2019-02-23T01:53:25.148Z,4.00
2019-02-23T01:54:25.163Z,4.00
2019-02-23T01:55:25.182Z,4.00
2019-02-23T01:56:25.194Z,4.00
2019-02-23T01:57:25.209Z,4.00
2019-02-23T01:58:25.221Z,4.00
2019-02-23T01:59:25.237Z,4.00
2019-02-23T02:00:25.250Z,4.00
2019-02-23T02:01:25.268Z,4.00
2019-02-23T02:02:25.282Z,4.00
2019-02-23T02:03:25.298Z,4.00
2019-02-23T02:04:25.313Z,4.00
2019-02-23T02:05:25.332Z,4.00
2019-02-23T02:06:25.341Z,4.00
2019-02-23T02:07:25.352Z,4.00
2019-02-23T02:08:25.369Z,4.00
2019-02-23T02:09:25.389Z,4.00
2019-02-23T02:10:25.399Z,4.00
2019-02-23T02:11:25.420Z,4.00
2019-02-23T02:12:25.427Z,4.00
2019-02-23T02:13:25.442Z,4.00
2019-02-23T02:14:25.461Z,4.00
2019-02-23T02:15:25.470Z,4.00
2019-02-23T02:16:25.485Z,4.00
2019-02-23T02:17:25.507Z,4.00
2019-02-23T02:18:25.525Z,4.00
2019-02-23T02:19:25.530Z,4.00
2019-02-23T02:20:25.542Z,4.00
2019-02-23T02:21:25.558Z,4.00
2019-02-23T02:22:25.571Z,4.00
2019-02-23T02:23:25.590Z,4.00
2019-02-23T02:24:25.602Z,4.00
2019-02-23T02:25:25.617Z,4.00
2019-02-23T02:26:25.633Z,4.00
2019-02-23T02:27:25.651Z,4.00
2019-02-23T02:28:25.661Z,4.00
2019-02-23T02:29:25.676Z,4.00
2019-02-23T02:30:25.697Z,4.00
2019-02-23T02:31:25.703Z,4.00
2019-02-23T02:32:25.719Z,4.00
2019-02-23T02:33:25.734Z,4.00
2019-02-23T02:34:25.752Z,4.00
2019-02-23T02:35:25.774Z,4.00
2019-02-23T02:36:25.779Z,4.00
2019-02-23T02:37:25.790Z,4.00
2019-02-23T02:38:25.807Z,4.00
2019-02-23T02:39:25.823Z,4.00
2019-02-23T02:40:25.835Z,4.00
2019-02-23T02:41:25.851Z,4.00
2019-02-23T02:42:25.863Z,4.00
2019-02-23T02:43:25.879Z,4.00
2019-02-23T02:44:25.895Z,4.00
2019-02-23T02:45:25.916Z,4.00
2019-02-23T02:46:25.925Z,4.00
2019-02-23T02:47:25.939Z,4.00
2019-02-23T02:48:25.954Z,4.00
2019-02-23T02:49:25.969Z,4.00
2019-02-23T02:50:25.986Z,4.00
2019-02-23T02:51:25.998Z,4.00
2019-02-23T02:52:26.012Z,4.00
2019-02-23T02:53:26.023Z,4.00
2019-02-23T02:54:26.043Z,4.00
2019-02-23T02:55:26.054Z,4.00
2019-02-23T02:56:26.073Z,4.00
2019-02-23T02:57:26.082Z,4.00
2019-02-23T02:58:26.099Z,4.00
2019-02-23T02:59:26.114Z,4.00
2019-02-23T03:00:26.126Z,4.00
2019-02-23T03:01:26.142Z,4.00
2019-02-23T03:02:26.164Z,4.00
2019-02-23T03:03:26.172Z,4.00
2019-02-23T03:04:26.194Z,4.00
2019-02-23T03:05:26.208Z,4.00
2019-02-23T03:06:26.213Z,4.00
2019-02-23T03:07:26.228Z,4.00
2019-02-23T03:08:26.242Z,4.00
2019-02-23T03:09:26.259Z,4.00
2019-02-23T03:10:26.275Z,4.00
2019-02-23T03:11:26.287Z,4.00
2019-02-23T03:12:26.302Z,4.00
2019-02-23T03:13:26.316Z,4.00
2019-02-23T03:14:26.338Z,4.00
2019-02-23T03:15:26.344Z,4.00
2019-02-23T03:16:26.367Z,4.00
2019-02-23T03:17:26.377Z,4.00
2019-02-23T03:18:26.395Z,4.00
2019-02-23T03:19:26.405Z,4.00
2019-02-23T03:20:36.203Z,4.00
2019-02-23T03:21:26.438Z,4.00
2019-02-23T03:22:26.448Z,4.00
2019-02-23T03:23:26.462Z,4.00
2019-02-23T03:24:26.487Z,4.00
2019-02-23T03:25:26.495Z,4.00
2019-02-23T03:26:26.507Z,4.00
2019-02-23T03:27:26.528Z,4.00
2019-02-23T03:28:26.535Z,4.00
2019-02-23T03:29:26.548Z,4.00
2019-02-23T03:30:26.572Z,4.00
2019-02-23T03:31:26.591Z,4.00
2019-02-23T03:32:26.591Z,4.00
2019-02-23T03:33:26.607Z,4.00
2019-02-23T03:34:26.622Z,4.00
2019-02-23T03:35:26.636Z,4.00
2019-02-23T03:36:26.648Z,4.00
2019-02-23T03:37:26.715Z,4.00
2019-02-23T03:38:26.680Z,4.00
2019-02-23T03:39:26.693Z,4.00
2019-02-23T03:40:26.708Z,4.00
2019-02-23T03:41:26.729Z,4.00
2019-02-23T03:42:26.739Z,4.00
2019-02-23T03:43:26.752Z,4.00
2019-02-23T03:44:26.813Z,4.00
2019-02-23T03:45:26.787Z,4.00
2019-02-23T03:46:26.796Z,4.00
2019-02-23T03:47:26.810Z,4.00
2019-02-23T03:48:26.823Z,4.00
2019-02-23T03:49:26.839Z,4.00
2019-02-23T03:50:26.855Z,4.00
2019-02-23T03:51:26.869Z,4.00
2019-02-23T03:52:26.882Z,4.00
2019-02-23T03:53:26.897Z,4.00
2019-02-23T03:54:26.915Z,4.00
2019-02-23T03:55:26.924Z,4.00
2019-02-23T03:56:26.939Z,4.00
2019-02-23T03:57:26.960Z,4.00
2019-02-23T03:58:26.967Z,4.00
2019-02-23T03:59:26.984Z,4.00
2019-02-23T04:00:26.994Z,4.00
2019-02-23T04:01:27.010Z,4.00
2019-02-23T04:02:27.033Z,4.00
2019-02-23T04:03:27.057Z,4.00
2019-02-23T04:04:27.056Z,4.00
2019-02-23T04:05:27.072Z,4.00
2019-02-23T04:06:27.083Z,4.00
2019-02-23T04:07:27.101Z,4.00
2019-02-23T04:08:27.119Z,4.00
2019-02-23T04:09:27.125Z,4.00
2019-02-23T04:10:27.142Z,4.00
2019-02-23T04:11:27.160Z,4.00
2019-02-23T04:12:27.169Z,4.00
2019-02-23T04:13:27.184Z,4.00
2019-02-23T04:14:27.202Z,4.00
2019-02-23T04:15:27.211Z,4.00
2019-02-23T04:16:27.228Z,4.00
2019-02-23T04:17:27.240Z,4.00
2019-02-23T04:18:27.259Z,4.00
2019-02-23T04:19:27.271Z,4.00
2019-02-23T04:20:27.289Z,4.00
2019-02-23T04:21:27.297Z,4.00
2019-02-23T04:22:27.313Z,4.00
2019-02-23T04:23:27.324Z,4.00
2019-02-23T04:24:27.341Z,4.00
2019-02-23T04:25:27.352Z,4.00
2019-02-23T04:26:27.367Z,4.00
2019-02-23T04:27:27.385Z,4.00
2019-02-23T04:28:27.395Z,4.00
2019-02-23T04:29:27.417Z,4.00
2019-02-23T04:30:27.428Z,4.00
2019-02-23T04:31:27.449Z,4.00
2019-02-23T04:32:27.457Z,4.00
2019-02-23T04:33:27.468Z,4.00
2019-02-23T04:34:27.483Z,4.00
2019-02-23T04:35:27.497Z,4.00
2019-02-23T04:36:27.513Z,4.00
2019-02-23T04:37:27.608Z,4.00
2019-02-23T04:38:27.541Z,4.00
2019-02-23T04:39:27.557Z,4.00
2019-02-23T04:40:27.567Z,4.00
2019-02-23T04:41:27.584Z,4.00
2019-02-23T04:42:27.598Z,4.00
2019-02-23T04:43:27.613Z,4.00
2019-02-23T04:44:27.626Z,4.00
2019-02-23T04:45:27.724Z,4.00
2019-02-23T04:46:27.656Z,4.00
2019-02-23T04:47:27.672Z,4.00
2019-02-23T04:48:27.689Z,4.00
2019-02-23T04:49:27.701Z,4.00
2019-02-23T04:50:27.712Z,4.00
2019-02-23T04:51:27.729Z,4.00
2019-02-23T04:52:27.740Z,4.00
2019-02-23T04:53:27.754Z,4.00
2019-02-23T04:54:27.769Z,4.00
2019-02-23T04:55:27.782Z,4.00
2019-02-23T04:56:27.801Z,4.00
2019-02-23T04:57:27.815Z,4.00
2019-02-23T04:58:27.828Z,4.00
2019-02-23T04:59:27.890Z,4.00
2019-02-23T05:00:27.859Z,4.00
2019-02-23T05:01:27.865Z,4.00
2019-02-23T05:02:27.879Z,4.00
2019-02-23T05:03:27.902Z,4.00
2019-02-23T05:04:27.908Z,4.00
2019-02-23T05:05:27.931Z,4.00
2019-02-23T05:06:27.938Z,4.00
2019-02-23T05:07:27.952Z,4.00
2019-02-23T05:08:27.963Z,4.00
2019-02-23T05:09:27.977Z,4.00
2019-02-23T05:10:27.994Z,4.00
2019-02-23T05:11:28.014Z,4.00
2019-02-23T05:12:28.020Z,4.00
2019-02-23T05:13:28.036Z,4.00
2019-02-23T05:14:28.051Z,4.00
2019-02-23T05:15:28.079Z,4.00
2019-02-23T05:16:28.078Z,4.00
2019-02-23T05:17:28.093Z,4.00
2019-02-23T05:18:28.112Z,4.00
2019-02-23T05:19:28.732Z,4.00
2019-02-23T05:20:28.147Z,4.00
2019-02-23T05:21:28.149Z,4.00
2019-02-23T05:22:28.169Z,4.00
2019-02-23T05:23:28.182Z,4.00
2019-02-23T05:24:28.188Z,4.00
2019-02-23T05:25:28.205Z,4.00
2019-02-23T05:26:28.220Z,4.00
2019-02-23T05:27:28.254Z,4.00
2019-02-23T05:28:28.245Z,4.00
2019-02-23T05:29:28.261Z,4.00
2019-02-23T05:30:28.272Z,4.00
2019-02-23T05:31:28.285Z,4.00
2019-02-23T05:32:28.305Z,4.00
2019-02-23T05:33:28.317Z,4.00
2019-02-23T05:34:28.329Z,4.00
2019-02-23T05:35:28.341Z,4.00
2019-02-23T05:36:28.365Z,4.00
2019-02-23T05:37:28.368Z,4.00
2019-02-23T05:38:28.383Z,4.00
2019-02-23T05:39:28.407Z,4.00
2019-02-23T05:40:28.408Z,4.00
2019-02-23T05:41:28.422Z,4.00
2019-02-23T05:42:28.440Z,4.00
2019-02-23T05:43:28.469Z,4.00
2019-02-23T05:44:28.466Z,4.00
2019-02-23T05:45:28.484Z,4.00
2019-02-23T05:46:28.500Z,4.00
2019-02-23T05:47:28.514Z,4.00
2019-02-23T05:48:28.524Z,4.00
2019-02-23T05:49:28.531Z,4.00
2019-02-23T05:50:28.554Z,4.00
2019-02-23T05:51:38.404Z,4.00
2019-02-23T05:52:28.577Z,4.00
2019-02-23T05:53:28.587Z,4.00
2019-02-23T05:54:28.611Z,0.00
2019-02-23T05:55:28.617Z,0.00
2019-02-23T05:56:28.628Z,4.00
2019-02-23T05:57:28.650Z,4.00
2019-02-23T05:58:28.659Z,4.00
2019-02-23T05:59:28.679Z,4.00
2019-02-23T06:00:28.686Z,4.00
2019-02-23T06:01:28.697Z,8.00
2019-02-23T06:02:28.711Z,4.00
2019-02-23T06:03:28.727Z,8.00
2019-02-23T06:04:28.743Z,4.00
2019-02-23T06:05:28.754Z,8.00
2019-02-23T06:06:28.771Z,8.00
2019-02-23T06:07:28.783Z,8.00
2019-02-23T06:08:28.798Z,8.00
2019-02-23T06:09:28.810Z,12.00
2019-02-23T06:10:28.823Z,12.00
2019-02-23T06:11:28.837Z,12.00
2019-02-23T06:12:28.870Z,8.00
2019-02-23T06:13:28.863Z,12.00
2019-02-23T06:14:28.887Z,16.00
2019-02-23T06:15:28.889Z,20.00
2019-02-23T06:16:28.910Z,24.00
2019-02-23T06:17:28.918Z,28.00
2019-02-23T06:18:28.933Z,32.00
2019-02-23T06:19:28.946Z,36.00
2019-02-23T06:20:28.967Z,40.00
2019-02-23T06:21:28.974Z,44.00
2019-02-23T06:22:28.987Z,48.00
2019-02-23T06:23:29.006Z,56.00
2019-02-23T06:24:29.014Z,60.00
2019-02-23T06:25:29.026Z,68.00
2019-02-23T06:26:29.046Z,72.00
2019-02-23T06:27:29.066Z,80.00
2019-02-23T06:28:29.072Z,84.00
2019-02-23T06:29:29.082Z,96.00
2019-02-23T06:30:29.096Z,100.00
2019-02-23T06:31:29.113Z,108.00
2019-02-23T06:32:29.123Z,120.00
2019-02-23T06:33:29.149Z,128.00
2019-02-23T06:34:29.151Z,140.00
2019-02-23T06:35:29.163Z,152.00
2019-02-23T06:36:29.177Z,164.00
2019-02-23T06:37:29.193Z,176.00
2019-02-23T06:38:29.204Z,192.00
2019-02-23T06:39:29.221Z,208.00
2019-02-23T06:40:29.233Z,224.00
2019-02-23T06:41:29.246Z,240.00
2019-02-23T06:42:29.261Z,256.00
2019-02-23T06:43:29.274Z,272.00
2019-02-23T06:44:29.287Z,292.00
2019-02-23T06:45:29.298Z,308.00
2019-02-23T06:46:29.317Z,328.00
2019-02-23T06:47:29.325Z,340.00
2019-02-23T06:48:29.339Z,360.00
2019-02-23T06:49:29.353Z,376.00
2019-02-23T06:50:29.369Z,396.00
2019-02-23T06:51:29.381Z,412.00
2019-02-23T06:52:29.397Z,428.00
2019-02-23T06:53:29.407Z,448.00
2019-02-23T06:54:29.425Z,464.00
2019-02-23T06:55:29.437Z,480.00
2019-02-23T06:56:29.450Z,500.00
2019-02-23T06:57:29.464Z,516.00
2019-02-23T06:58:29.477Z,532.00
2019-02-23T06:59:29.498Z,548.00
2019-02-23T07:00:29.505Z,564.00
2019-02-23T07:01:29.516Z,576.00
2019-02-23T07:02:29.535Z,592.00
2019-02-23T07:03:29.547Z,604.00
2019-02-23T07:04:29.556Z,620.00
2019-02-23T07:05:29.571Z,632.00
2019-02-23T07:06:29.593Z,648.00
2019-02-23T07:07:29.611Z,664.00
2019-02-23T07:08:29.613Z,680.00
2019-02-23T07:09:29.637Z,700.00
2019-02-23T07:10:29.640Z,716.00
2019-02-23T07:11:29.659Z,732.00
2019-02-23T07:12:29.678Z,752.00
2019-02-23T07:13:29.684Z,768.00
2019-02-23T07:14:29.698Z,784.00
2019-02-23T07:15:29.707Z,804.00
2019-02-23T07:16:29.728Z,820.00
2019-02-23T07:17:29.736Z,836.00
2019-02-23T07:18:29.750Z,856.00
2019-02-23T07:19:29.762Z,876.00
2019-02-23T07:20:29.781Z,896.00
2019-02-23T07:21:29.790Z,912.00
2019-02-23T07:22:29.804Z,936.00
2019-02-23T07:23:29.824Z,956.00
2019-02-23T07:24:29.829Z,968.00
2019-02-23T07:25:29.845Z,980.00
2019-02-23T07:26:29.858Z,1000.00
2019-02-23T07:27:29.871Z,1024.00
2019-02-23T07:28:29.883Z,1048.00
2019-02-23T07:29:29.898Z,1072.00
2019-02-23T07:30:29.911Z,1092.00
2019-02-23T07:31:29.927Z,1116.00
2019-02-23T07:32:29.941Z,1144.00
2019-02-23T07:33:33.116Z,1176.00
2019-02-23T07:34:29.968Z,1200.00
2019-02-23T07:35:29.979Z,1220.00
2019-02-23T07:36:29.996Z,1232.00
2019-02-23T07:37:30.014Z,1264.00
2019-02-23T07:38:30.020Z,1284.00
2019-02-23T07:39:30.037Z,1312.00
2019-02-23T07:40:30.053Z,1356.00
2019-02-23T07:41:30.059Z,1412.00
2019-02-23T07:42:30.075Z,1468.00
2019-02-23T07:43:30.089Z,1484.00
2019-02-23T07:44:30.101Z,1492.00
2019-02-23T07:45:30.118Z,1520.00
2019-02-23T07:46:30.131Z,1532.00
2019-02-23T07:47:30.145Z,1528.00
2019-02-23T07:48:30.232Z,1568.00
2019-02-23T07:49:30.172Z,1596.00
2019-02-23T07:50:30.188Z,1616.00
2019-02-23T07:51:30.200Z,1664.00
2019-02-23T07:52:30.219Z,1736.00
2019-02-23T07:53:30.223Z,1792.00
2019-02-23T07:54:30.245Z,1860.00
2019-02-23T07:55:30.260Z,2064.00
2019-02-23T07:56:30.267Z,2228.00
2019-02-23T07:57:30.283Z,2100.00
2019-02-23T07:58:30.295Z,2084.00
2019-02-23T07:59:30.318Z,2312.00
2019-02-23T08:00:30.327Z,2736.00
2019-02-23T08:01:30.337Z,2744.00
2019-02-23T08:02:30.348Z,2348.00
2019-02-23T08:03:30.368Z,2212.00
2019-02-23T08:04:30.376Z,2208.00
2019-02-23T08:05:30.390Z,2056.00
2019-02-23T08:06:30.406Z,2164.00
2019-02-23T08:07:30.422Z,2276.00
2019-02-23T08:08:30.433Z,2332.00
2019-02-23T08:09:30.448Z,2356.00
2019-02-23T08:10:30.461Z,2316.00
2019-02-23T08:11:30.477Z,2356.00
2019-02-23T08:12:30.486Z,2416.00
2019-02-23T08:13:30.500Z,2380.00
2019-02-23T08:14:30.518Z,2336.00
2019-02-23T08:15:30.533Z,2244.00
2019-02-23T08:16:30.543Z,2332.00
2019-02-23T08:17:30.562Z,2452.00
2019-02-23T08:18:30.570Z,2660.00
2019-02-23T08:19:30.585Z,2736.00
2019-02-23T08:20:30.600Z,2812.00
2019-02-23T08:21:30.621Z,2836.00
2019-02-23T08:22:37.297Z,2828.00
2019-02-23T08:23:30.648Z,2792.00
2019-02-23T08:24:30.654Z,2732.00
2019-02-23T08:25:30.670Z,2584.00
2019-02-23T08:26:30.684Z,2772.00
2019-02-23T08:27:30.699Z,2852.00
2019-02-23T08:28:30.713Z,2880.00
2019-02-23T08:29:30.727Z,2964.00
2019-02-23T08:30:30.744Z,3028.00
2019-02-23T08:31:30.754Z,2984.00
2019-02-23T08:32:30.767Z,2944.00
2019-02-23T08:33:30.785Z,3060.00
2019-02-23T08:34:30.796Z,3124.00
2019-02-23T08:35:30.809Z,3120.00
2019-02-23T08:36:30.831Z,3144.00
2019-02-23T08:37:30.842Z,3176.00
2019-02-23T08:38:30.854Z,3156.00
2019-02-23T08:39:30.866Z,3148.00
2019-02-23T08:40:30.882Z,2920.00
2019-02-23T08:41:30.894Z,2756.00
2019-02-23T08:42:30.908Z,2996.00
2019-02-23T08:43:30.929Z,3208.00
2019-02-23T08:44:30.938Z,3208.00
2019-02-23T08:45:30.951Z,3216.00
2019-02-23T08:46:30.974Z,3296.00
2019-02-23T08:47:30.979Z,3304.00
2019-02-23T08:48:33.340Z,3284.00
2019-02-23T08:49:31.011Z,3348.00
2019-02-23T08:50:31.022Z,3420.00
2019-02-23T08:51:31.035Z,3420.00
2019-02-23T08:52:31.049Z,3528.00
2019-02-23T08:53:31.067Z,3532.00
2019-02-23T08:54:31.079Z,3576.00
2019-02-23T08:55:31.095Z,3504.00
2019-02-23T08:56:31.167Z,3532.00
2019-02-23T08:57:31.124Z,3572.00
2019-02-23T08:58:31.135Z,3532.00
2019-02-23T08:59:31.151Z,3652.00
2019-02-23T09:00:31.166Z,3672.00
2019-02-23T09:01:31.181Z,3684.00
2019-02-23T09:02:31.196Z,3696.00
2019-02-23T09:03:31.208Z,3712.00
2019-02-23T09:04:31.225Z,3740.00
2019-02-23T09:05:31.238Z,3684.00
2019-02-23T09:06:31.253Z,3720.00
2019-02-23T09:07:31.266Z,3784.00
2019-02-23T09:08:31.282Z,3824.00
2019-02-23T09:09:31.297Z,3844.00
2019-02-23T09:10:31.309Z,3912.00
2019-02-23T09:11:31.326Z,4008.00
2019-02-23T09:12:31.341Z,4068.00
2019-02-23T09:13:31.353Z,4020.00
2019-02-23T09:14:31.368Z,4064.00
2019-02-23T09:15:31.387Z,4056.00
2019-02-23T09:16:31.399Z,4028.00
2019-02-23T09:17:31.410Z,4268.00
2019-02-23T09:18:31.427Z,4328.00
2019-02-23T09:19:31.444Z,4344.00
2019-02-23T09:20:31.458Z,4396.00
2019-02-23T09:21:31.470Z,4628.00
2019-02-23T09:22:31.501Z,4632.00
2019-02-23T09:23:31.504Z,4816.00
2019-02-23T09:24:31.516Z,4864.00
2019-02-23T09:25:31.530Z,4988.00
2019-02-23T09:26:31.553Z,4900.00
2019-02-23T09:27:31.563Z,4936.00
2019-02-23T09:28:31.577Z,4880.00
2019-02-23T09:29:31.588Z,4640.00
2019-02-23T09:30:31.605Z,4840.00
2019-02-23T09:31:31.623Z,4900.00
2019-02-23T09:32:31.637Z,5000.00
2019-02-23T09:33:31.653Z,5172.00
2019-02-23T09:34:31.681Z,5280.00
2019-02-23T09:35:31.681Z,5260.00
2019-02-23T09:36:31.698Z,5224.00
2019-02-23T09:37:31.716Z,5336.00
2019-02-23T09:38:31.729Z,5312.00
2019-02-23T09:39:31.758Z,5276.00
2019-02-23T09:40:31.759Z,5184.00
2019-02-23T09:41:31.773Z,4808.00
2019-02-23T09:42:31.789Z,4840.00
2019-02-23T09:43:31.806Z,5084.00
2019-02-23T09:44:31.820Z,5252.00
2019-02-23T09:45:31.834Z,5052.00
2019-02-23T09:46:31.857Z,4884.00
2019-02-23T09:47:31.866Z,5484.00
2019-02-23T09:48:31.882Z,5772.00
2019-02-23T09:49:31.907Z,5500.00
2019-02-23T09:50:31.915Z,5476.00
2019-02-23T09:51:31.930Z,5148.00
2019-02-23T09:52:31.943Z,5008.00
2019-02-23T09:53:31.959Z,5344.00
2019-02-23T09:54:31.977Z,5316.00
2019-02-23T09:55:31.991Z,5324.00
2019-02-23T09:56:32.011Z,5296.00
2019-02-23T09:57:32.029Z,5380.00
2019-02-23T09:58:32.042Z,5584.00
2019-02-23T09:59:32.056Z,5512.00
2019-02-23T10:00:32.071Z,5620.00
2019-02-23T10:01:32.085Z,5892.00
2019-02-23T10:02:32.102Z,5820.00
2019-02-23T10:03:32.124Z,5656.00
2019-02-23T10:04:32.137Z,5680.00
2019-02-23T10:05:32.152Z,5252.00
2019-02-23T10:06:32.176Z,5552.00
2019-02-23T10:07:32.191Z,5644.00
2019-02-23T10:08:32.199Z,5684.00
2019-02-23T10:09:32.215Z,5808.00
2019-02-23T10:10:32.238Z,5980.00
2019-02-23T10:11:32.246Z,6160.00
2019-02-23T10:12:32.264Z,6380.00
2019-02-23T10:13:32.277Z,7636.00
2019-02-23T10:14:32.299Z,9336.00
2019-02-23T10:15:32.312Z,13896.00
2019-02-23T10:16:32.328Z,16384.00
2019-02-23T10:17:32.344Z,13000.00
2019-02-23T10:18:32.361Z,8636.00
2019-02-23T10:19:32.378Z,6756.00
2019-02-23T10:20:32.392Z,6212.00
2019-02-23T10:21:32.411Z,6132.00
2019-02-23T10:22:32.425Z,5600.00
2019-02-23T10:23:32.445Z,5512.00
2019-02-23T10:24:32.460Z,5880.00
2019-02-23T10:25:32.482Z,6088.00
2019-02-23T10:26:32.492Z,6120.00
2019-02-23T10:27:32.511Z,6048.00
2019-02-23T10:28:32.525Z,5432.00
2019-02-23T10:29:32.544Z,5832.00
2019-02-23T10:30:32.565Z,5632.00
2019-02-23T10:31:32.579Z,5696.00
2019-02-23T10:32:32.594Z,5092.00
2019-02-23T10:33:32.608Z,4844.00
2019-02-23T10:34:32.632Z,4512.00
2019-02-23T10:35:32.649Z,4624.00
2019-02-23T10:36:32.668Z,4708.00
2019-02-23T10:37:32.685Z,4572.00
2019-02-23T10:38:32.693Z,4576.00
2019-02-23T10:39:32.710Z,4600.00
2019-02-23T10:40:32.728Z,4780.00
2019-02-23T10:41:32.743Z,4820.00
2019-02-23T10:42:32.762Z,4628.00
2019-02-23T10:43:32.779Z,4608.00
2019-02-23T10:44:32.802Z,4704.00
2019-02-23T10:45:32.813Z,4608.00
2019-02-23T10:46:32.832Z,4712.00
2019-02-23T10:47:32.874Z,4520.00
2019-02-23T10:48:32.865Z,4500.00
2019-02-23T10:49:32.877Z,4444.00
2019-02-23T10:50:32.896Z,4456.00
2019-02-23T10:51:32.919Z,4412.00
2019-02-23T10:52:32.927Z,4332.00
2019-02-23T10:53:33.248Z,4144.00
2019-02-23T10:54:32.973Z,3800.00
2019-02-23T10:55:32.977Z,4284.00
2019-02-23T10:56:33.001Z,4392.00
2019-02-23T10:57:33.012Z,4344.00
2019-02-23T10:58:33.030Z,4444.00
2019-02-23T10:59:33.046Z,4556.00
2019-02-23T11:00:33.068Z,4508.00
2019-02-23T11:01:33.081Z,4112.00
2019-02-23T11:02:33.145Z,4260.00
2019-02-23T11:03:33.111Z,4344.00
2019-02-23T11:04:33.249Z,4224.00
2019-02-23T11:05:33.142Z,4280.00
2019-02-23T11:06:33.162Z,4236.00
2019-02-23T11:07:33.175Z,4172.00
2019-02-23T11:08:33.193Z,4416.00
2019-02-23T11:09:33.212Z,4640.00
2019-02-23T11:10:33.228Z,4560.00
2019-02-23T11:11:33.261Z,4508.00
2019-02-23T11:12:33.262Z,4936.00
2019-02-23T11:13:33.276Z,5012.00
2019-02-23T11:14:33.293Z,5164.00
2019-02-23T11:15:33.310Z,5212.00
2019-02-23T11:16:33.325Z,5112.00
2019-02-23T11:17:33.344Z,5268.00
2019-02-23T11:18:33.362Z,5236.00
2019-02-23T11:19:33.383Z,5404.00
2019-02-23T11:20:33.393Z,5456.00
2019-02-23T11:21:33.412Z,5272.00
2019-02-23T11:22:33.429Z,5124.00
2019-02-23T11:23:43.465Z,5396.00
2019-02-23T11:24:33.462Z,5368.00
2019-02-23T11:25:33.479Z,5316.00
2019-02-23T11:26:33.494Z,5388.00
2019-02-23T11:27:33.511Z,5348.00
2019-02-23T11:28:33.527Z,5320.00
2019-02-23T11:29:33.553Z,5300.00
2019-02-23T11:30:33.564Z,5300.00
2019-02-23T11:31:33.587Z,5332.00
2019-02-23T11:32:33.597Z,5504.00
2019-02-23T11:33:33.613Z,5584.00
2019-02-23T11:34:33.631Z,5648.00
2019-02-23T11:35:33.646Z,5796.00
2019-02-23T11:36:33.669Z,5896.00
2019-02-23T11:37:33.683Z,6048.00
2019-02-23T11:38:33.697Z,5992.00
2019-02-23T11:39:33.716Z,6096.00
2019-02-23T11:40:33.735Z,6204.00
2019-02-23T11:41:33.748Z,6108.00
2019-02-23T11:42:33.765Z,6076.00
2019-02-23T11:43:33.783Z,5984.00
2019-02-23T11:44:33.801Z,5936.00
2019-02-23T11:45:33.816Z,5764.00
2019-02-23T11:46:33.834Z,5544.00
2019-02-23T11:47:33.852Z,5588.00
2019-02-23T11:48:33.876Z,5248.00
2019-02-23T11:49:33.887Z,4816.00
2019-02-23T11:50:33.907Z,4984.00
2019-02-23T11:51:33.918Z,5096.00
2019-02-23T11:52:33.938Z,5076.00
2019-02-23T11:53:33.953Z,5000.00
2019-02-23T11:54:34.027Z,5084.00
2019-02-23T11:55:33.991Z,5064.00
2019-02-23T11:56:34.014Z,5004.00
2019-02-23T11:57:34.022Z,5152.00
2019-02-23T11:58:34.042Z,5012.00
2019-02-23T11:59:34.062Z,4900.00
2019-02-23T12:00:34.077Z,5160.00
2019-02-23T12:01:34.091Z,5292.00
2019-02-23T12:02:34.110Z,5364.00
2019-02-23T12:03:34.128Z,5148.00
2019-02-23T12:04:34.141Z,5024.00
2019-02-23T12:05:34.159Z,4744.00
2019-02-23T12:06:34.179Z,4776.00
2019-02-23T12:07:34.195Z,4800.00
2019-02-23T12:08:34.210Z,4868.00
2019-02-23T12:09:34.233Z,5000.00
2019-02-23T12:10:34.245Z,4988.00
2019-02-23T12:11:34.273Z,5100.00
2019-02-23T12:12:34.282Z,5148.00
2019-02-23T12:13:34.296Z,5308.00
2019-02-23T12:14:34.319Z,5272.00
2019-02-23T12:15:34.335Z,5324.00
2019-02-23T12:16:34.348Z,5320.00
2019-02-23T12:17:34.366Z,5312.00
2019-02-23T12:18:34.386Z,5304.00
2019-02-23T12:19:34.409Z,5556.00
2019-02-23T12:20:34.420Z,5404.00
2019-02-23T12:21:34.443Z,5440.00
2019-02-23T12:22:34.460Z,5208.00
2019-02-23T12:23:34.479Z,5112.00
2019-02-23T12:24:34.485Z,5008.00
2019-02-23T12:25:34.506Z,5204.00
2019-02-23T12:26:34.522Z,5200.00
2019-02-23T12:27:34.549Z,5264.00
2019-02-23T12:28:34.556Z,5268.00
2019-02-23T12:29:34.573Z,5364.00
2019-02-23T12:30:34.599Z,5212.00
2019-02-23T12:31:34.613Z,5176.00
2019-02-23T12:32:34.631Z,5148.00
2019-02-23T12:33:34.642Z,5224.00
2019-02-23T12:34:34.662Z,5248.00
2019-02-23T12:35:34.682Z,5208.00
2019-02-23T12:36:34.699Z,5304.00
2019-02-23T12:37:34.712Z,5356.00
2019-02-23T12:38:34.731Z,5428.00
2019-02-23T12:39:34.750Z,5480.00
2019-02-23T12:40:34.767Z,5404.00
2019-02-23T12:41:34.785Z,5328.00
2019-02-23T12:42:34.802Z,5468.00