createdAt,value
2018-08-06T00:02:03.124Z,3.23
2018-08-06T00:04:30.607Z,3.20
2018-08-06T00:06:57.756Z,2.80
2018-08-06T00:09:24.895Z,5.20
2018-08-06T00:11:52.036Z,3.00
2018-08-06T00:14:19.166Z,3.20
2018-08-06T00:16:46.336Z,2.93
2018-08-06T00:19:13.452Z,2.73
2018-08-06T00:21:40.777Z,2.67
2018-08-06T00:24:07.959Z,4.00
2018-08-06T00:26:35.092Z,2.77
2018-08-06T00:29:02.219Z,2.80
2018-08-06T00:31:29.303Z,2.87
2018-08-06T00:33:56.484Z,2.93
2018-08-06T00:36:23.564Z,3.00
2018-08-06T00:38:50.651Z,2.97
2018-08-06T00:41:17.842Z,3.50
2018-08-06T00:43:44.985Z,3.47
2018-08-06T00:46:12.098Z,12.40
2018-08-06T00:48:39.203Z,3.13
2018-08-06T00:51:06.329Z,3.27
2018-08-06T00:53:33.453Z,2.90
2018-08-06T00:56:00.572Z,4.83
2018-08-06T00:58:27.690Z,4.10
2018-08-06T01:00:54.774Z,3.50
2018-08-06T01:03:21.869Z,3.00
2018-08-06T01:05:48.949Z,3.20
2018-08-06T01:08:16.043Z,3.20
2018-08-06T01:10:43.200Z,3.47
2018-08-06T01:13:10.326Z,3.07
2018-08-06T01:15:37.421Z,3.87
2018-08-06T01:18:04.584Z,3.10
2018-08-06T01:20:31.703Z,3.40
2018-08-06T01:22:58.831Z,3.33
2018-08-06T01:25:26.002Z,3.87
2018-08-06T01:27:53.084Z,2.73
2018-08-06T01:30:20.205Z,3.00
2018-08-06T01:32:47.284Z,3.23
2018-08-06T01:35:14.454Z,4.80
2018-08-06T01:37:41.586Z,4.10
2018-08-06T01:40:11.339Z,9.90
2018-08-06T01:42:38.772Z,3.07
2018-08-06T01:45:06.146Z,2.93
2018-08-06T01:47:33.272Z,3.10
2018-08-06T01:50:00.373Z,2.70
2018-08-06T01:52:27.484Z,3.67
2018-08-06T01:54:54.618Z,2.90
2018-08-06T01:57:22.064Z,3.60
2018-08-06T01:59:49.155Z,5.30
2018-08-06T02:02:16.284Z,4.20
2018-08-06T02:04:43.405Z,3.67
2018-08-06T02:07:10.526Z,4.00
2018-08-06T02:09:37.802Z,3.57
2018-08-06T02:12:05.420Z,3.33
2018-08-06T02:14:32.990Z,2.87
2018-08-06T02:17:00.069Z,3.53
2018-08-06T02:19:27.192Z,3.03
2018-08-06T02:21:54.292Z,3.00
2018-08-06T02:24:21.443Z,3.00
2018-08-06T02:26:48.540Z,3.43
2018-08-06T02:29:15.668Z,2.80
2018-08-06T02:31:42.784Z,5.43
2018-08-06T02:34:09.888Z,3.70
2018-08-06T02:36:37.017Z,5.63
2018-08-06T02:39:06.639Z,3.20
2018-08-06T02:41:33.745Z,4.37
2018-08-06T02:44:00.869Z,3.20
2018-08-06T02:46:27.992Z,3.03
2018-08-06T02:48:55.093Z,3.53
2018-08-06T02:51:22.190Z,3.27
2018-08-06T02:53:49.312Z,3.67
2018-08-06T02:56:16.456Z,4.47
2018-08-06T02:58:43.524Z,3.57
2018-08-06T03:01:10.588Z,3.63
2018-08-06T03:03:37.700Z,3.47
2018-08-06T03:06:05.571Z,4.33
2018-08-06T03:08:32.756Z,3.93
2018-08-06T03:10:59.888Z,3.20
2018-08-06T03:13:27.052Z,3.57
2018-08-06T03:15:54.133Z,3.83
2018-08-06T03:18:21.247Z,5.10
2018-08-06T03:20:48.350Z,3.40
2018-08-06T03:23:15.474Z,3.73
2018-08-06T03:25:42.652Z,3.30
2018-08-06T03:28:09.731Z,3.37
2018-08-06T03:30:36.899Z,3.60
2018-08-06T03:33:04.065Z,3.10
2018-08-06T03:35:31.193Z,3.60
2018-08-06T03:37:58.299Z,4.20
2018-08-06T03:40:25.441Z,3.63
2018-08-06T03:42:52.540Z,3.63
2018-08-06T03:45:19.693Z,3.77
2018-08-06T03:47:46.788Z,3.37
2018-08-06T03:50:13.888Z,3.60
2018-08-06T03:52:41.168Z,3.20
2018-08-06T03:55:09.271Z,7.00
2018-08-06T03:57:43.055Z,3.67
2018-08-06T04:00:13.985Z,3.77
2018-08-06T04:02:41.776Z,3.70
2018-08-06T04:05:10.632Z,4.10
2018-08-06T04:07:38.240Z,3.20
2018-08-06T04:10:06.178Z,4.03
2018-08-06T04:12:33.276Z,3.73
2018-08-06T04:15:00.372Z,4.53
2018-08-06T04:17:27.552Z,4.20
2018-08-06T04:19:54.664Z,3.10
2018-08-06T04:22:21.831Z,3.60
2018-08-06T04:24:48.947Z,4.50
2018-08-06T04:27:16.063Z,3.80
2018-08-06T04:29:43.145Z,3.30
2018-08-06T04:32:10.376Z,4.27
2018-08-06T04:34:37.501Z,4.47
2018-08-06T04:37:04.638Z,3.90
2018-08-06T04:39:31.758Z,3.87
2018-08-06T04:41:58.903Z,4.30
2018-08-06T04:44:26.054Z,3.23
2018-08-06T04:46:53.184Z,4.47
2018-08-06T04:49:20.320Z,3.23
2018-08-06T04:51:47.383Z,3.93
2018-08-06T04:54:14.501Z,4.40
2018-08-06T04:56:41.602Z,3.90
2018-08-06T04:59:08.699Z,4.43
2018-08-06T05:01:35.772Z,3.77
2018-08-06T05:04:02.832Z,5.50
2018-08-06T05:06:29.939Z,5.90
2018-08-06T05:08:57.052Z,3.87
2018-08-06T05:11:24.219Z,4.83
2018-08-06T05:13:52.318Z,4.37
2018-08-06T05:16:19.496Z,4.70
2018-08-06T05:18:46.791Z,4.30
2018-08-06T05:21:13.980Z,4.60
2018-08-06T05:23:51.864Z,4.10
2018-08-06T05:26:18.996Z,3.77
2018-08-06T05:28:46.445Z,4.10
2018-08-06T05:31:13.740Z,4.27
2018-08-06T05:33:40.901Z,4.90
2018-08-06T05:36:08.019Z,6.93
2018-08-06T05:38:35.156Z,4.17
2018-08-06T05:41:02.293Z,7.17
2018-08-06T05:43:29.540Z,3.70
2018-08-06T05:45:56.695Z,4.03
2018-08-06T05:48:23.931Z,5.00
2018-08-06T05:50:51.321Z,4.97
2018-08-06T05:53:18.446Z,4.90
2018-08-06T05:55:45.574Z,13.83
2018-08-06T05:58:12.709Z,7.00
2018-08-06T06:00:39.826Z,3.87
2018-08-06T06:03:06.992Z,5.27
2018-08-06T06:05:34.095Z,9.20
2018-08-06T06:08:01.228Z,6.60
2018-08-06T06:10:28.356Z,10.27
2018-08-06T06:12:55.496Z,4.73
2018-08-06T06:15:22.623Z,4.90
2018-08-06T06:17:49.776Z,4.63
2018-08-06T06:20:17.013Z,9.10
2018-08-06T06:22:44.427Z,8.90
2018-08-06T06:25:12.542Z,12.60
2018-08-06T06:27:39.782Z,5.57
2018-08-06T06:30:09.429Z,8.50
2018-08-06T06:32:36.595Z,6.33
2018-08-06T06:35:03.764Z,3.77
2018-08-06T06:37:30.910Z,4.97
2018-08-06T06:39:58.077Z,5.67
2018-08-06T06:42:25.392Z,3.80
2018-08-06T06:44:52.474Z,11.53
2018-08-06T06:47:19.636Z,12.70
2018-08-06T06:49:46.721Z,4.33
2018-08-06T06:52:13.820Z,4.73
2018-08-06T06:54:41.019Z,4.77
2018-08-06T06:57:08.177Z,4.80
2018-08-06T06:59:35.296Z,6.33
2018-08-06T07:02:02.467Z,12.10
2018-08-06T07:04:29.614Z,8.47
2018-08-06T07:06:56.776Z,7.23
2018-08-06T07:09:23.888Z,3.93
2018-08-06T07:11:51.017Z,5.77
2018-08-06T07:14:18.221Z,4.63
2018-08-06T07:16:45.332Z,5.30
2018-08-06T07:19:12.614Z,7.70
2018-08-06T07:21:39.764Z,5.87
2018-08-06T07:24:07.027Z,9.63
2018-08-06T07:26:34.527Z,8.93
2018-08-06T07:29:01.673Z,4.40
2018-08-06T07:31:28.873Z,9.80
2018-08-06T07:33:56.086Z,4.20
2018-08-06T07:36:23.248Z,5.97
2018-08-06T07:38:50.501Z,5.90
2018-08-06T07:41:17.705Z,7.03
2018-08-06T07:43:44.846Z,5.00
2018-08-06T07:46:12.055Z,5.50
2018-08-06T07:48:39.164Z,8.80
2018-08-06T07:51:06.276Z,9.10
2018-08-06T07:53:33.478Z,11.83
2018-08-06T07:56:00.556Z,5.47
2018-08-06T07:58:27.781Z,5.87
2018-08-06T08:00:54.915Z,6.53
2018-08-06T08:03:22.097Z,5.80
2018-08-06T08:05:49.204Z,7.13
2018-08-06T08:08:16.287Z,8.53
2018-08-06T08:10:43.396Z,6.27
2018-08-06T08:13:10.511Z,12.00
2018-08-06T08:15:37.603Z,6.37
2018-08-06T08:18:04.687Z,8.20
2018-08-06T08:20:31.752Z,5.80
2018-08-06T08:22:58.953Z,5.73
2018-08-06T08:25:26.087Z,4.30
2018-08-06T08:27:53.233Z,6.13
2018-08-06T08:30:20.444Z,7.80
2018-08-06T08:32:47.610Z,5.53
2018-08-06T08:35:15.306Z,9.50
2018-08-06T08:37:42.577Z,7.97
2018-08-06T08:40:13.752Z,10.97
2018-08-06T08:42:40.899Z,5.60
2018-08-06T08:45:10.208Z,5.07
2018-08-06T08:47:37.581Z,8.60
2018-08-06T08:50:05.705Z,5.20
2018-08-06T08:52:32.935Z,7.33
2018-08-06T08:54:59.989Z,6.23
2018-08-06T08:57:27.097Z,6.23
2018-08-06T08:59:54.241Z,5.50
2018-08-06T09:02:21.401Z,5.23
2018-08-06T09:04:48.525Z,5.90
2018-08-06T09:07:15.677Z,5.90
2018-08-06T09:09:42.764Z,5.30
2018-08-06T09:12:09.939Z,7.37
2018-08-06T09:14:37.053Z,5.17
2018-08-06T09:17:04.185Z,5.30
2018-08-06T09:19:31.358Z,4.97
2018-08-06T09:21:58.495Z,6.00
2018-08-06T09:24:25.602Z,7.70
2018-08-06T09:26:52.784Z,5.40
2018-08-06T09:29:19.857Z,7.70
2018-08-06T09:31:47.009Z,5.70
2018-08-06T09:34:14.117Z,8.10
2018-08-06T09:36:41.333Z,6.57
2018-08-06T09:39:10.084Z,5.37
2018-08-06T09:41:37.337Z,5.97
2018-08-06T09:44:04.680Z,4.93
2018-08-06T09:46:31.788Z,5.13
2018-08-06T09:48:58.877Z,5.23
2018-08-06T09:51:25.964Z,6.40
2018-08-06T09:53:53.056Z,5.80
2018-08-06T09:56:20.175Z,6.90
2018-08-06T09:58:47.290Z,7.10
2018-08-06T10:01:20.011Z,4.90
2018-08-06T10:03:47.269Z,7.20
2018-08-06T10:06:14.492Z,5.53
2018-08-06T10:08:41.559Z,5.30
2018-08-06T10:11:08.740Z,5.90
2018-08-06T10:13:35.929Z,6.30
2018-08-06T10:16:03.087Z,8.53
2018-08-06T10:18:30.336Z,10.50
2018-08-06T10:20:57.538Z,5.00
2018-08-06T10:23:24.686Z,4.70
2018-08-06T10:25:52.204Z,7.83
2018-08-06T10:28:19.486Z,5.23
2018-08-06T10:30:46.676Z,5.33
2018-08-06T10:33:13.802Z,4.70
2018-08-06T10:35:41.052Z,6.40
2018-08-06T10:38:08.257Z,8.20
2018-08-06T10:40:35.430Z,12.80
2018-08-06T10:43:02.611Z,6.93
2018-08-06T10:45:29.738Z,7.43
2018-08-06T10:47:56.945Z,6.97
2018-08-06T10:50:24.060Z,12.43
2018-08-06T10:52:51.227Z,7.07
2018-08-06T10:55:18.412Z,6.90
2018-08-06T10:57:45.884Z,9.20
2018-08-06T11:00:15.164Z,5.80
2018-08-06T11:02:42.341Z,8.33
2018-08-06T11:05:10.626Z,7.53
2018-08-06T11:07:38.025Z,7.83
2018-08-06T11:10:07.467Z,5.53
2018-08-06T11:12:34.643Z,6.50
2018-08-06T11:15:01.782Z,5.30
2018-08-06T11:17:28.972Z,5.03
2018-08-06T11:19:56.174Z,6.13
2018-08-06T11:22:23.347Z,7.43
2018-08-06T11:24:50.524Z,5.07
2018-08-06T11:27:17.626Z,5.40
2018-08-06T11:29:44.815Z,5.00
2018-08-06T11:32:12.115Z,5.77
2018-08-06T11:34:39.240Z,7.30
2018-08-06T11:37:06.456Z,6.27
2018-08-06T11:39:33.625Z,6.67
2018-08-06T11:42:00.868Z,7.13
2018-08-06T11:44:27.967Z,6.80
2018-08-06T11:46:55.106Z,6.20
2018-08-06T11:49:22.320Z,5.90
2018-08-06T11:51:49.578Z,6.67
2018-08-06T11:54:16.689Z,7.90
2018-08-06T11:56:44.475Z,6.83
2018-08-06T11:59:11.462Z,5.80
2018-08-06T12:01:38.611Z,6.63
2018-08-06T12:04:05.716Z,6.07
2018-08-06T12:06:32.847Z,9.00
2018-08-06T12:08:59.986Z,8.77
2018-08-06T12:11:27.160Z,6.97
2018-08-06T12:13:54.322Z,6.00
2018-08-06T12:16:21.445Z,7.50
2018-08-06T12:18:48.608Z,6.57
2018-08-06T12:21:15.798Z,8.10
2018-08-06T12:23:42.921Z,5.57
2018-08-06T12:26:10.160Z,6.67
2018-08-06T12:28:37.170Z,6.80
2018-08-06T12:31:04.522Z,5.40
2018-08-06T12:33:31.697Z,8.40
2018-08-06T12:35:58.820Z,6.40
2018-08-06T12:38:36.222Z,5.43
2018-08-06T12:41:03.399Z,4.70
2018-08-06T12:43:30.541Z,6.17
2018-08-06T12:45:57.676Z,11.20
2018-08-06T12:48:24.877Z,10.07
2018-08-06T12:50:52.000Z,8.13
2018-08-06T12:53:19.096Z,7.47
2018-08-06T12:55:46.232Z,6.50
2018-08-06T12:58:13.403Z,8.00
2018-08-06T13:00:40.535Z,8.03
2018-08-06T13:03:07.724Z,5.80
2018-08-06T13:05:34.928Z,10.17
2018-08-06T13:08:02.036Z,6.43
2018-08-06T13:10:29.208Z,5.63
2018-08-06T13:12:56.404Z,4.97
2018-08-06T13:15:23.534Z,5.73
2018-08-06T13:17:50.696Z,6.40
2018-08-06T13:20:17.986Z,6.20
2018-08-06T13:22:45.119Z,8.37
2018-08-06T13:25:12.635Z,9.43
2018-08-06T13:27:39.776Z,6.40
2018-08-06T13:30:09.144Z,6.23
2018-08-06T13:32:36.244Z,5.93
2018-08-06T13:35:03.746Z,6.20
2018-08-06T13:37:30.913Z,5.97
2018-08-06T13:39:58.498Z,7.50
2018-08-06T13:42:26.129Z,6.23
2018-08-06T13:44:53.317Z,28.87
2018-08-06T13:47:20.439Z,11.50
2018-08-06T13:49:47.557Z,6.20
2018-08-06T13:52:14.628Z,5.97
2018-08-06T13:54:41.700Z,6.87
2018-08-06T13:57:08.827Z,6.17
2018-08-06T13:59:36.045Z,6.97
2018-08-06T14:02:03.112Z,6.43
2018-08-06T14:04:30.216Z,6.30
2018-08-06T14:06:57.350Z,6.07
2018-08-06T14:09:24.490Z,7.00
2018-08-06T14:11:51.545Z,7.30
2018-08-06T14:14:18.715Z,15.37
2018-08-06T14:16:45.891Z,13.43
2018-08-06T14:19:13.025Z,9.03
2018-08-06T14:21:40.135Z,6.60
2018-08-06T14:24:07.248Z,6.60
2018-08-06T14:26:34.375Z,6.37
2018-08-06T14:29:01.622Z,7.10
2018-08-06T14:31:28.879Z,6.90
2018-08-06T14:33:55.999Z,6.80
2018-08-06T14:36:23.099Z,6.30
2018-08-06T14:38:50.224Z,7.03
2018-08-06T14:41:17.371Z,7.50
2018-08-06T14:43:44.488Z,7.67
2018-08-06T14:46:11.689Z,7.10
2018-08-06T14:48:39.065Z,5.93
2018-08-06T14:51:06.316Z,6.20
2018-08-06T14:53:33.493Z,6.40
2018-08-06T14:56:00.623Z,7.03
2018-08-06T14:58:27.747Z,6.37
2018-08-06T15:00:55.686Z,9.50
2018-08-06T15:03:22.783Z,6.43
2018-08-06T15:05:49.844Z,6.50
2018-08-06T15:08:17.606Z,7.53
2018-08-06T15:10:44.719Z,6.07
2018-08-06T15:13:11.860Z,5.97
2018-08-06T15:15:38.951Z,6.43
2018-08-06T15:18:06.172Z,7.37
2018-08-06T15:20:33.276Z,6.70
2018-08-06T15:23:00.436Z,6.73
2018-08-06T15:25:27.580Z,6.60
2018-08-06T15:27:54.627Z,7.20
2018-08-06T15:30:21.735Z,8.17
2018-08-06T15:32:48.842Z,7.13
2018-08-06T15:35:15.977Z,7.63
2018-08-06T15:37:43.677Z,6.83
2018-08-06T15:40:14.827Z,7.10
2018-08-06T15:42:42.084Z,7.47
2018-08-06T15:45:10.041Z,6.80
2018-08-06T15:47:37.206Z,7.63
2018-08-06T15:50:05.582Z,7.20
2018-08-06T15:52:32.668Z,8.27
2018-08-06T15:54:59.765Z,7.57
2018-08-06T15:57:26.903Z,7.67
2018-08-06T15:59:54.010Z,7.27
2018-08-06T16:02:21.116Z,6.87
2018-08-06T16:04:48.248Z,7.20
2018-08-06T16:07:15.368Z,7.23
2018-08-06T16:09:42.486Z,7.30
2018-08-06T16:12:10.121Z,7.20
2018-08-06T16:14:37.195Z,6.47
2018-08-06T16:17:04.302Z,7.47
2018-08-06T16:19:31.381Z,6.80
2018-08-06T16:21:58.459Z,8.00
2018-08-06T16:24:25.560Z,7.30
2018-08-06T16:26:52.651Z,7.00
2018-08-06T16:29:19.780Z,7.43
2018-08-06T16:31:46.876Z,7.40
2018-08-06T16:34:14.020Z,7.27
2018-08-06T16:36:41.316Z,7.93
2018-08-06T16:39:11.146Z,8.00
2018-08-06T16:41:38.297Z,8.00
2018-08-06T16:44:05.452Z,6.97
2018-08-06T16:46:32.655Z,8.37
2018-08-06T16:48:59.792Z,7.70
2018-08-06T16:51:26.908Z,7.67
2018-08-06T16:53:54.048Z,7.33
2018-08-06T16:56:21.230Z,7.67
2018-08-06T16:58:48.425Z,7.20
2018-08-06T17:01:15.585Z,8.80
2018-08-06T17:03:42.758Z,7.47
2018-08-06T17:06:09.988Z,7.80
2018-08-06T17:08:37.160Z,8.07
2018-08-06T17:11:04.308Z,7.50
2018-08-06T17:13:31.821Z,6.80
2018-08-06T17:15:58.960Z,8.43
2018-08-06T17:18:26.097Z,8.10
2018-08-06T17:20:53.217Z,9.33
2018-08-06T17:23:20.412Z,7.03
2018-08-06T17:25:47.522Z,7.20
2018-08-06T17:28:14.642Z,8.17
2018-08-06T17:30:41.796Z,7.30
2018-08-06T17:33:08.913Z,8.17
2018-08-06T17:35:42.869Z,8.47
2018-08-06T17:38:09.994Z,9.43
2018-08-06T17:40:37.119Z,9.07
2018-08-06T17:43:04.223Z,8.77
2018-08-06T17:45:31.391Z,8.73
2018-08-06T17:47:58.535Z,8.70
2018-08-06T17:50:25.655Z,8.60
2018-08-06T17:52:53.182Z,8.57
2018-08-06T17:55:21.149Z,9.90
2018-08-06T17:57:48.349Z,9.50
2018-08-06T18:00:16.001Z,8.03
2018-08-06T18:02:43.147Z,8.07
2018-08-06T18:05:11.886Z,8.83
2018-08-06T18:07:39.353Z,9.00
2018-08-06T18:10:08.139Z,11.03
2018-08-06T18:12:35.377Z,7.53
2018-08-06T18:15:02.777Z,7.13
2018-08-06T18:17:29.862Z,7.73
2018-08-06T18:19:56.971Z,7.87
2018-08-06T18:22:24.048Z,10.50
2018-08-06T18:24:51.142Z,7.93
2018-08-06T18:27:18.340Z,9.07
2018-08-06T18:29:45.418Z,9.73
2018-08-06T18:32:12.642Z,10.23
2018-08-06T18:34:39.790Z,11.70
2018-08-06T18:37:06.931Z,17.80
2018-08-06T18:39:34.076Z,9.30
2018-08-06T18:42:01.165Z,13.77
2018-08-06T18:44:28.348Z,13.50
2018-08-06T18:46:55.504Z,10.97
2018-08-06T18:49:22.648Z,8.97
2018-08-06T18:51:50.244Z,11.97
2018-08-06T18:54:17.366Z,10.40
2018-08-06T18:56:44.462Z,8.77
2018-08-06T18:59:11.597Z,9.60
2018-08-06T19:01:38.895Z,8.20
2018-08-06T19:04:06.016Z,7.53
2018-08-06T19:06:33.166Z,9.10
2018-08-06T19:09:00.316Z,8.50
2018-08-06T19:11:27.417Z,8.70
2018-08-06T19:14:00.385Z,8.80
2018-08-06T19:16:27.757Z,9.70
2018-08-06T19:19:00.754Z,9.33
2018-08-06T19:21:27.943Z,9.43
2018-08-06T19:24:00.689Z,9.43
2018-08-06T19:26:27.836Z,9.13
2018-08-06T19:28:54.992Z,9.63
2018-08-06T19:31:25.608Z,10.53
2018-08-06T19:33:52.959Z,9.67
2018-08-06T19:36:20.175Z,8.80
2018-08-06T19:38:47.511Z,10.07
2018-08-06T19:41:14.614Z,9.33
2018-08-06T19:43:41.746Z,9.40
2018-08-06T19:46:09.241Z,10.50
2018-08-06T19:48:36.518Z,10.47
2018-08-06T19:51:04.473Z,8.73
2018-08-06T19:53:31.615Z,9.67
2018-08-06T19:56:04.634Z,9.30
2018-08-06T19:58:31.914Z,10.13
2018-08-06T20:00:59.136Z,10.20
2018-08-06T20:03:26.329Z,10.50
2018-08-06T20:05:53.524Z,10.63
2018-08-06T20:08:20.706Z,13.90
2018-08-06T20:10:47.857Z,10.23
2018-08-06T20:13:15.070Z,8.90
2018-08-06T20:15:42.243Z,11.40
2018-08-06T20:18:09.525Z,9.70
2018-08-06T20:20:36.707Z,8.30
2018-08-06T20:23:04.884Z,9.93
2018-08-06T20:25:32.032Z,10.27
2018-08-06T20:27:59.136Z,9.87
2018-08-06T20:30:26.313Z,9.67
2018-08-06T20:32:53.528Z,9.67
2018-08-06T20:35:20.833Z,21.97
2018-08-06T20:37:48.058Z,18.10
2018-08-06T20:40:15.192Z,12.80
2018-08-06T20:42:43.438Z,10.03
2018-08-06T20:45:12.534Z,9.63
2018-08-06T20:47:40.339Z,12.50
2018-08-06T20:50:08.676Z,11.33
2018-08-06T20:52:36.475Z,9.20
2018-08-06T20:55:03.917Z,12.77
2018-08-06T20:57:31.221Z,10.00
2018-08-06T20:59:58.399Z,8.43
2018-08-06T21:02:25.635Z,8.73
2018-08-06T21:04:52.682Z,9.03
2018-08-06T21:07:20.919Z,8.33
2018-08-06T21:09:48.722Z,9.33
2018-08-06T21:12:15.898Z,9.20
2018-08-06T21:14:43.122Z,9.60
2018-08-06T21:17:10.390Z,9.97
2018-08-06T21:19:37.581Z,9.77
2018-08-06T21:22:04.800Z,9.10
2018-08-06T21:24:32.016Z,9.10
2018-08-06T21:26:59.211Z,13.17
2018-08-06T21:29:26.349Z,9.43
2018-08-06T21:31:53.484Z,8.80
2018-08-06T21:34:20.744Z,9.03
2018-08-06T21:36:47.892Z,9.60
2018-08-06T21:39:15.012Z,8.90
2018-08-06T21:41:42.065Z,8.97
2018-08-06T21:44:09.173Z,8.83
2018-08-06T21:46:36.516Z,8.77
2018-08-06T21:49:03.684Z,8.60
2018-08-06T21:51:30.864Z,8.63
2018-08-06T21:53:58.081Z,8.93
2018-08-06T21:56:25.201Z,8.43
2018-08-06T21:58:52.354Z,9.37
2018-08-06T22:01:19.465Z,8.23
2018-08-06T22:03:46.548Z,7.77
2018-08-06T22:06:13.665Z,8.43
2018-08-06T22:08:40.794Z,9.37
2018-08-06T22:11:07.909Z,14.33
2018-08-06T22:13:35.045Z,12.63
2018-08-06T22:16:02.235Z,9.90
2018-08-06T22:18:30.012Z,8.53
2018-08-06T22:20:57.144Z,9.20
2018-08-06T22:23:24.276Z,9.27
2018-08-06T22:25:51.360Z,8.90
2018-08-06T22:28:18.473Z,9.47
2018-08-06T22:30:45.602Z,11.20
2018-08-06T22:33:12.689Z,15.77
2018-08-06T22:35:39.781Z,10.93
2018-08-06T22:38:06.940Z,8.33
2018-08-06T22:40:34.023Z,8.83
2018-08-06T22:43:01.122Z,8.83
2018-08-06T22:45:28.214Z,8.43
2018-08-06T22:47:55.286Z,7.87
2018-08-06T22:50:22.401Z,8.40
2018-08-06T22:52:49.516Z,8.60
2018-08-06T22:55:16.613Z,7.80
2018-08-06T22:57:43.698Z,7.97
2018-08-06T23:00:12.830Z,8.77
2018-08-06T23:02:40.296Z,8.93
2018-08-06T23:05:07.923Z,8.37
2018-08-06T23:07:35.440Z,8.30
2018-08-06T23:10:02.562Z,7.53
2018-08-06T23:12:29.617Z,7.90
2018-08-06T23:14:56.721Z,8.70
2018-08-06T23:17:23.821Z,7.80
2018-08-06T23:19:50.935Z,8.30
2018-08-06T23:22:18.001Z,7.87
2018-08-06T23:24:45.095Z,7.73
2018-08-06T23:27:12.159Z,7.43
2018-08-06T23:29:39.224Z,8.10
2018-08-06T23:32:06.278Z,6.67
2018-08-06T23:34:33.494Z,7.47
2018-08-06T23:37:00.583Z,7.83
2018-08-06T23:39:27.657Z,11.60
2018-08-06T23:41:54.772Z,7.40
2018-08-06T23:44:21.882Z,7.90
2018-08-06T23:46:48.969Z,6.60
2018-08-06T23:49:16.071Z,7.40
2018-08-06T23:51:43.188Z,7.73
2018-08-06T23:54:10.276Z,8.00
2018-08-06T23:56:37.404Z,7.13
2018-08-06T23:59:04.831Z,7.30
