createdAt,value
2017-09-22T00:04:40.335Z,5.93
2017-09-22T00:14:17.904Z,6.03
2017-09-22T00:23:54.382Z,6.12
2017-09-22T00:33:30.602Z,6.12
2017-09-22T00:43:07.134Z,6.22
2017-09-22T00:52:43.782Z,6.22
2017-09-22T01:02:20.306Z,7.10
2017-09-22T01:11:58.024Z,7.20
2017-09-22T01:21:36.169Z,7.49
2017-09-22T01:31:12.165Z,7.30
2017-09-22T01:40:49.255Z,7.59
2017-09-22T01:50:26.649Z,7.40
2017-09-22T02:00:02.574Z,7.10
2017-09-22T02:09:38.571Z,7.10
2017-09-22T02:19:14.845Z,7.00
2017-09-22T02:28:50.974Z,7.01
2017-09-22T02:38:27.453Z,6.91
2017-09-22T02:48:03.411Z,6.61
2017-09-22T02:57:39.831Z,6.61
2017-09-22T03:07:15.900Z,6.32
2017-09-22T03:16:52.187Z,6.32
2017-09-22T03:26:29.446Z,6.71
2017-09-22T03:36:05.739Z,6.71
2017-09-22T03:45:43.117Z,6.32
2017-09-22T03:55:19.227Z,6.42
2017-09-22T04:04:56.676Z,6.52
2017-09-22T04:14:33.462Z,6.71
2017-09-22T04:24:10.064Z,6.71
2017-09-22T04:33:46.877Z,6.91
2017-09-22T04:43:23.418Z,6.91
2017-09-22T04:52:59.990Z,7.00
2017-09-22T05:02:36.986Z,7.20
2017-09-22T05:12:14.007Z,7.49
2017-09-22T05:21:50.824Z,8.57
2017-09-22T05:31:29.837Z,9.25
2017-09-22T05:41:07.115Z,9.35
2017-09-22T05:50:43.421Z,9.06
2017-09-22T06:00:21.139Z,9.25
2017-09-22T06:09:58.212Z,9.65
2017-09-22T06:19:34.897Z,9.74
2017-09-22T06:29:17.171Z,9.94
2017-09-22T06:38:48.237Z,10.04
2017-09-22T06:48:25.137Z,10.23
2017-09-22T06:58:01.928Z,10.43
2017-09-22T07:07:38.867Z,10.53
2017-09-22T07:17:15.965Z,10.72
2017-09-22T07:26:54.564Z,11.60
2017-09-22T07:36:33.159Z,12.78
2017-09-22T07:46:11.187Z,13.26
2017-09-22T07:55:48.288Z,13.75
2017-09-22T08:05:31.502Z,14.54
2017-09-22T08:15:03.451Z,14.73
2017-09-22T08:24:41.010Z,14.83
2017-09-22T08:34:18.132Z,15.12
2017-09-22T08:43:55.493Z,15.32
2017-09-22T08:53:32.892Z,15.91
2017-09-22T09:03:10.588Z,16.00
2017-09-22T09:12:48.345Z,16.40
2017-09-22T09:22:25.349Z,16.59
2017-09-22T09:32:03.085Z,17.18
2017-09-22T09:41:40.947Z,16.59
2017-09-22T09:51:19.321Z,17.57
2017-09-22T10:00:57.207Z,17.37
2017-09-22T10:10:35.242Z,17.67
2017-09-22T10:20:11.985Z,17.47
2017-09-22T10:29:49.287Z,17.37
2017-09-22T10:39:26.565Z,17.47
2017-09-22T10:49:02.686Z,17.27
2017-09-22T10:58:41.143Z,18.64
2017-09-22T11:08:19.708Z,20.21
2017-09-22T11:17:56.669Z,17.76
2017-09-22T11:27:33.653Z,18.55
2017-09-22T11:37:11.464Z,19.43
2017-09-22T11:46:48.149Z,18.55
2017-09-22T11:56:24.687Z,18.25
2017-09-22T12:06:01.709Z,19.13
2017-09-22T12:15:40.560Z,20.70
2017-09-22T12:25:22.442Z,20.79
2017-09-22T12:34:58.254Z,20.50
2017-09-22T12:44:28.618Z,19.43
2017-09-22T12:54:09.781Z,19.52
2017-09-22T13:03:45.234Z,19.72
2017-09-22T13:13:16.074Z,19.43
2017-09-22T13:22:53.274Z,20.01
2017-09-22T13:32:39.379Z,23.14
2017-09-22T13:42:20.802Z,25.29
2017-09-22T13:52:01.172Z,25.68
2017-09-22T14:01:40.346Z,27.84
2017-09-22T14:11:16.085Z,23.04
2017-09-22T14:20:47.815Z,20.21
2017-09-22T14:30:22.764Z,20.50
2017-09-22T14:40:02.123Z,20.41
2017-09-22T14:49:33.787Z,20.31
2017-09-22T14:59:09.923Z,19.33
2017-09-22T15:08:46.069Z,19.23
2017-09-22T15:18:22.071Z,18.94
2017-09-22T15:27:58.994Z,18.74
2017-09-22T15:37:35.418Z,18.35
2017-09-22T15:47:12.052Z,17.86
2017-09-22T15:56:48.457Z,17.47
2017-09-22T16:06:24.990Z,16.98
2017-09-22T16:16:03.788Z,16.10
2017-09-22T16:25:33.916Z,15.42
2017-09-22T16:35:09.495Z,14.83
2017-09-22T16:44:44.493Z,14.14
2017-09-22T16:54:20.928Z,13.85
2017-09-22T17:03:56.766Z,13.46
2017-09-22T17:13:32.288Z,12.87
2017-09-22T17:23:08.549Z,12.38
2017-09-22T17:32:49.254Z,12.58
2017-09-22T17:42:19.798Z,12.29
2017-09-22T17:51:59.632Z,11.99
2017-09-22T18:01:30.659Z,11.80
2017-09-22T18:11:10.995Z,11.50
2017-09-22T18:20:45.064Z,11.31
2017-09-22T18:30:15.303Z,11.21
2017-09-22T18:39:56.550Z,11.11
2017-09-22T18:49:30.344Z,11.11
2017-09-22T18:59:01.816Z,11.02
2017-09-22T19:08:37.805Z,10.62
2017-09-22T19:18:13.662Z,10.43
2017-09-22T19:27:49.360Z,10.04
2017-09-22T19:37:26.535Z,9.84
2017-09-22T19:47:02.730Z,9.84
2017-09-22T19:56:39.331Z,9.65
2017-09-22T20:06:17.619Z,9.55
2017-09-22T20:15:50.806Z,9.25
2017-09-22T20:25:28.150Z,9.16
2017-09-22T20:35:03.495Z,9.06
2017-09-22T20:44:39.971Z,8.96
2017-09-22T20:54:20.584Z,8.96
2017-09-22T21:03:50.573Z,8.77
2017-09-22T21:13:26.688Z,8.67
2017-09-22T21:23:07.437Z,8.57
2017-09-22T21:32:41.629Z,8.37
2017-09-22T21:42:12.329Z,8.28
2017-09-22T21:51:48.869Z,8.18
2017-09-22T22:01:29.366Z,8.08
2017-09-22T22:11:00.246Z,8.08
2017-09-22T22:20:41.338Z,8.08
2017-09-22T22:30:12.480Z,7.98
2017-09-22T22:39:52.596Z,7.98
2017-09-22T22:49:23.903Z,7.79
2017-09-22T22:59:00.410Z,7.69
2017-09-22T23:08:36.678Z,7.49
2017-09-22T23:18:13.086Z,7.49
2017-09-22T23:27:49.467Z,7.30
2017-09-22T23:37:26.071Z,7.30
2017-09-22T23:47:02.469Z,7.20
2017-09-22T23:56:42.542Z,7.30
