createdAt,value
2023-02-22T00:00:11.492Z,1013.26
2023-02-22T00:01:15.529Z,1013.23
2023-02-22T00:02:11.572Z,1013.28
2023-02-22T00:03:13.270Z,1013.22
2023-02-22T00:04:11.420Z,1013.19
2023-02-22T00:05:12.082Z,1013.20
2023-02-22T00:06:11.400Z,1013.18
2023-02-22T00:07:11.382Z,1013.21
2023-02-22T00:08:11.362Z,1013.22
2023-02-22T00:09:11.643Z,1013.22
2023-02-22T00:10:11.343Z,1013.27
2023-02-22T00:11:15.486Z,1013.22
2023-02-22T00:12:12.757Z,1013.17
2023-02-22T00:13:11.320Z,1013.19
2023-02-22T00:14:11.294Z,1013.18
2023-02-22T00:15:11.295Z,1013.18
2023-02-22T00:16:12.215Z,1013.22
2023-02-22T00:17:11.271Z,1013.20
2023-02-22T00:18:11.696Z,1013.20
2023-02-22T00:19:11.232Z,1013.13
2023-02-22T00:20:11.228Z,1013.16
2023-02-22T00:21:11.489Z,1013.10
2023-02-22T00:22:11.185Z,1013.12
2023-02-22T00:23:11.177Z,1013.10
2023-02-22T00:24:11.162Z,1013.09
2023-02-22T00:25:11.158Z,1013.10
2023-02-22T00:26:11.145Z,1013.11
2023-02-22T00:27:11.170Z,1013.09
2023-02-22T00:28:11.113Z,1013.05
2023-02-22T00:29:11.115Z,1013.05
2023-02-22T00:30:11.149Z,1013.02
2023-02-22T00:31:11.087Z,1013.10
2023-02-22T00:32:11.128Z,1012.98
2023-02-22T00:33:11.072Z,1012.99
2023-02-22T00:34:11.041Z,1012.94
2023-02-22T00:35:11.022Z,1013.01
2023-02-22T00:36:11.014Z,1012.96
2023-02-22T00:37:11.673Z,1012.88
2023-02-22T00:38:10.994Z,1012.88
2023-02-22T00:39:11.165Z,1012.94
2023-02-22T00:40:11.811Z,1012.89
2023-02-22T00:41:10.943Z,1012.89
2023-02-22T00:42:10.943Z,1012.87
2023-02-22T00:43:10.929Z,1012.91
2023-02-22T00:44:10.922Z,1012.95
2023-02-22T00:45:11.174Z,1012.86
2023-02-22T00:46:10.938Z,1012.87
2023-02-22T00:47:11.115Z,1012.87
2023-02-22T00:48:11.843Z,1012.84
2023-02-22T00:49:10.854Z,1012.88
2023-02-22T00:50:10.824Z,1012.83
2023-02-22T00:51:11.575Z,1012.79
2023-02-22T00:52:11.769Z,1012.87
2023-02-22T00:53:10.796Z,1012.79
2023-02-22T00:54:10.815Z,1012.81
2023-02-22T00:55:10.766Z,1012.74
2023-02-22T00:56:14.476Z,1012.76
2023-02-22T00:57:10.785Z,1012.75
2023-02-22T00:58:15.567Z,1012.72
2023-02-22T00:59:10.980Z,1012.71
2023-02-22T01:00:10.696Z,1012.79
2023-02-22T01:01:10.705Z,1012.74
2023-02-22T01:02:10.718Z,1012.69
2023-02-22T01:03:10.742Z,1012.74
2023-02-22T01:04:10.916Z,1012.73
2023-02-22T01:05:10.651Z,1012.68
2023-02-22T01:06:10.910Z,1012.68
2023-02-22T01:07:10.879Z,1012.73
2023-02-22T01:08:10.610Z,1012.60
2023-02-22T01:09:10.613Z,1012.62
2023-02-22T01:10:10.581Z,1012.62
2023-02-22T01:11:10.566Z,1012.66
2023-02-22T01:12:10.552Z,1012.60
2023-02-22T01:13:10.541Z,1012.64
2023-02-22T01:14:10.534Z,1012.69
2023-02-22T01:15:14.203Z,1012.72
2023-02-22T01:16:10.514Z,1012.66
2023-02-22T01:17:10.502Z,1012.69
2023-02-22T01:18:10.487Z,1012.67
2023-02-22T01:19:10.472Z,1012.64
2023-02-22T01:20:10.446Z,1012.65
2023-02-22T01:21:10.493Z,1012.56
2023-02-22T01:22:10.429Z,1012.58
2023-02-22T01:23:10.404Z,1012.61
2023-02-22T01:24:10.394Z,1012.51
2023-02-22T01:25:10.634Z,1012.56
2023-02-22T01:26:10.362Z,1012.49
2023-02-22T01:27:10.417Z,1012.45
2023-02-22T01:28:10.365Z,1012.47
2023-02-22T01:29:10.601Z,1012.51
2023-02-22T01:30:11.325Z,1012.44
2023-02-22T01:31:10.366Z,1012.45
2023-02-22T01:32:10.324Z,1012.38
2023-02-22T01:33:10.288Z,1012.47
2023-02-22T01:34:10.998Z,1012.38
2023-02-22T01:35:10.277Z,1012.37
2023-02-22T01:36:10.259Z,1012.32
2023-02-22T01:37:10.236Z,1012.33
2023-02-22T01:38:10.221Z,1012.38
2023-02-22T01:39:10.232Z,1012.39
2023-02-22T01:40:10.473Z,1012.38
2023-02-22T01:41:10.176Z,1012.32
2023-02-22T01:42:10.399Z,1012.29
2023-02-22T01:43:10.910Z,1012.25
2023-02-22T01:44:10.128Z,1012.24
2023-02-22T01:45:21.548Z,1012.26
2023-02-22T01:46:10.171Z,1012.25
2023-02-22T01:47:10.097Z,1012.25
2023-02-22T01:48:10.104Z,1012.19
2023-02-22T01:49:10.077Z,1012.17
2023-02-22T01:50:10.062Z,1012.25
2023-02-22T01:51:10.092Z,1012.20
2023-02-22T01:52:10.039Z,1012.22
2023-02-22T01:53:10.025Z,1012.25
2023-02-22T01:54:10.010Z,1012.22
2023-02-22T01:55:10.014Z,1012.33
2023-02-22T01:56:10.229Z,1012.26
2023-02-22T01:57:10.032Z,1012.20
2023-02-22T01:58:09.975Z,1012.21
2023-02-22T01:59:09.946Z,1012.22
2023-02-22T02:00:09.967Z,1012.22
2023-02-22T02:01:10.589Z,1012.22
2023-02-22T02:02:09.902Z,1012.21
2023-02-22T02:03:11.578Z,1012.21
2023-02-22T02:04:09.971Z,1012.22
2023-02-22T02:05:10.589Z,1012.18
2023-02-22T02:06:10.669Z,1012.17
2023-02-22T02:07:13.550Z,1012.20
2023-02-22T02:08:09.855Z,1012.21
2023-02-22T02:09:09.879Z,1012.18
2023-02-22T02:10:09.821Z,1012.17
2023-02-22T02:11:09.800Z,1012.11
2023-02-22T02:12:09.776Z,1012.12
2023-02-22T02:13:09.781Z,1012.15
2023-02-22T02:14:09.773Z,1012.09
2023-02-22T02:15:10.062Z,1012.14
2023-02-22T02:16:09.734Z,1012.14
2023-02-22T02:17:09.746Z,1012.17
2023-02-22T02:18:09.721Z,1012.14
2023-02-22T02:19:09.696Z,1012.13
2023-02-22T02:20:09.681Z,1012.21
2023-02-22T02:21:09.697Z,1012.13
2023-02-22T02:22:09.649Z,1012.15
2023-02-22T02:23:09.644Z,1012.05
2023-02-22T02:24:09.629Z,1012.09
2023-02-22T02:25:09.620Z,1012.11
2023-02-22T02:26:09.851Z,1012.06
2023-02-22T02:27:13.424Z,1012.01
2023-02-22T02:28:10.610Z,1012.05
2023-02-22T02:29:09.553Z,1012.07
2023-02-22T02:30:09.623Z,1012.05
2023-02-22T02:31:09.531Z,1012.04
2023-02-22T02:32:09.604Z,1012.06
2023-02-22T02:33:09.534Z,1012.02
2023-02-22T02:34:09.517Z,1012.07
2023-02-22T02:35:09.483Z,1012.03
2023-02-22T02:36:10.196Z,1011.99
2023-02-22T02:37:09.459Z,1012.06
2023-02-22T02:38:09.470Z,1011.96
2023-02-22T02:39:09.709Z,1011.97
2023-02-22T02:40:09.503Z,1011.90
2023-02-22T02:41:09.684Z,1011.96
2023-02-22T02:42:09.421Z,1011.93
2023-02-22T02:43:09.396Z,1011.94
2023-02-22T02:44:09.367Z,1011.95
2023-02-22T02:45:09.617Z,1011.93
2023-02-22T02:46:09.338Z,1011.88
2023-02-22T02:47:10.071Z,1011.92
2023-02-22T02:48:09.317Z,1011.85
2023-02-22T02:49:09.299Z,1011.87
2023-02-22T02:50:09.293Z,1011.86
2023-02-22T02:51:12.450Z,1011.82
2023-02-22T02:52:09.268Z,1011.87
2023-02-22T02:53:09.257Z,1011.77
2023-02-22T02:54:09.240Z,1011.80
2023-02-22T02:55:09.220Z,1011.78
2023-02-22T02:56:09.480Z,1011.81
2023-02-22T02:57:09.226Z,1011.80
2023-02-22T02:58:09.219Z,1011.84
2023-02-22T02:59:09.170Z,1011.79
2023-02-22T03:00:09.176Z,1011.73
2023-02-22T03:01:09.155Z,1011.76
2023-02-22T03:02:09.144Z,1011.72
2023-02-22T03:03:09.386Z,1011.75
2023-02-22T03:04:09.104Z,1011.71
2023-02-22T03:05:09.104Z,1011.66
2023-02-22T03:06:09.498Z,1011.64
2023-02-22T03:07:09.151Z,1011.63
2023-02-22T03:08:09.056Z,1011.61
2023-02-22T03:09:09.064Z,1011.61
2023-02-22T03:10:13.163Z,1011.58
2023-02-22T03:11:09.753Z,1011.63
2023-02-22T03:12:09.000Z,1011.56
2023-02-22T03:13:09.717Z,1011.58
2023-02-22T03:14:08.983Z,1011.62
2023-02-22T03:15:08.989Z,1011.59
2023-02-22T03:16:08.994Z,1011.57
2023-02-22T03:17:09.180Z,1011.56
2023-02-22T03:18:08.953Z,1011.61
2023-02-22T03:19:08.928Z,1011.55
2023-02-22T03:20:08.910Z,1011.55
2023-02-22T03:21:08.910Z,1011.58
2023-02-22T03:22:12.490Z,1011.59
2023-02-22T03:23:08.851Z,1011.58
2023-02-22T03:24:08.853Z,1011.59
2023-02-22T03:25:08.863Z,1011.58
2023-02-22T03:26:08.832Z,1011.56
2023-02-22T03:27:08.837Z,1011.53
2023-02-22T03:28:08.802Z,1011.44
2023-02-22T03:29:08.788Z,1011.50
2023-02-22T03:30:08.788Z,1011.45
2023-02-22T03:31:08.783Z,1011.41
2023-02-22T03:32:08.752Z,1011.45
2023-02-22T03:33:08.775Z,1011.44
2023-02-22T03:34:08.726Z,1011.38
2023-02-22T03:35:08.713Z,1011.30
2023-02-22T03:36:08.718Z,1011.34
2023-02-22T03:37:08.687Z,1011.42
2023-02-22T03:38:08.688Z,1011.25
2023-02-22T03:39:08.686Z,1011.20
2023-02-22T03:40:09.367Z,1011.26
2023-02-22T03:41:08.649Z,1011.26
2023-02-22T03:42:08.868Z,1011.27
2023-02-22T03:43:08.633Z,1011.26
2023-02-22T03:44:08.593Z,1011.28
2023-02-22T03:45:08.606Z,1011.31
2023-02-22T03:46:08.572Z,1011.30
2023-02-22T03:47:08.568Z,1011.26
2023-02-22T03:48:08.552Z,1011.23
2023-02-22T03:49:12.213Z,1011.30
2023-02-22T03:50:09.473Z,1011.18
2023-02-22T03:51:08.540Z,1011.21
2023-02-22T03:52:08.501Z,1011.24
2023-02-22T03:53:12.343Z,1011.21
2023-02-22T03:54:08.465Z,1011.20
2023-02-22T03:55:08.452Z,1011.18
2023-02-22T03:56:08.447Z,1011.21
2023-02-22T03:57:08.451Z,1011.21
2023-02-22T03:58:08.413Z,1011.24
2023-02-22T03:59:08.394Z,1011.24
2023-02-22T04:00:09.045Z,1011.21
2023-02-22T04:01:08.365Z,1011.18
2023-02-22T04:02:12.248Z,1011.22
2023-02-22T04:03:09.406Z,1011.22
2023-02-22T04:04:08.326Z,1011.15
2023-02-22T04:05:08.316Z,1011.19
2023-02-22T04:06:08.294Z,1011.19
2023-02-22T04:07:08.284Z,1011.12
2023-02-22T04:08:08.277Z,1011.10
2023-02-22T04:09:08.298Z,1011.06
2023-02-22T04:10:08.249Z,1011.10
2023-02-22T04:11:08.243Z,1011.10
2023-02-22T04:12:08.228Z,1011.15
2023-02-22T04:13:08.221Z,1011.10
2023-02-22T04:14:12.116Z,1011.10
2023-02-22T04:15:08.225Z,1011.12
2023-02-22T04:16:08.289Z,1011.17
2023-02-22T04:17:08.206Z,1011.14
2023-02-22T04:18:08.159Z,1011.19
2023-02-22T04:19:08.129Z,1011.13
2023-02-22T04:20:08.138Z,1011.13
2023-02-22T04:21:08.141Z,1011.17
2023-02-22T04:22:08.113Z,1011.16
2023-02-22T04:23:08.338Z,1011.11
2023-02-22T04:24:09.040Z,1011.18
2023-02-22T04:25:08.079Z,1011.11
2023-02-22T04:26:08.051Z,1011.12
2023-02-22T04:27:08.099Z,1011.19
2023-02-22T04:28:08.033Z,1011.15
2023-02-22T04:29:08.021Z,1011.15
2023-02-22T04:30:08.060Z,1011.15
2023-02-22T04:31:11.817Z,1011.09
2023-02-22T04:32:11.681Z,1011.11
2023-02-22T04:33:07.992Z,1011.06
2023-02-22T04:34:07.944Z,1011.07
2023-02-22T04:35:07.948Z,1011.10
2023-02-22T04:36:11.794Z,1011.12
2023-02-22T04:37:07.913Z,1011.09
2023-02-22T04:38:11.600Z,1011.08
2023-02-22T04:39:07.907Z,1011.12
2023-02-22T04:40:07.886Z,1011.03
2023-02-22T04:41:08.783Z,1011.07
2023-02-22T04:42:07.845Z,1011.03
2023-02-22T04:43:11.627Z,1011.04
2023-02-22T04:44:07.827Z,1011.12
2023-02-22T04:45:07.831Z,1011.12
2023-02-22T04:46:07.804Z,1011.04
2023-02-22T04:47:07.775Z,1011.04
2023-02-22T04:48:07.772Z,1011.05
2023-02-22T04:49:07.755Z,1011.05
2023-02-22T04:50:07.765Z,1011.02
2023-02-22T04:51:07.838Z,1011.06
2023-02-22T04:52:07.699Z,1011.01
2023-02-22T04:53:07.704Z,1011.05
2023-02-22T04:54:08.654Z,1011.04
2023-02-22T04:55:07.671Z,1011.02
2023-02-22T04:56:07.648Z,1011.06
2023-02-22T04:57:07.719Z,1011.08
2023-02-22T04:58:09.479Z,1011.07
2023-02-22T04:59:07.634Z,1011.10
2023-02-22T05:00:07.600Z,1010.99
2023-02-22T05:01:07.604Z,1011.02
2023-02-22T05:02:07.581Z,1011.04
2023-02-22T05:03:07.592Z,1011.05
2023-02-22T05:04:07.583Z,1011.07
2023-02-22T05:05:07.547Z,1011.03
2023-02-22T05:06:07.781Z,1011.01
2023-02-22T05:07:07.521Z,1010.97
2023-02-22T05:08:07.534Z,1010.98
2023-02-22T05:09:07.511Z,1011.03
2023-02-22T05:10:08.249Z,1010.99
2023-02-22T05:11:07.453Z,1010.95
2023-02-22T05:12:07.441Z,1010.95
2023-02-22T05:13:07.445Z,1010.93
2023-02-22T05:14:07.425Z,1010.92
2023-02-22T05:15:07.437Z,1010.94
2023-02-22T05:16:11.387Z,1010.92
2023-02-22T05:17:08.725Z,1010.97
2023-02-22T05:18:07.386Z,1010.94
2023-02-22T05:19:07.353Z,1010.88
2023-02-22T05:20:07.356Z,1010.92
2023-02-22T05:21:07.346Z,1010.90
2023-02-22T05:22:07.337Z,1010.86
2023-02-22T05:23:07.322Z,1010.92
2023-02-22T05:24:07.297Z,1010.88
2023-02-22T05:25:07.286Z,1010.93
2023-02-22T05:26:07.268Z,1010.91
2023-02-22T05:27:07.293Z,1010.86
2023-02-22T05:28:07.248Z,1010.99
2023-02-22T05:29:07.237Z,1010.90
2023-02-22T05:30:07.247Z,1010.88
2023-02-22T05:31:07.285Z,1010.93
2023-02-22T05:32:11.105Z,1010.97
2023-02-22T05:33:07.231Z,1010.98
2023-02-22T05:34:07.169Z,1010.91
2023-02-22T05:35:07.150Z,1010.91
2023-02-22T05:36:07.139Z,1010.95
2023-02-22T05:37:07.130Z,1010.90
2023-02-22T05:38:07.141Z,1010.95
2023-02-22T05:39:07.125Z,1010.86
2023-02-22T05:40:07.101Z,1010.91
2023-02-22T05:41:07.078Z,1010.80
2023-02-22T05:42:07.054Z,1010.89
2023-02-22T05:43:07.046Z,1010.91
2023-02-22T05:44:07.048Z,1010.91
2023-02-22T05:45:07.061Z,1010.86
2023-02-22T05:46:07.008Z,1010.92
2023-02-22T05:47:07.011Z,1010.85
2023-02-22T05:48:06.987Z,1010.85
2023-02-22T05:49:07.223Z,1010.86
2023-02-22T05:50:06.962Z,1010.86
2023-02-22T05:51:06.958Z,1010.84
2023-02-22T05:52:07.618Z,1010.86
2023-02-22T05:53:06.918Z,1010.81
2023-02-22T05:54:07.618Z,1010.82
2023-02-22T05:55:06.886Z,1010.82
2023-02-22T05:56:06.868Z,1010.75
2023-02-22T05:57:08.569Z,1010.75
2023-02-22T05:58:06.867Z,1010.79
2023-02-22T05:59:06.849Z,1010.74
2023-02-22T06:00:06.834Z,1010.75
2023-02-22T06:01:06.817Z,1010.71
2023-02-22T06:02:06.832Z,1010.72
2023-02-22T06:03:06.840Z,1010.74
2023-02-22T06:04:10.526Z,1010.72
2023-02-22T06:05:07.025Z,1010.67
2023-02-22T06:06:06.755Z,1010.69
2023-02-22T06:07:06.730Z,1010.69
2023-02-22T06:08:06.773Z,1010.73
2023-02-22T06:09:06.814Z,1010.73
2023-02-22T06:10:06.699Z,1010.73
2023-02-22T06:11:06.679Z,1010.69
2023-02-22T06:12:06.683Z,1010.69
2023-02-22T06:13:06.661Z,1010.69
2023-02-22T06:14:06.643Z,1010.68
2023-02-22T06:15:06.649Z,1010.72
2023-02-22T06:16:06.643Z,1010.72
2023-02-22T06:17:12.080Z,1010.73
2023-02-22T06:18:06.612Z,1010.69
2023-02-22T06:19:06.591Z,1010.79
2023-02-22T06:20:06.578Z,1010.75
2023-02-22T06:21:06.670Z,1010.77
2023-02-22T06:22:07.492Z,1010.72
2023-02-22T06:23:06.520Z,1010.75
2023-02-22T06:24:09.357Z,1010.74
2023-02-22T06:25:06.493Z,1010.78
2023-02-22T06:26:06.491Z,1010.72
2023-02-22T06:27:06.488Z,1010.69
2023-02-22T06:28:06.460Z,1010.69
2023-02-22T06:29:06.472Z,1010.72
2023-02-22T06:30:06.516Z,1010.69
2023-02-22T06:31:06.476Z,1010.67
2023-02-22T06:32:06.415Z,1010.66
2023-02-22T06:33:06.516Z,1010.67
2023-02-22T06:34:06.395Z,1010.71
2023-02-22T06:35:06.374Z,1010.67
2023-02-22T06:36:06.351Z,1010.66
2023-02-22T06:37:06.354Z,1010.64
2023-02-22T06:38:06.328Z,1010.64
2023-02-22T06:39:06.330Z,1010.66
2023-02-22T06:40:06.358Z,1010.65
2023-02-22T06:41:06.289Z,1010.68
2023-02-22T06:42:06.307Z,1010.64
2023-02-22T06:43:06.275Z,1010.70
2023-02-22T06:44:06.250Z,1010.67
2023-02-22T06:45:06.493Z,1010.68
2023-02-22T06:46:06.241Z,1010.64
2023-02-22T06:47:06.472Z,1010.61
2023-02-22T06:48:06.199Z,1010.67
2023-02-22T06:49:06.183Z,1010.64
2023-02-22T06:50:06.163Z,1010.62
2023-02-22T06:51:06.590Z,1010.62
2023-02-22T06:52:06.895Z,1010.64
2023-02-22T06:53:06.129Z,1010.54
2023-02-22T06:54:06.127Z,1010.54
2023-02-22T06:55:06.111Z,1010.57
2023-02-22T06:56:06.081Z,1010.59
2023-02-22T06:57:06.181Z,1010.58
2023-02-22T06:58:06.083Z,1010.56
2023-02-22T06:59:06.053Z,1010.60
2023-02-22T07:00:06.057Z,1010.58
2023-02-22T07:01:06.045Z,1010.58
2023-02-22T07:02:06.976Z,1010.64
2023-02-22T07:03:06.238Z,1010.56
2023-02-22T07:04:06.006Z,1010.61
2023-02-22T07:05:05.989Z,1010.58
2023-02-22T07:06:09.690Z,1010.55
2023-02-22T07:07:07.183Z,1010.55
2023-02-22T07:08:05.937Z,1010.48
2023-02-22T07:09:05.966Z,1010.62
2023-02-22T07:10:05.914Z,1010.61
2023-02-22T07:11:05.894Z,1010.61
2023-02-22T07:12:05.909Z,1010.54
2023-02-22T07:13:05.860Z,1010.46
2023-02-22T07:14:05.851Z,1010.49
2023-02-22T07:15:05.862Z,1010.54
2023-02-22T07:16:05.884Z,1010.60
2023-02-22T07:17:05.831Z,1010.57
2023-02-22T07:18:05.824Z,1010.58
2023-02-22T07:19:05.816Z,1010.61
2023-02-22T07:20:05.793Z,1010.56
2023-02-22T07:21:05.861Z,1010.60
2023-02-22T07:22:05.764Z,1010.67
2023-02-22T07:23:05.756Z,1010.65
2023-02-22T07:24:05.759Z,1010.65
2023-02-22T07:25:05.728Z,1010.69
2023-02-22T07:26:13.935Z,1010.64
2023-02-22T07:27:05.743Z,1010.68
2023-02-22T07:28:05.700Z,1010.69
2023-02-22T07:29:05.677Z,1010.62
2023-02-22T07:30:09.719Z,1010.68
2023-02-22T07:31:07.437Z,1010.69
2023-02-22T07:32:09.322Z,1010.62
2023-02-22T07:33:05.668Z,1010.64
2023-02-22T07:34:05.635Z,1010.66
2023-02-22T07:35:05.632Z,1010.67
2023-02-22T07:36:05.908Z,1010.72
2023-02-22T07:37:05.567Z,1010.64
2023-02-22T07:38:05.560Z,1010.65
2023-02-22T07:39:05.569Z,1010.67
2023-02-22T07:40:09.232Z,1010.76
2023-02-22T07:41:05.535Z,1010.65
2023-02-22T07:42:05.502Z,1010.63
2023-02-22T07:43:16.395Z,1010.64
2023-02-22T07:44:05.496Z,1010.59
2023-02-22T07:45:06.413Z,1010.60
2023-02-22T07:46:05.489Z,1010.61
2023-02-22T07:47:06.408Z,1010.58
2023-02-22T07:48:27.818Z,1010.56
2023-02-22T07:49:05.571Z,1010.62
2023-02-22T07:50:06.142Z,1010.57
2023-02-22T07:51:06.457Z,1010.67
2023-02-22T07:52:09.875Z,1010.56
2023-02-22T07:53:06.337Z,1010.61
2023-02-22T07:54:06.188Z,1010.55
2023-02-22T07:55:06.556Z,1010.53
2023-02-22T07:56:05.515Z,1010.45
2023-02-22T07:57:16.575Z,1010.50
2023-02-22T07:58:06.290Z,1010.48
2023-02-22T07:59:05.292Z,1010.46
2023-02-22T08:00:05.258Z,1010.48
2023-02-22T08:01:05.260Z,1010.43
2023-02-22T08:02:05.235Z,1010.41
2023-02-22T08:03:05.519Z,1010.39
2023-02-22T08:04:05.493Z,1010.39
2023-02-22T08:05:05.222Z,1010.44
2023-02-22T08:06:05.367Z,1010.48
2023-02-22T08:07:05.185Z,1010.42
2023-02-22T08:08:05.412Z,1010.42
2023-02-22T08:09:05.164Z,1010.40
2023-02-22T08:10:05.277Z,1010.34
2023-02-22T08:12:19.985Z,1010.36
2023-02-22T08:13:17.856Z,1010.42
2023-02-22T08:14:20.610Z,1010.38
2023-02-22T08:15:16.285Z,1010.36
2023-02-22T08:16:16.371Z,1010.34
2023-02-22T08:17:37.336Z,1010.37
2023-02-22T08:18:24.011Z,1010.32
2023-02-22T08:19:16.004Z,1010.33
2023-02-22T08:20:19.665Z,1010.32
2023-02-22T08:21:40.893Z,1010.32
2023-02-22T08:22:15.999Z,1010.35
2023-02-22T08:23:17.682Z,1010.32
2023-02-22T08:24:16.938Z,1010.28
2023-02-22T08:25:16.017Z,1010.33
2023-02-22T08:26:16.688Z,1010.30
2023-02-22T08:27:15.896Z,1010.32
2023-02-22T08:28:19.730Z,1010.30
2023-02-22T08:29:16.741Z,1010.37
2023-02-22T08:31:26.539Z,1010.30
2023-02-22T08:32:28.405Z,1010.36
2023-02-22T08:33:26.498Z,1010.34
2023-02-22T08:34:26.413Z,1010.32
2023-02-22T08:35:26.425Z,1010.31
2023-02-22T08:36:26.654Z,1010.34
2023-02-22T08:37:30.399Z,1010.34
2023-02-22T08:38:30.309Z,1010.28
2023-02-22T08:39:27.373Z,1010.35
2023-02-22T08:40:26.346Z,1010.34
2023-02-22T08:41:26.367Z,1010.33
2023-02-22T08:42:26.308Z,1010.39
2023-02-22T08:43:26.340Z,1010.30
2023-02-22T08:44:26.306Z,1010.28
2023-02-22T08:45:28.839Z,1010.24
2023-02-22T08:46:26.269Z,1010.25
2023-02-22T08:47:27.065Z,1010.24
2023-02-22T08:48:26.271Z,1010.19
2023-02-22T08:49:26.253Z,1010.14
2023-02-22T08:50:26.212Z,1010.14
2023-02-22T08:51:27.823Z,1010.12
2023-02-22T08:52:26.555Z,1010.11
2023-02-22T08:53:26.182Z,1010.06
2023-02-22T08:54:26.166Z,1010.03
2023-02-22T08:55:26.500Z,1010.03
2023-02-22T08:56:26.124Z,1010.01
2023-02-22T08:57:26.134Z,1010.02
2023-02-22T08:58:26.112Z,1010.02
2023-02-22T08:59:26.136Z,1010.01
2023-02-22T09:00:26.102Z,1010.05
2023-02-22T09:01:32.863Z,1010.03
2023-02-22T09:02:27.080Z,1010.05
2023-02-22T09:03:26.079Z,1010.11
2023-02-22T09:04:26.038Z,1010.07
2023-02-22T09:05:26.387Z,1010.05
2023-02-22T09:06:27.278Z,1010.04
2023-02-22T09:07:26.039Z,1010.02
2023-02-22T09:08:25.998Z,1010.00
2023-02-22T09:09:25.985Z,1009.99
2023-02-22T09:10:25.990Z,1009.98
2023-02-22T09:11:25.975Z,1009.99
2023-02-22T09:12:25.937Z,1010.01
2023-02-22T09:13:26.045Z,1009.98
2023-02-22T09:14:25.900Z,1010.10
2023-02-22T09:15:25.920Z,1010.06
2023-02-22T09:16:26.877Z,1010.01
2023-02-22T09:17:25.863Z,1009.99
2023-02-22T09:18:30.559Z,1009.98
2023-02-22T09:19:27.736Z,1010.07
2023-02-22T09:20:25.812Z,1010.04
2023-02-22T09:21:25.834Z,1010.03
2023-02-22T09:22:25.803Z,1010.02
2023-02-22T09:23:25.795Z,1010.01
2023-02-22T09:24:25.792Z,1009.93
2023-02-22T09:25:25.804Z,1009.99
2023-02-22T09:26:25.746Z,1009.95
2023-02-22T09:27:25.737Z,1009.94
2023-02-22T09:28:27.254Z,1009.98
2023-02-22T09:29:26.405Z,1009.94
2023-02-22T09:30:29.945Z,1009.87
2023-02-22T09:31:27.058Z,1009.89
2023-02-22T09:32:25.875Z,1009.97
2023-02-22T09:33:26.031Z,1009.91
2023-02-22T09:34:25.640Z,1009.85
2023-02-22T09:35:25.869Z,1009.82
2023-02-22T09:36:26.253Z,1009.86
2023-02-22T09:37:26.294Z,1009.85
2023-02-22T09:38:27.371Z,1009.84
2023-02-22T09:39:25.601Z,1009.88
2023-02-22T09:40:25.582Z,1009.88
2023-02-22T09:41:25.566Z,1009.95
2023-02-22T09:42:25.839Z,1009.91
2023-02-22T09:43:25.570Z,1009.92
2023-02-22T09:44:30.352Z,1009.92
2023-02-22T09:45:25.522Z,1009.92
2023-02-22T09:46:25.491Z,1009.91
2023-02-22T09:47:29.311Z,1009.93
2023-02-22T09:48:25.485Z,1009.93
2023-02-22T09:49:25.750Z,1010.00
2023-02-22T09:50:25.434Z,1009.98
2023-02-22T09:51:25.423Z,1009.94
2023-02-22T09:52:27.186Z,1009.95
2023-02-22T09:53:29.247Z,1009.90
2023-02-22T09:54:25.396Z,1009.91
2023-02-22T09:55:25.403Z,1009.91
2023-02-22T09:56:25.369Z,1009.89
2023-02-22T09:57:25.364Z,1009.88
2023-02-22T09:58:25.346Z,1009.83
2023-02-22T09:59:25.328Z,1009.88
2023-02-22T10:00:29.080Z,1009.81
2023-02-22T10:01:25.321Z,1009.88
2023-02-22T10:02:25.302Z,1009.84
2023-02-22T10:03:25.326Z,1009.85
2023-02-22T10:04:25.269Z,1009.86
2023-02-22T10:05:25.264Z,1009.83
2023-02-22T10:06:25.251Z,1009.79
2023-02-22T10:07:26.318Z,1009.78
2023-02-22T10:08:25.213Z,1009.74
2023-02-22T10:09:25.193Z,1009.74
2023-02-22T10:10:25.182Z,1009.77
2023-02-22T10:11:25.181Z,1009.74
2023-02-22T10:12:25.187Z,1009.77
2023-02-22T10:13:25.161Z,1009.66
2023-02-22T10:14:25.127Z,1009.74
2023-02-22T10:15:25.383Z,1009.70
2023-02-22T10:16:25.188Z,1009.67
2023-02-22T10:17:25.096Z,1009.63
2023-02-22T10:18:25.074Z,1009.69
2023-02-22T10:19:25.086Z,1009.68
2023-02-22T10:20:25.049Z,1009.72
2023-02-22T10:21:25.049Z,1009.61
2023-02-22T10:22:25.038Z,1009.66
2023-02-22T10:23:25.017Z,1009.63
2023-02-22T10:24:25.032Z,1009.59
2023-02-22T10:25:25.318Z,1009.64
2023-02-22T10:26:24.989Z,1009.55
2023-02-22T10:27:25.730Z,1009.62
2023-02-22T10:28:25.001Z,1009.59
2023-02-22T10:29:25.206Z,1009.54
2023-02-22T10:30:25.814Z,1009.51
2023-02-22T10:31:25.184Z,1009.51
2023-02-22T10:32:24.935Z,1009.50
2023-02-22T10:33:24.892Z,1009.48
2023-02-22T10:34:24.900Z,1009.46
2023-02-22T10:35:24.877Z,1009.46
2023-02-22T10:36:25.105Z,1009.47
2023-02-22T10:37:25.971Z,1009.50
2023-02-22T10:38:24.834Z,1009.49
2023-02-22T10:39:24.844Z,1009.48
2023-02-22T10:40:24.829Z,1009.51
2023-02-22T10:41:24.797Z,1009.51
2023-02-22T10:42:24.878Z,1009.50
2023-02-22T10:43:25.079Z,1009.46
2023-02-22T10:44:25.541Z,1009.52
2023-02-22T10:45:24.763Z,1009.40
2023-02-22T10:46:24.748Z,1009.42
2023-02-22T10:47:24.711Z,1009.40
2023-02-22T10:48:24.731Z,1009.39
2023-02-22T10:49:24.803Z,1009.37
2023-02-22T10:50:24.990Z,1009.31
2023-02-22T10:51:24.667Z,1009.31
2023-02-22T10:52:24.773Z,1009.29
2023-02-22T10:53:25.364Z,1009.31
2023-02-22T10:54:26.412Z,1009.31
2023-02-22T10:55:24.686Z,1009.27
2023-02-22T10:56:24.946Z,1009.25
2023-02-22T10:57:24.580Z,1009.25
2023-02-22T10:58:24.601Z,1009.16
2023-02-22T10:59:25.663Z,1009.21
2023-02-22T11:00:24.560Z,1009.21
2023-02-22T11:01:24.711Z,1009.17
2023-02-22T11:02:28.763Z,1009.22
2023-02-22T11:03:24.513Z,1009.22
2023-02-22T11:04:24.508Z,1009.24
2023-02-22T11:05:25.480Z,1009.21
2023-02-22T11:06:24.478Z,1009.21
2023-02-22T11:07:24.502Z,1009.19
2023-02-22T11:08:25.172Z,1009.16
2023-02-22T11:09:24.452Z,1009.18
2023-02-22T11:10:24.694Z,1009.13
2023-02-22T11:11:24.410Z,1009.14
2023-02-22T11:12:24.403Z,1009.15
2023-02-22T11:13:25.219Z,1009.17
2023-02-22T11:14:24.388Z,1009.18
2023-02-22T11:15:24.427Z,1009.16
2023-02-22T11:16:24.656Z,1009.13
2023-02-22T11:17:24.588Z,1009.14
2023-02-22T11:18:24.585Z,1009.12
2023-02-22T11:19:24.359Z,1009.18
2023-02-22T11:20:24.563Z,1009.17
2023-02-22T11:21:27.963Z,1009.15
2023-02-22T11:22:25.008Z,1009.16
2023-02-22T11:23:25.205Z,1009.12
2023-02-22T11:24:24.385Z,1009.09
2023-02-22T11:25:28.213Z,1009.10
2023-02-22T11:26:24.232Z,1009.11
2023-02-22T11:27:24.217Z,1009.06
2023-02-22T11:28:24.885Z,1009.04
2023-02-22T11:29:24.427Z,1009.02
2023-02-22T11:30:24.210Z,1008.96
2023-02-22T11:31:24.242Z,1008.92
2023-02-22T11:32:24.992Z,1008.89
2023-02-22T11:33:24.212Z,1008.92
2023-02-22T11:34:24.128Z,1008.84
2023-02-22T11:35:24.887Z,1008.86
2023-02-22T11:36:24.096Z,1008.80
2023-02-22T11:37:24.127Z,1008.81
2023-02-22T11:38:24.058Z,1008.79
2023-02-22T11:39:24.768Z,1008.80
2023-02-22T11:40:24.055Z,1008.78
2023-02-22T11:41:24.978Z,1008.79
2023-02-22T11:42:24.081Z,1008.79
2023-02-22T11:43:24.359Z,1008.82
2023-02-22T11:44:24.017Z,1008.81
2023-02-22T11:45:23.980Z,1008.80
2023-02-22T11:46:28.410Z,1008.82
2023-02-22T11:47:23.949Z,1008.77
2023-02-22T11:48:23.939Z,1008.70
2023-02-22T11:49:23.953Z,1008.74
2023-02-22T11:50:24.153Z,1008.72
2023-02-22T11:51:24.181Z,1008.76
2023-02-22T11:52:26.778Z,1008.74
2023-02-22T11:53:23.873Z,1008.70
2023-02-22T11:54:24.582Z,1008.76
2023-02-22T11:55:41.077Z,1008.76
2023-02-22T11:56:36.956Z,1008.70
2023-02-22T11:57:24.814Z,1008.77
2023-02-22T11:58:24.083Z,1008.74
2023-02-22T11:59:25.033Z,1008.71
2023-02-22T12:00:23.774Z,1008.68
2023-02-22T12:01:24.234Z,1008.73
2023-02-22T12:02:23.759Z,1008.65
2023-02-22T12:03:23.988Z,1008.65
2023-02-22T12:04:23.788Z,1008.62
2023-02-22T12:05:24.460Z,1008.63
2023-02-22T12:06:23.721Z,1008.62
2023-02-22T12:07:23.788Z,1008.60