createdAt,value
2024-03-12T00:00:01.543Z,7.5
2024-03-12T00:09:46.999Z,7.6
2024-03-12T00:19:47.202Z,7.6
2024-03-12T00:29:54.770Z,7.6
2024-03-12T00:39:54.999Z,7.5
2024-03-12T00:50:02.544Z,7.4
2024-03-12T00:59:47.987Z,7.4
2024-03-12T01:09:55.567Z,7.4
2024-03-12T01:19:48.374Z,7.4
2024-03-12T01:29:48.593Z,7.4
2024-03-12T01:39:48.805Z,7.4
2024-03-12T01:59:49.169Z,7.3
2024-03-12T02:09:49.392Z,7.3
2024-03-12T02:19:56.952Z,7.3
2024-03-12T02:39:57.354Z,7.2
2024-03-12T02:49:50.184Z,7.2
2024-03-12T02:59:57.724Z,7.2
2024-03-12T03:19:58.097Z,7.2
2024-03-12T03:29:58.303Z,7.2
2024-03-12T03:39:58.500Z,7.2
2024-03-12T03:59:58.882Z,7.3
2024-03-12T04:09:59.111Z,7.3
2024-03-12T04:19:51.907Z,7.3
2024-03-12T04:29:59.474Z,7.3
2024-03-12T04:39:52.442Z,7.3
2024-03-12T04:49:52.563Z,7.3
2024-03-12T04:59:52.701Z,7.3
2024-03-12T05:10:00.466Z,7.3
2024-03-12T05:19:53.110Z,7.3
2024-03-12T05:29:53.302Z,7.3
2024-03-12T05:40:00.945Z,7.3
2024-03-12T05:50:03.032Z,7.3
2024-03-12T05:59:53.875Z,7.3
2024-03-12T06:29:54.468Z,7.3
2024-03-12T07:10:02.747Z,7.2
2024-03-12T07:30:03.027Z,7.1
2024-03-12T07:40:03.322Z,7.1
2024-03-12T07:59:56.246Z,7.1
2024-03-12T08:09:56.499Z,7.2
2024-03-12T08:20:04.021Z,7.3
2024-03-12T08:29:56.815Z,7.3
2024-03-12T08:40:11.806Z,7.3
2024-03-12T08:49:57.231Z,7.3
2024-03-12T08:59:57.430Z,7.3
2024-03-12T09:19:57.814Z,7.2
2024-03-12T09:29:58.059Z,7.2
2024-03-12T09:40:05.632Z,7.2
2024-03-12T09:49:58.460Z,7.2
2024-03-12T09:59:58.600Z,7.2
2024-03-12T10:19:59.023Z,7.3
2024-03-12T10:29:59.208Z,7.3
2024-03-12T10:40:06.824Z,7.3
2024-03-12T11:00:07.154Z,7.4
2024-03-12T11:10:00.044Z,7.6
2024-03-12T11:30:15.088Z,7.8
2024-03-12T11:40:00.601Z,7.9
2024-03-12T11:50:02.992Z,8
2024-03-12T12:00:15.818Z,8.1
2024-03-12T12:10:16.055Z,8.2
2024-03-12T12:30:03.340Z,8.4
2024-03-12T12:50:01.987Z,8.8
2024-03-12T13:10:09.710Z,8.9
2024-03-12T13:30:10.076Z,8.9
2024-03-12T14:00:03.293Z,8.7
2024-03-12T14:10:10.958Z,8.7
2024-03-12T14:30:11.266Z,8.6
2024-03-12T14:40:11.549Z,8.7
2024-03-12T15:00:05.732Z,8.9
2024-03-12T15:10:12.192Z,9.1
2024-03-12T15:20:12.231Z,9.1
2024-03-12T15:50:13.018Z,9.1
2024-03-12T16:00:13.006Z,9.1
2024-03-12T16:10:20.625Z,9.1
2024-03-12T16:20:06.013Z,9.1
2024-03-12T16:40:21.278Z,8.9
2024-03-12T16:50:21.356Z,8.9
2024-03-12T17:00:06.803Z,8.9
2024-03-12T17:10:06.991Z,8.8
2024-03-12T17:30:22.156Z,8.6
2024-03-12T17:40:07.652Z,8.5
2024-03-12T17:50:07.920Z,8.4
2024-03-12T18:00:15.365Z,8.3
2024-03-12T18:10:22.957Z,8.3
2024-03-12T18:20:15.750Z,8.2
2024-03-12T18:30:08.619Z,8.3
2024-03-12T18:40:16.154Z,8.3
2024-03-12T18:50:23.726Z,8.4
2024-03-12T19:00:23.895Z,8.5
2024-03-12T19:10:16.751Z,8.7
2024-03-12T19:20:09.565Z,8.7
2024-03-12T19:30:24.508Z,8.6
2024-03-12T19:50:17.509Z,8.1
2024-03-12T20:00:10.345Z,7.9
2024-03-12T20:10:10.556Z,7.7
2024-03-12T20:20:18.077Z,7.6
2024-03-12T20:30:10.954Z,7.5
2024-03-12T20:40:11.136Z,7.5
2024-03-12T21:00:11.501Z,7.2
2024-03-12T21:10:11.767Z,7.3
2024-03-12T21:20:11.927Z,7.2
2024-03-12T21:30:12.083Z,7.4
2024-03-12T21:40:19.694Z,7.5
2024-03-12T21:50:19.883Z,7.5
2024-03-12T22:00:27.489Z,7.6
2024-03-12T22:20:13.066Z,7.6
2024-03-12T22:50:13.640Z,7.9
2024-03-12T23:00:13.877Z,8
2024-03-12T23:10:21.473Z,8.2
2024-03-12T23:30:21.800Z,8.3
2024-03-12T23:40:22.083Z,8.2
2024-03-12T23:50:29.567Z,8.2
