createdAt,value
2022-11-21T00:00:02.403Z,2.87
2022-11-21T00:01:19.031Z,2.87
2022-11-21T00:02:30.717Z,3.67
2022-11-21T00:03:42.151Z,2.93
2022-11-21T00:04:55.777Z,3.30
2022-11-21T00:06:07.253Z,2.73
2022-11-21T00:07:18.710Z,3.03
2022-11-21T00:08:30.281Z,2.43
2022-11-21T00:09:41.689Z,3.40
2022-11-21T00:10:53.129Z,2.60
2022-11-21T00:12:04.707Z,3.73
2022-11-21T00:13:17.516Z,3.23
2022-11-21T00:14:29.262Z,2.40
2022-11-21T00:15:40.836Z,2.97
2022-11-21T00:16:57.181Z,2.60
2022-11-21T00:18:09.988Z,2.67
2022-11-21T00:19:21.437Z,2.27
2022-11-21T00:20:32.964Z,2.80
2022-11-21T00:21:44.432Z,2.03
2022-11-21T00:22:57.741Z,1.87
2022-11-21T00:24:10.044Z,2.50
2022-11-21T00:25:21.567Z,3.10
2022-11-21T00:26:33.036Z,2.13
2022-11-21T00:27:44.533Z,2.70
2022-11-21T00:28:55.961Z,1.87
2022-11-21T00:30:08.714Z,2.07
2022-11-21T00:31:21.919Z,3.00
2022-11-21T00:32:33.470Z,2.43
2022-11-21T00:33:44.909Z,2.27
2022-11-21T00:34:56.377Z,2.33
2022-11-21T00:36:08.550Z,1.57
2022-11-21T00:37:20.018Z,2.57
2022-11-21T00:38:31.434Z,2.00
2022-11-21T00:39:45.959Z,2.10
2022-11-21T00:40:59.817Z,1.90
2022-11-21T00:42:11.333Z,1.60
2022-11-21T00:43:22.781Z,1.93
2022-11-21T00:44:34.302Z,2.37
2022-11-21T00:45:45.744Z,2.10
2022-11-21T00:46:57.315Z,1.80
2022-11-21T00:48:08.787Z,2.07
2022-11-21T00:49:20.302Z,1.57
2022-11-21T00:50:31.730Z,2.70
2022-11-21T00:51:43.262Z,2.00
2022-11-21T00:52:56.953Z,1.50
2022-11-21T00:54:09.007Z,1.90
2022-11-21T00:55:20.444Z,1.70
2022-11-21T00:56:31.922Z,1.40
2022-11-21T00:57:43.342Z,1.70
2022-11-21T00:58:54.792Z,2.03
2022-11-21T01:00:06.519Z,1.53
2022-11-21T01:01:18.343Z,1.73
2022-11-21T01:02:31.782Z,1.50
2022-11-21T01:03:43.347Z,2.10
2022-11-21T01:04:54.805Z,1.40
2022-11-21T01:06:07.810Z,1.63
2022-11-21T01:07:19.538Z,1.67
2022-11-21T01:08:31.021Z,2.53
2022-11-21T01:09:42.527Z,1.73
2022-11-21T01:10:53.961Z,2.00
2022-11-21T01:12:05.477Z,1.80
2022-11-21T01:13:16.909Z,1.20
2022-11-21T01:14:28.546Z,1.63
2022-11-21T01:15:40.156Z,1.47
2022-11-21T01:16:51.989Z,1.60
2022-11-21T01:18:03.483Z,1.20
2022-11-21T01:19:14.945Z,1.70
2022-11-21T01:20:27.492Z,1.20
2022-11-21T01:21:38.977Z,1.50
2022-11-21T01:22:50.454Z,0.90
2022-11-21T01:24:05.635Z,2.40
2022-11-21T01:25:17.185Z,1.63
2022-11-21T01:26:30.019Z,1.17
2022-11-21T01:27:41.484Z,2.20
2022-11-21T01:28:53.188Z,1.80
2022-11-21T01:30:04.946Z,1.57
2022-11-21T01:31:22.907Z,1.53
2022-11-21T01:32:34.325Z,1.10
2022-11-21T01:33:45.889Z,1.40
2022-11-21T01:34:57.281Z,1.20
2022-11-21T01:36:09.632Z,1.47
2022-11-21T01:37:21.119Z,1.43
2022-11-21T01:38:33.220Z,2.60
2022-11-21T01:39:44.640Z,1.67
2022-11-21T01:40:56.103Z,2.13
2022-11-21T01:42:07.596Z,0.90
2022-11-21T01:43:19.066Z,1.97
2022-11-21T01:45:06.141Z,1.90
2022-11-21T01:46:18.847Z,1.30
2022-11-21T01:47:30.254Z,2.03
2022-11-21T01:48:47.764Z,1.43
2022-11-21T01:49:59.204Z,1.43
2022-11-21T01:51:16.240Z,2.03
2022-11-21T01:52:30.350Z,1.10
2022-11-21T01:53:43.721Z,1.80
2022-11-21T01:54:55.150Z,0.97
2022-11-21T01:56:07.150Z,1.60
2022-11-21T01:57:37.244Z,1.47
2022-11-21T01:58:49.367Z,1.67
2022-11-21T02:00:38.126Z,1.53
2022-11-21T02:01:51.148Z,1.57
2022-11-21T02:03:05.213Z,1.87
2022-11-21T02:04:16.877Z,1.50
2022-11-21T02:05:31.339Z,1.63
2022-11-21T02:06:43.563Z,1.60
2022-11-21T02:07:57.440Z,1.40
2022-11-21T02:09:08.979Z,1.33
2022-11-21T02:10:20.564Z,1.50
2022-11-21T02:11:44.472Z,2.10
2022-11-21T02:12:57.942Z,1.20
2022-11-21T02:14:09.676Z,2.00
2022-11-21T02:15:22.878Z,1.60
2022-11-21T02:16:35.248Z,1.37
2022-11-21T02:17:46.763Z,1.80
2022-11-21T02:18:58.198Z,1.17
2022-11-21T02:20:11.077Z,1.73
2022-11-21T02:21:37.855Z,1.20
2022-11-21T02:23:07.920Z,0.80
2022-11-21T02:24:38.541Z,1.03
2022-11-21T02:25:51.159Z,1.73
2022-11-21T02:27:02.705Z,1.30
2022-11-21T02:28:24.663Z,0.90
2022-11-21T02:29:36.136Z,1.17
2022-11-21T02:30:47.601Z,0.93
2022-11-21T02:32:05.676Z,1.20
2022-11-21T02:33:17.312Z,1.07
2022-11-21T02:34:28.972Z,1.43
2022-11-21T02:35:40.671Z,1.23
2022-11-21T02:36:52.216Z,1.23
2022-11-21T02:38:21.309Z,1.20
2022-11-21T02:39:34.503Z,1.50
2022-11-21T02:40:50.577Z,0.87
2022-11-21T02:42:20.478Z,1.00
2022-11-21T02:43:34.981Z,0.90
2022-11-21T02:44:52.703Z,1.50
2022-11-21T02:46:04.145Z,1.00
2022-11-21T02:47:15.561Z,1.03
2022-11-21T02:48:26.952Z,1.70
2022-11-21T02:49:42.358Z,1.70
2022-11-21T02:50:53.789Z,1.57
2022-11-21T02:52:05.343Z,0.83
2022-11-21T02:53:17.565Z,1.27
2022-11-21T02:54:29.341Z,0.90
2022-11-21T02:55:41.288Z,1.77
2022-11-21T02:56:52.783Z,1.13
2022-11-21T02:58:06.787Z,1.67
2022-11-21T02:59:20.845Z,1.03
2022-11-21T03:00:36.697Z,0.73
2022-11-21T03:01:48.236Z,1.23
2022-11-21T03:02:59.656Z,1.93
2022-11-21T03:04:11.170Z,1.37
2022-11-21T03:05:22.731Z,2.30
2022-11-21T03:06:34.185Z,2.17
2022-11-21T03:07:45.993Z,2.20
2022-11-21T03:08:57.492Z,4.93
2022-11-21T03:10:09.411Z,3.67
2022-11-21T03:11:20.842Z,4.50
2022-11-21T03:12:32.323Z,3.67
2022-11-21T03:13:43.781Z,2.70
2022-11-21T03:14:55.244Z,1.93
2022-11-21T03:16:06.673Z,1.30
2022-11-21T03:17:18.568Z,1.37
2022-11-21T03:18:30.051Z,2.33
2022-11-21T03:19:44.045Z,1.93
2022-11-21T03:20:55.457Z,1.50
2022-11-21T03:22:07.003Z,0.90
2022-11-21T03:23:18.519Z,1.13
2022-11-21T03:24:30.199Z,1.00
2022-11-21T03:25:41.728Z,1.10
2022-11-21T03:26:53.184Z,1.17
2022-11-21T03:28:04.684Z,1.30
2022-11-21T03:29:16.084Z,1.23
2022-11-21T03:30:29.601Z,0.93
2022-11-21T03:31:41.043Z,1.00
2022-11-21T03:32:55.198Z,1.07
2022-11-21T03:34:06.668Z,1.90
2022-11-21T03:35:18.108Z,1.17
2022-11-21T03:36:29.632Z,1.03
2022-11-21T03:37:41.099Z,1.03
2022-11-21T03:38:52.622Z,0.77
2022-11-21T03:40:06.744Z,0.77
2022-11-21T03:41:30.021Z,1.00
2022-11-21T03:42:41.498Z,1.27
2022-11-21T03:43:52.965Z,0.90
2022-11-21T03:45:04.978Z,0.83
2022-11-21T03:46:16.388Z,1.27
2022-11-21T03:47:27.821Z,1.30
2022-11-21T03:48:39.419Z,0.77
2022-11-21T03:49:50.965Z,1.00
2022-11-21T03:51:02.412Z,0.90
2022-11-21T03:52:13.857Z,1.23
2022-11-21T03:53:25.307Z,1.40
2022-11-21T03:54:36.777Z,0.73
2022-11-21T03:55:50.344Z,0.73
2022-11-21T03:57:01.783Z,0.30
2022-11-21T03:58:16.243Z,0.73
2022-11-21T03:59:29.603Z,0.77
2022-11-21T04:00:41.039Z,0.80
2022-11-21T04:01:52.574Z,0.67
2022-11-21T04:03:04.103Z,1.30
2022-11-21T04:04:15.785Z,0.70
2022-11-21T04:05:27.257Z,1.23
2022-11-21T04:06:38.757Z,0.73
2022-11-21T04:07:50.253Z,0.80
2022-11-21T04:09:01.764Z,1.10
2022-11-21T04:10:15.408Z,0.67
2022-11-21T04:11:26.856Z,0.70
2022-11-21T04:12:38.337Z,0.90
2022-11-21T04:13:49.773Z,0.47
2022-11-21T04:15:01.227Z,1.17
2022-11-21T04:16:12.671Z,1.23
2022-11-21T04:17:24.148Z,0.70
2022-11-21T04:18:35.872Z,0.50
2022-11-21T04:19:47.323Z,1.43
2022-11-21T04:20:59.474Z,0.57
2022-11-21T04:22:10.881Z,0.80
2022-11-21T04:23:25.647Z,1.43
2022-11-21T04:24:37.108Z,0.73
2022-11-21T04:25:48.786Z,0.73
2022-11-21T04:27:00.259Z,1.47
2022-11-21T04:28:12.728Z,1.20
2022-11-21T04:29:24.357Z,1.03
2022-11-21T04:30:35.869Z,1.13
2022-11-21T04:31:47.329Z,1.13
2022-11-21T04:32:58.741Z,0.60
2022-11-21T04:34:12.551Z,0.80
2022-11-21T04:35:24.696Z,1.33
2022-11-21T04:36:36.181Z,1.07
2022-11-21T04:37:47.718Z,0.77
2022-11-21T04:38:59.228Z,0.90
2022-11-21T04:40:11.276Z,0.70
2022-11-21T04:41:22.836Z,1.50
2022-11-21T04:42:34.305Z,1.90
2022-11-21T04:43:45.724Z,2.70
2022-11-21T04:44:57.208Z,1.37
2022-11-21T04:46:08.740Z,1.93
2022-11-21T04:47:20.173Z,1.63
2022-11-21T04:48:33.812Z,5.10
2022-11-21T04:49:45.303Z,3.17
2022-11-21T04:50:56.730Z,3.57
2022-11-21T04:52:08.213Z,1.97
2022-11-21T04:53:19.701Z,2.00
2022-11-21T04:54:31.313Z,3.40
2022-11-21T04:55:42.954Z,5.00
2022-11-21T04:56:54.424Z,11.17
2022-11-21T04:58:05.892Z,4.80
2022-11-21T04:59:17.333Z,7.60
2022-11-21T05:00:28.809Z,9.30
2022-11-21T05:01:40.313Z,25.73
2022-11-21T05:02:51.993Z,17.43
2022-11-21T05:04:03.476Z,12.97
2022-11-21T05:05:14.987Z,10.23
2022-11-21T05:06:26.405Z,6.77
2022-11-21T05:07:38.228Z,4.93
2022-11-21T05:08:53.477Z,5.87
2022-11-21T05:10:06.264Z,5.20
2022-11-21T05:11:36.568Z,5.00
2022-11-21T05:13:06.468Z,4.80
2022-11-21T05:14:17.923Z,4.77
2022-11-21T05:15:29.377Z,10.17
2022-11-21T05:16:40.847Z,11.27
2022-11-21T05:17:52.587Z,9.73
2022-11-21T05:19:04.090Z,5.20
2022-11-21T05:20:15.731Z,4.93
2022-11-21T05:21:27.199Z,1.37
2022-11-21T05:22:38.741Z,1.10
2022-11-21T05:23:50.234Z,0.87
2022-11-21T05:25:01.688Z,1.47
2022-11-21T05:26:13.204Z,0.83
2022-11-21T05:27:24.697Z,0.90
2022-11-21T05:28:36.176Z,1.47
2022-11-21T05:29:47.626Z,1.70
2022-11-21T05:30:59.062Z,1.00
2022-11-21T05:32:10.528Z,1.00
2022-11-21T05:33:22.133Z,2.10
2022-11-21T05:34:33.612Z,3.10
2022-11-21T05:35:47.595Z,2.73
2022-11-21T05:36:59.126Z,3.80
2022-11-21T05:38:10.870Z,4.37
2022-11-21T05:39:22.649Z,5.00
2022-11-21T05:40:34.090Z,5.10
2022-11-21T05:41:45.497Z,4.50
2022-11-21T05:43:15.600Z,6.30
2022-11-21T05:44:27.316Z,5.30
2022-11-21T05:45:38.942Z,5.33
2022-11-21T05:46:50.414Z,6.33
2022-11-21T05:48:01.983Z,3.63
2022-11-21T05:49:13.571Z,3.80
2022-11-21T05:50:25.028Z,3.60
2022-11-21T05:51:36.509Z,2.93
2022-11-21T05:52:47.995Z,2.80
2022-11-21T05:53:59.598Z,3.57
2022-11-21T05:55:11.065Z,4.47
2022-11-21T05:56:22.570Z,5.30
2022-11-21T05:57:34.002Z,4.40
2022-11-21T05:58:45.605Z,8.23
2022-11-21T05:59:57.055Z,5.70
2022-11-21T06:01:09.425Z,5.00
2022-11-21T06:02:39.732Z,5.43
2022-11-21T06:03:51.341Z,2.97
2022-11-21T06:05:02.830Z,5.17
2022-11-21T06:06:17.652Z,4.60
2022-11-21T06:07:31.181Z,6.27
2022-11-21T06:08:46.294Z,6.47
2022-11-21T06:09:57.745Z,4.63
2022-11-21T06:11:10.548Z,3.17
2022-11-21T06:12:25.462Z,4.07
2022-11-21T06:13:37.909Z,1.77
2022-11-21T06:14:50.345Z,1.80
2022-11-21T06:16:03.411Z,1.90
2022-11-21T06:17:14.860Z,2.30
2022-11-21T06:18:26.528Z,1.43
2022-11-21T06:19:38.003Z,3.13
2022-11-21T06:20:49.425Z,4.03
2022-11-21T06:22:00.857Z,4.97
2022-11-21T06:23:13.072Z,7.93
2022-11-21T06:24:27.770Z,10.13
2022-11-21T06:25:39.475Z,10.13
2022-11-21T06:26:50.939Z,10.03
2022-11-21T06:28:02.416Z,4.90
2022-11-21T06:29:13.942Z,9.07
2022-11-21T06:30:27.745Z,5.87
2022-11-21T06:31:39.351Z,6.20
2022-11-21T06:32:50.851Z,2.93
2022-11-21T06:34:02.417Z,2.97
2022-11-21T06:35:16.220Z,2.00
2022-11-21T06:36:27.716Z,1.53
2022-11-21T06:37:39.192Z,2.20
2022-11-21T06:38:52.734Z,1.83
2022-11-21T06:40:04.453Z,0.90
2022-11-21T06:41:15.925Z,1.70
2022-11-21T06:42:27.377Z,1.90
2022-11-21T06:43:39.147Z,1.37
2022-11-21T06:44:50.653Z,1.30
2022-11-21T06:46:04.134Z,1.60
2022-11-21T06:47:15.599Z,2.80
2022-11-21T06:48:29.347Z,2.60
2022-11-21T06:49:40.769Z,2.40
2022-11-21T06:50:52.382Z,2.07
2022-11-21T06:52:03.966Z,2.10
2022-11-21T06:53:15.389Z,2.53
2022-11-21T06:54:26.795Z,3.00
2022-11-21T06:55:38.205Z,2.63
2022-11-21T06:56:52.015Z,3.77
2022-11-21T06:58:03.530Z,3.67
2022-11-21T06:59:14.999Z,3.77
2022-11-21T07:00:28.021Z,3.13
2022-11-21T07:01:39.524Z,3.03
2022-11-21T07:02:51.012Z,3.67
2022-11-21T07:04:02.425Z,3.40
2022-11-21T07:05:14.978Z,2.30
2022-11-21T07:06:27.274Z,4.23
2022-11-21T07:07:38.759Z,4.43
2022-11-21T07:09:10.785Z,5.77
2022-11-21T07:10:23.965Z,5.20
2022-11-21T07:11:35.410Z,5.23
2022-11-21T07:13:05.201Z,6.87
2022-11-21T07:14:17.437Z,8.23
2022-11-21T07:15:28.886Z,6.53
2022-11-21T07:16:40.330Z,6.53
2022-11-21T07:17:51.790Z,6.07
2022-11-21T07:19:03.307Z,6.37
2022-11-21T07:20:15.022Z,5.67
2022-11-21T07:21:26.735Z,5.37
2022-11-21T07:22:38.328Z,4.93
2022-11-21T07:23:49.753Z,6.67
2022-11-21T07:25:01.200Z,5.63
2022-11-21T07:26:12.652Z,6.60
2022-11-21T07:27:26.523Z,6.90
2022-11-21T07:28:37.957Z,6.67
2022-11-21T07:29:49.403Z,6.77
2022-11-21T07:31:01.609Z,6.70
2022-11-21T07:32:13.259Z,9.03
2022-11-21T07:33:24.956Z,8.37
2022-11-21T07:34:36.444Z,8.77
2022-11-21T07:35:47.941Z,7.83
2022-11-21T07:36:59.377Z,8.53
2022-11-21T07:38:10.868Z,8.03
2022-11-21T07:39:22.448Z,9.57
2022-11-21T07:40:34.820Z,8.90
2022-11-21T07:41:46.311Z,10.30
2022-11-21T07:43:04.438Z,11.03
2022-11-21T07:44:19.464Z,8.93
2022-11-21T07:45:31.083Z,11.60
2022-11-21T07:46:42.517Z,11.50
2022-11-21T07:47:57.827Z,16.90
2022-11-21T07:49:09.290Z,16.97
2022-11-21T07:50:20.731Z,14.53
2022-11-21T07:51:33.022Z,15.10
2022-11-21T07:52:44.499Z,16.63
2022-11-21T07:53:55.898Z,18.33
2022-11-21T07:55:07.711Z,17.53
2022-11-21T07:56:19.205Z,16.47
2022-11-21T07:57:31.875Z,13.40
2022-11-21T07:58:43.320Z,13.60
2022-11-21T07:59:55.062Z,13.50
2022-11-21T08:01:06.933Z,2.93
2022-11-21T08:02:19.380Z,10.27
2022-11-21T08:03:31.105Z,10.40
2022-11-21T08:04:44.422Z,7.53
2022-11-21T08:05:56.086Z,5.97
2022-11-21T08:07:09.755Z,4.80
2022-11-21T08:08:21.173Z,3.47
2022-11-21T08:09:36.071Z,4.40
2022-11-21T08:10:51.577Z,1.73
2022-11-21T08:12:03.076Z,1.90
2022-11-21T08:13:14.615Z,1.63
2022-11-21T08:14:26.316Z,2.70
2022-11-21T08:15:38.224Z,2.73
2022-11-21T08:16:51.603Z,3.43
2022-11-21T08:18:10.095Z,4.10
2022-11-21T08:19:21.686Z,2.73
2022-11-21T08:20:33.222Z,2.50
2022-11-21T08:21:44.704Z,1.07
2022-11-21T08:22:56.188Z,2.20
2022-11-21T08:24:13.489Z,2.93
2022-11-21T08:25:24.972Z,3.00
2022-11-21T08:26:36.424Z,2.10
2022-11-21T08:27:47.861Z,1.53
2022-11-21T08:29:00.418Z,1.80
2022-11-21T08:30:12.266Z,2.23
2022-11-21T08:31:23.935Z,2.40
2022-11-21T08:32:35.508Z,2.70
2022-11-21T08:33:46.948Z,1.10
2022-11-21T08:34:58.416Z,3.00
2022-11-21T08:36:10.078Z,2.53
2022-11-21T08:37:21.566Z,1.20
2022-11-21T08:38:33.550Z,1.27
2022-11-21T08:39:44.955Z,1.00
2022-11-21T08:41:17.817Z,4.27
2022-11-21T08:42:29.464Z,3.63
2022-11-21T08:43:40.890Z,2.03
2022-11-21T08:44:52.368Z,1.10
2022-11-21T08:46:03.999Z,1.00
2022-11-21T08:47:15.445Z,2.13
2022-11-21T08:48:26.878Z,5.60
2022-11-21T08:49:38.289Z,5.40
2022-11-21T08:50:49.725Z,5.80
2022-11-21T08:52:01.279Z,16.60
2022-11-21T08:53:12.780Z,7.13
2022-11-21T08:54:24.737Z,1.90
2022-11-21T08:55:36.172Z,1.20
2022-11-21T08:56:47.657Z,0.73
2022-11-21T08:58:01.876Z,0.57
2022-11-21T08:59:13.495Z,1.30
2022-11-21T09:00:25.374Z,2.17
2022-11-21T09:01:37.507Z,1.00
2022-11-21T09:02:49.076Z,0.70
2022-11-21T09:04:00.622Z,0.83
2022-11-21T09:05:15.234Z,0.70
2022-11-21T09:06:26.744Z,1.50
2022-11-21T09:07:38.291Z,1.00
2022-11-21T09:08:50.529Z,1.23
2022-11-21T09:10:02.102Z,2.50
2022-11-21T09:11:13.620Z,2.23
2022-11-21T09:12:25.161Z,3.60
2022-11-21T09:13:37.048Z,3.87
2022-11-21T09:15:07.209Z,2.17
2022-11-21T09:16:37.201Z,1.50
2022-11-21T09:18:03.741Z,1.60
2022-11-21T09:19:15.379Z,0.40
2022-11-21T09:20:26.941Z,0.30
2022-11-21T09:21:38.457Z,0.40
2022-11-21T09:22:50.122Z,0.50
2022-11-21T09:24:01.893Z,0.40
2022-11-21T09:25:13.469Z,0.60
2022-11-21T09:26:27.308Z,0.20
2022-11-21T09:27:41.156Z,0.30
2022-11-21T09:28:52.802Z,0.50
2022-11-21T09:30:04.540Z,0.57
2022-11-21T09:31:16.072Z,0.50
2022-11-21T09:32:27.530Z,0.20
2022-11-21T09:33:39.136Z,0.50
2022-11-21T09:34:50.712Z,0.60
2022-11-21T09:36:02.180Z,1.27
2022-11-21T09:37:13.860Z,0.50
2022-11-21T09:38:28.733Z,1.03
2022-11-21T09:39:40.293Z,3.73
2022-11-21T09:40:51.804Z,1.93
2022-11-21T09:42:42.064Z,1.27
2022-11-21T09:43:59.401Z,2.53
2022-11-21T09:45:13.412Z,0.70
2022-11-21T09:46:28.919Z,2.97
2022-11-21T09:47:44.609Z,1.63
2022-11-21T09:49:00.671Z,2.00
2022-11-21T09:50:12.096Z,1.60
2022-11-21T09:51:24.410Z,0.90
2022-11-21T09:52:38.855Z,0.77
2022-11-21T09:53:59.959Z,0.30
2022-11-21T09:55:23.620Z,0.50
2022-11-21T09:56:37.330Z,0.70
2022-11-21T09:57:49.746Z,0.70
2022-11-21T09:59:01.316Z,0.37
2022-11-21T10:00:23.043Z,0.47
2022-11-21T10:01:34.670Z,0.30
2022-11-21T10:02:47.066Z,1.00
2022-11-21T10:04:02.883Z,0.40
2022-11-21T10:05:15.346Z,0.40
2022-11-21T10:06:28.819Z,0.40
2022-11-21T10:07:40.855Z,0.53
2022-11-21T10:08:58.417Z,0.40
2022-11-21T10:10:18.913Z,0.70
2022-11-21T10:12:02.689Z,0.60
2022-11-21T10:13:20.592Z,0.50
2022-11-21T10:14:45.458Z,0.50
2022-11-21T10:16:05.972Z,0.43
2022-11-21T10:17:21.663Z,0.20
2022-11-21T10:18:42.308Z,0.73
2022-11-21T10:20:07.803Z,0.50
2022-11-21T10:21:32.909Z,0.30
2022-11-21T10:22:59.025Z,0.43
2022-11-21T10:24:22.010Z,0.90
2022-11-21T10:25:38.287Z,0.50
2022-11-21T10:27:01.151Z,0.60
2022-11-21T10:28:18.983Z,0.40
2022-11-21T10:29:43.220Z,0.53
2022-11-21T10:30:56.922Z,0.53
2022-11-21T10:32:17.477Z,0.60
2022-11-21T10:33:33.304Z,0.63
2022-11-21T10:34:46.110Z,0.60
2022-11-21T10:35:59.213Z,0.40
2022-11-21T10:37:17.155Z,0.80
2022-11-21T10:38:29.264Z,0.90
2022-11-21T10:39:48.993Z,0.63
2022-11-21T10:41:06.856Z,1.10
2022-11-21T10:42:28.994Z,1.10
2022-11-21T10:44:05.317Z,1.93
2022-11-21T10:45:17.005Z,0.90
2022-11-21T10:46:28.542Z,0.60
2022-11-21T10:47:40.051Z,0.73
2022-11-21T10:48:57.249Z,0.87
2022-11-21T10:50:27.672Z,0.63
2022-11-21T10:51:45.131Z,1.00
2022-11-21T10:53:28.554Z,0.87
2022-11-21T10:54:59.764Z,1.53
2022-11-21T10:56:16.042Z,1.60
2022-11-21T10:57:30.088Z,0.77
2022-11-21T10:58:47.974Z,0.70
2022-11-21T11:00:01.302Z,0.67
2022-11-21T11:01:23.809Z,1.03
2022-11-21T11:02:35.689Z,1.80
2022-11-21T11:04:06.903Z,2.07
2022-11-21T11:05:21.115Z,0.70
2022-11-21T11:06:32.887Z,1.30
2022-11-21T11:07:59.304Z,2.43
2022-11-21T11:09:22.660Z,1.07
2022-11-21T11:10:38.164Z,0.83
2022-11-21T11:11:49.709Z,0.50
2022-11-21T11:14:52.587Z,0.60
2022-11-21T11:16:05.881Z,0.70
2022-11-21T11:17:17.436Z,4.43
2022-11-21T11:18:29.199Z,5.00
2022-11-21T11:19:59.370Z,2.27
2022-11-21T11:21:24.929Z,0.60
2022-11-21T11:22:36.482Z,0.70
2022-11-21T11:23:49.367Z,0.40
2022-11-21T11:25:03.148Z,0.60
2022-11-21T11:26:34.816Z,0.80
2022-11-21T11:27:46.269Z,0.40
2022-11-21T11:29:14.598Z,0.70
2022-11-21T11:30:27.632Z,0.50
2022-11-21T11:31:42.885Z,1.00
2022-11-21T11:32:54.391Z,0.77
2022-11-21T11:34:05.872Z,0.80
2022-11-21T11:35:17.275Z,1.17
2022-11-21T11:36:31.525Z,0.73
2022-11-21T11:37:43.861Z,0.60
2022-11-21T11:38:59.482Z,0.73
2022-11-21T11:40:26.751Z,0.50
2022-11-21T11:42:23.216Z,0.37
2022-11-21T11:43:53.333Z,0.50
2022-11-21T11:45:33.920Z,0.60
2022-11-21T11:47:24.167Z,0.77
2022-11-21T11:49:03.324Z,0.50
2022-11-21T11:50:13.078Z,0.40
2022-11-21T11:51:33.165Z,0.30
2022-11-21T11:52:59.022Z,0.60
2022-11-21T11:54:15.807Z,0.33
2022-11-21T11:55:36.446Z,0.30
2022-11-21T11:56:49.633Z,0.23
2022-11-21T11:58:02.557Z,0.33
2022-11-21T11:59:23.473Z,0.50
2022-11-21T12:00:43.803Z,0.93
2022-11-21T12:02:05.291Z,0.50
2022-11-21T12:03:22.672Z,0.40
2022-11-21T12:04:37.724Z,0.73
2022-11-21T12:06:09.372Z,0.50
2022-11-21T12:09:02.642Z,0.50
2022-11-21T12:10:14.158Z,0.57
2022-11-21T12:11:48.255Z,0.60
2022-11-21T12:13:04.884Z,0.50
2022-11-21T12:14:55.176Z,0.70
2022-11-21T12:16:13.767Z,0.60
2022-11-21T12:17:30.365Z,0.83
2022-11-21T12:18:47.767Z,1.07
2022-11-21T12:19:59.571Z,1.03
2022-11-21T12:21:15.316Z,1.20
2022-11-21T12:22:27.113Z,1.07
2022-11-21T12:23:38.576Z,0.50
2022-11-21T12:24:50.094Z,1.57
2022-11-21T12:26:04.580Z,0.90
2022-11-21T12:27:18.856Z,0.50
2022-11-21T12:28:38.031Z,0.70
2022-11-21T12:29:52.330Z,0.73
2022-11-21T12:31:13.575Z,1.40
2022-11-21T12:32:25.117Z,1.73
2022-11-21T12:33:39.038Z,0.70
2022-11-21T12:34:59.561Z,0.63
2022-11-21T12:36:18.654Z,0.47
2022-11-21T12:37:45.138Z,0.30
2022-11-21T12:39:05.033Z,0.43
2022-11-21T12:40:31.764Z,2.77
2022-11-21T12:42:13.024Z,1.17
2022-11-21T12:43:38.213Z,1.10
2022-11-21T12:45:10.461Z,0.70
2022-11-21T12:46:28.102Z,10.80
2022-11-21T12:48:07.248Z,2.70
2022-11-21T12:49:54.351Z,3.80
2022-11-21T12:51:34.249Z,2.23
2022-11-21T12:53:08.782Z,5.67
2022-11-21T12:54:33.347Z,1.40
2022-11-21T12:55:55.326Z,5.30
2022-11-21T12:57:12.795Z,1.97
2022-11-21T12:58:31.129Z,3.67
2022-11-21T13:00:01.431Z,3.50
2022-11-21T13:01:21.033Z,4.23
2022-11-21T13:02:39.044Z,1.20
2022-11-21T13:03:53.322Z,0.60
2022-11-21T13:05:06.593Z,0.30
2022-11-21T13:06:20.860Z,0.50
2022-11-21T13:07:32.772Z,0.30
2022-11-21T13:08:48.293Z,1.00
2022-11-21T13:10:01.591Z,0.97
2022-11-21T13:11:31.795Z,0.60
2022-11-21T13:12:48.807Z,0.90
2022-11-21T13:14:07.943Z,0.50
2022-11-21T13:15:22.502Z,0.40
2022-11-21T13:16:39.819Z,0.60
2022-11-21T13:17:54.554Z,0.40
2022-11-21T13:19:18.444Z,0.63
2022-11-21T13:20:39.475Z,0.57
2022-11-21T13:21:52.671Z,0.70
2022-11-21T13:23:07.842Z,0.50
2022-11-21T13:24:38.136Z,0.40
2022-11-21T13:25:49.572Z,0.47
2022-11-21T13:27:01.087Z,0.30
2022-11-21T13:28:18.556Z,0.30
2022-11-21T13:29:30.427Z,0.40
2022-11-21T13:30:54.918Z,0.60
2022-11-21T13:32:25.108Z,0.50
2022-11-21T13:33:37.144Z,0.50
2022-11-21T13:34:49.567Z,0.40
2022-11-21T13:36:10.123Z,0.50
2022-11-21T13:37:41.486Z,0.40
2022-11-21T13:38:52.975Z,0.30
2022-11-21T13:40:23.298Z,0.50
2022-11-21T13:41:53.051Z,0.70
2022-11-21T13:43:32.623Z,0.50
2022-11-21T13:44:43.028Z,0.50
2022-11-21T13:45:59.371Z,0.20
2022-11-21T13:47:26.209Z,0.50
2022-11-21T13:48:52.518Z,0.33
2022-11-21T13:50:22.555Z,0.60
2022-11-21T13:51:34.537Z,0.47
2022-11-21T13:52:51.654Z,0.40
2022-11-21T13:54:06.360Z,0.50
2022-11-21T13:55:36.763Z,0.43
2022-11-21T13:56:54.088Z,2.80
2022-11-21T13:58:05.570Z,1.30
2022-11-21T13:59:35.958Z,2.00
2022-11-21T14:00:52.910Z,0.73
2022-11-21T14:02:24.657Z,0.80
2022-11-21T14:04:03.036Z,0.90
2022-11-21T14:05:14.459Z,1.30
2022-11-21T14:06:34.470Z,1.40
2022-11-21T14:07:47.888Z,3.33
2022-11-21T14:09:18.512Z,3.30
2022-11-21T14:10:33.659Z,1.63
2022-11-21T14:11:50.108Z,1.20
2022-11-21T14:13:03.314Z,5.07
2022-11-21T14:14:33.821Z,4.60
2022-11-21T14:15:51.141Z,4.30
2022-11-21T14:17:22.878Z,2.13
2022-11-21T14:18:35.873Z,1.53
2022-11-21T14:19:47.612Z,1.63
2022-11-21T14:21:00.745Z,2.10
2022-11-21T14:22:35.121Z,1.77
2022-11-21T14:23:48.528Z,1.17
2022-11-21T14:25:00.144Z,1.30
2022-11-21T14:26:14.250Z,0.57
2022-11-21T14:27:32.995Z,0.77
2022-11-21T14:28:44.490Z,8.03
2022-11-21T14:29:56.311Z,8.37
2022-11-21T14:31:08.910Z,8.30
2022-11-21T14:32:25.602Z,7.73
2022-11-21T14:33:37.878Z,4.83
2022-11-21T14:34:49.375Z,2.90
2022-11-21T14:36:14.481Z,1.47
2022-11-21T14:37:26.549Z,3.50
2022-11-21T14:39:02.095Z,2.33
2022-11-21T14:40:24.057Z,2.90
2022-11-21T14:41:38.797Z,2.67
2022-11-21T14:42:50.327Z,1.77
2022-11-21T14:44:02.164Z,2.13
2022-11-21T14:45:17.303Z,1.97
2022-11-21T14:46:28.742Z,1.90
2022-11-21T14:47:47.092Z,1.83
2022-11-21T14:49:29.523Z,1.20
2022-11-21T14:50:42.165Z,1.63
2022-11-21T14:51:58.965Z,7.27
2022-11-21T14:53:11.789Z,26.97
2022-11-21T14:54:24.632Z,13.20
2022-11-21T14:55:36.060Z,22.93
2022-11-21T14:56:58.899Z,82.20
2022-11-21T14:58:14.646Z,51.50
2022-11-21T14:59:33.623Z,40.13
2022-11-21T15:01:04.892Z,25.93
2022-11-21T15:02:18.140Z,22.03
2022-11-21T15:03:29.621Z,4.17
2022-11-21T15:04:42.304Z,35.67
2022-11-21T15:07:47.642Z,37.83
2022-11-21T15:10:25.320Z,32.30
2022-11-21T15:10:34.005Z,21.00
2022-11-21T15:12:06.022Z,15.53
2022-11-21T15:13:22.383Z,12.47
2022-11-21T15:14:36.571Z,11.53
2022-11-21T15:15:48.820Z,8.43
2022-11-21T15:17:01.105Z,6.57
2022-11-21T15:18:29.903Z,11.10
2022-11-21T15:19:42.099Z,16.47
2022-11-21T15:20:54.959Z,7.50
2022-11-21T15:22:06.424Z,4.20
2022-11-21T15:23:40.195Z,2.53
2022-11-21T15:25:05.287Z,9.27
2022-11-21T15:26:31.062Z,3.20
2022-11-21T15:27:43.293Z,3.27
2022-11-21T15:28:55.844Z,2.40
2022-11-21T15:30:07.487Z,3.40
2022-11-21T15:31:19.897Z,2.77
2022-11-21T15:32:31.368Z,2.83
2022-11-21T15:35:44.774Z,4.93
2022-11-21T15:37:24.165Z,5.23
2022-11-21T15:38:38.401Z,3.73
2022-11-21T15:39:50.468Z,3.77
2022-11-21T15:41:02.265Z,6.73
2022-11-21T15:42:34.838Z,3.37
2022-11-21T15:43:48.222Z,3.83
2022-11-21T15:45:00.799Z,6.30
2022-11-21T15:46:21.349Z,5.63
2022-11-21T15:47:32.779Z,7.20
2022-11-21T15:48:48.327Z,7.70
2022-11-21T15:49:59.821Z,7.23
2022-11-21T15:51:11.621Z,4.83
2022-11-21T15:52:23.264Z,9.13
2022-11-21T15:53:34.747Z,8.53
2022-11-21T15:54:48.792Z,9.47
2022-11-21T15:56:00.251Z,7.97
2022-11-21T15:57:12.380Z,6.60
2022-11-21T15:57:14.775Z,33.10
2022-11-21T15:58:24.399Z,6.83
2022-11-21T15:59:35.846Z,4.33
2022-11-21T16:00:47.456Z,4.80
2022-11-21T16:01:58.988Z,5.20
2022-11-21T16:03:10.414Z,4.10
2022-11-21T16:04:25.539Z,3.47
2022-11-21T16:05:38.994Z,3.67
2022-11-21T16:06:50.789Z,3.90
2022-11-21T16:08:02.271Z,3.83
2022-11-21T16:09:13.692Z,3.40
2022-11-21T16:10:27.918Z,3.13
2022-11-21T16:11:43.250Z,16.10
2022-11-21T16:12:54.871Z,5.03
2022-11-21T16:14:07.355Z,5.27
2022-11-21T16:15:21.425Z,5.63
2022-11-21T16:16:34.504Z,4.53
2022-11-21T16:17:47.597Z,3.97
2022-11-21T16:19:00.027Z,4.40
2022-11-21T16:20:11.523Z,2.37
2022-11-21T16:21:23.404Z,2.17
2022-11-21T16:22:34.858Z,2.67
2022-11-21T16:23:46.426Z,3.73
2022-11-21T16:24:57.876Z,3.80
2022-11-21T16:26:10.520Z,5.23
2022-11-21T16:27:22.062Z,6.67
2022-11-21T16:28:33.863Z,7.57
2022-11-21T16:29:45.541Z,8.27
2022-11-21T16:31:00.184Z,7.83
2022-11-21T16:32:11.694Z,4.53
2022-11-21T16:33:27.162Z,2.90
2022-11-21T16:34:38.954Z,3.97
2022-11-21T16:35:54.833Z,4.20
2022-11-21T16:37:07.754Z,2.60
2022-11-21T16:38:19.452Z,2.00
2022-11-21T16:39:31.300Z,1.30
2022-11-21T16:40:43.047Z,1.33
2022-11-21T16:41:54.455Z,2.13
2022-11-21T16:43:10.022Z,1.40