createdAt,value
2022-09-28T00:00:10.931Z,98669.09
2022-09-28T00:04:15.593Z,98663.53
2022-09-28T00:08:18.447Z,98667.69
2022-09-28T00:12:22.023Z,98652.66
2022-09-28T00:16:27.121Z,98649.34
2022-09-28T00:20:31.342Z,98647.19
2022-09-28T00:24:34.079Z,98646.59
2022-09-28T00:28:36.889Z,98638.44
2022-09-28T00:32:39.621Z,98638.13
2022-09-28T00:36:46.788Z,98637.16
2022-09-28T00:40:49.615Z,98642.72
2022-09-28T00:44:53.546Z,98640.00
2022-09-28T00:49:03.251Z,98642.88
2022-09-28T00:53:12.989Z,98645.81
2022-09-28T00:57:16.574Z,98640.63
2022-09-28T01:01:19.968Z,98635.41
2022-09-28T01:05:24.568Z,98631.63
2022-09-28T01:09:30.269Z,98633.28
2022-09-28T01:13:34.014Z,98629.00
2022-09-28T01:17:48.908Z,98629.00
2022-09-28T01:21:55.095Z,98627.22
2022-09-28T01:26:31.611Z,98631.34
2022-09-28T01:30:43.416Z,98632.19
2022-09-28T01:34:53.846Z,98629.19
2022-09-28T01:38:58.635Z,98635.00
2022-09-28T01:43:06.690Z,98631.53
2022-09-28T01:47:12.115Z,98625.03
2022-09-28T01:51:20.663Z,98632.72
2022-09-28T01:55:29.945Z,98627.28
2022-09-28T01:59:37.858Z,98620.75
2022-09-28T02:03:44.983Z,98612.59
2022-09-28T02:07:51.994Z,98620.75
2022-09-28T02:12:03.134Z,98612.59
2022-09-28T02:16:14.671Z,98612.34
2022-09-28T02:20:18.489Z,98615.09
2022-09-28T02:24:28.469Z,98609.38
2022-09-28T02:28:31.572Z,98608.31
2022-09-28T02:32:40.720Z,98614.00
2022-09-28T02:36:44.971Z,98618.13
2022-09-28T02:40:57.477Z,98621.22
2022-09-28T02:45:17.087Z,98629.13
2022-09-28T02:49:29.322Z,98627.78
2022-09-28T02:53:57.430Z,98626.00
2022-09-28T02:58:16.450Z,98629.53
2022-09-28T03:02:26.897Z,98633.91
2022-09-28T03:06:38.625Z,98633.72
2022-09-28T03:10:47.224Z,98642.00
2022-09-28T03:15:06.355Z,98644.22
2022-09-28T03:19:09.190Z,98639.28
2022-09-28T03:23:24.207Z,98639.38
2022-09-28T03:27:27.806Z,98645.03
2022-09-28T03:31:30.571Z,98644.72
2022-09-28T03:35:33.436Z,98642.72
2022-09-28T03:39:37.707Z,98649.94
2022-09-28T03:43:40.622Z,98641.78
2022-09-28T03:47:46.958Z,98631.34
2022-09-28T03:51:49.639Z,98629.97
2022-09-28T03:55:54.421Z,98631.25
2022-09-28T03:59:57.105Z,98641.00
2022-09-28T04:03:59.841Z,98631.06
2022-09-28T04:08:02.763Z,98632.63
2022-09-28T04:12:07.599Z,98634.16
2022-09-28T04:16:11.855Z,98632.50
2022-09-28T04:20:14.945Z,98646.59
2022-09-28T04:24:17.657Z,98635.25
2022-09-28T04:28:45.343Z,98643.31
2022-09-28T04:32:48.099Z,98644.53
2022-09-28T04:36:51.240Z,98645.16
2022-09-28T04:40:54.031Z,98642.53
2022-09-28T04:44:58.877Z,98640.66
2022-09-28T04:49:01.673Z,98632.84
2022-09-28T04:53:04.678Z,98625.41
2022-09-28T04:57:07.632Z,98628.72
2022-09-28T05:01:15.296Z,98643.13
2022-09-28T05:05:18.028Z,98635.06
2022-09-28T05:09:20.822Z,98641.69
2022-09-28T05:13:23.522Z,98647.94
2022-09-28T05:17:27.719Z,98641.69
2022-09-28T05:21:30.869Z,98647.47
2022-09-28T05:25:35.762Z,98645.81
2022-09-28T05:29:38.625Z,98650.19
2022-09-28T05:33:42.827Z,98650.19
2022-09-28T05:37:45.527Z,98658.63
2022-09-28T05:41:48.410Z,98664.28
2022-09-28T05:45:55.239Z,98665.94
2022-09-28T05:49:59.989Z,98663.22
2022-09-28T05:54:05.968Z,98665.13
2022-09-28T05:58:09.330Z,98660.50
2022-09-28T06:02:12.411Z,98662.16
2022-09-28T06:06:16.648Z,98663.81
2022-09-28T06:10:19.475Z,98664.97
2022-09-28T06:14:22.289Z,98676.22
2022-09-28T06:18:25.155Z,98670.63
2022-09-28T06:22:29.327Z,98685.44
2022-09-28T06:26:32.296Z,98673.47
2022-09-28T06:30:38.581Z,98680.94
2022-09-28T06:34:42.086Z,98699.38
2022-09-28T06:38:46.281Z,98689.06
2022-09-28T06:42:57.153Z,98695.69
2022-09-28T06:46:59.912Z,98702.66
2022-09-28T06:51:03.138Z,98711.19
2022-09-28T06:55:08.016Z,98704.19
2022-09-28T06:59:12.242Z,98707.50
2022-09-28T07:03:16.761Z,98707.34
2022-09-28T07:07:19.444Z,98715.63
2022-09-28T07:11:26.844Z,98713.19
2022-09-28T07:15:30.621Z,98712.72
2022-09-28T07:19:33.986Z,98703.63
2022-09-28T07:23:50.194Z,98729.25
2022-09-28T07:27:59.794Z,98724.50
2022-09-28T07:32:03.328Z,98721.09
2022-09-28T07:36:07.393Z,98734.63
2022-09-28T07:40:28.755Z,98735.41
2022-09-28T07:44:33.775Z,98740.38
2022-09-28T07:48:38.107Z,98744.09
2022-09-28T07:52:40.946Z,98746.06
2022-09-28T07:56:43.612Z,98735.88
2022-09-28T08:00:49.158Z,98742.97
2022-09-28T08:04:51.941Z,98737.13
2022-09-28T08:08:56.426Z,98733.25
2022-09-28T08:13:06.413Z,98736.72
2022-09-28T08:17:12.994Z,98737.84
2022-09-28T08:21:33.589Z,98723.84
2022-09-28T08:25:38.334Z,98735.22
2022-09-28T08:29:41.166Z,98731.66
2022-09-28T08:33:45.321Z,98748.13
2022-09-28T08:37:55.457Z,98737.03
2022-09-28T08:42:13.428Z,98722.75
2022-09-28T08:46:22.780Z,98720.94
2022-09-28T08:50:34.071Z,98719.28
2022-09-28T08:54:44.184Z,98725.09
2022-09-28T08:58:54.027Z,98724.81
2022-09-28T09:02:56.853Z,98729.59
2022-09-28T09:07:27.541Z,98726.28
2022-09-28T09:11:45.412Z,98720.19
2022-09-28T09:15:56.797Z,98730.97
2022-09-28T09:20:12.246Z,98727.69
2022-09-28T09:24:27.548Z,98733.06
2022-09-28T09:29:04.058Z,98733.97
2022-09-28T09:33:39.591Z,98732.28
2022-09-28T09:38:03.114Z,98731.53
2022-09-28T09:42:18.814Z,98743.31
2022-09-28T09:46:29.885Z,98747.19
2022-09-28T09:50:39.983Z,98747.13
2022-09-28T09:54:47.798Z,98754.56
2022-09-28T09:58:56.271Z,98754.13
2022-09-28T10:03:00.344Z,98741.09
2022-09-28T10:07:06.221Z,98752.13
2022-09-28T10:11:15.053Z,98747.16
2022-09-28T10:15:24.028Z,98757.56
2022-09-28T10:19:33.082Z,98747.69
2022-09-28T10:23:37.973Z,98747.16
2022-09-28T10:27:45.451Z,98746.88
2022-09-28T10:31:51.023Z,98746.91
2022-09-28T10:35:53.994Z,98748.72
2022-09-28T10:39:57.457Z,98754.22
2022-09-28T10:44:11.165Z,98745.31
2022-09-28T10:48:20.362Z,98745.50
2022-09-28T10:52:38.099Z,98744.13
2022-09-28T10:56:41.434Z,98742.78
2022-09-28T11:00:45.994Z,98735.19
2022-09-28T11:04:55.037Z,98745.56
2022-09-28T11:09:01.496Z,98740.53
2022-09-28T11:13:04.431Z,98751.22
2022-09-28T11:17:17.422Z,98755.00
2022-09-28T11:21:25.031Z,98739.16
2022-09-28T11:25:29.589Z,98748.84
2022-09-28T11:29:38.270Z,98738.00
2022-09-28T11:33:43.486Z,98736.44
2022-09-28T11:38:08.528Z,98737.56
2022-09-28T11:42:30.013Z,98746.00
2022-09-28T11:46:41.594Z,98739.81
2022-09-28T11:50:48.797Z,98736.78
2022-09-28T11:54:58.372Z,98743.78
2022-09-28T11:59:05.916Z,98750.13
2022-09-28T12:03:15.487Z,98744.38
2022-09-28T12:07:24.981Z,98744.94
2022-09-28T12:11:34.136Z,98752.22
2022-09-28T12:16:10.353Z,98754.63
2022-09-28T12:20:20.164Z,98750.84
2022-09-28T12:24:25.782Z,98755.72
2022-09-28T12:28:36.151Z,98741.88
2022-09-28T12:32:43.070Z,98748.25
2022-09-28T12:37:00.453Z,98744.38
2022-09-28T12:41:12.494Z,98742.91
2022-09-28T12:45:59.744Z,98739.09
2022-09-28T12:59:20.285Z,98764.78
2022-09-28T13:03:55.477Z,98768.63
2022-09-28T13:08:06.144Z,98771.66
2022-09-28T13:12:24.588Z,98768.63
2022-09-28T13:16:34.823Z,98788.38
2022-09-28T13:21:00.741Z,98798.75
2022-09-28T13:25:09.514Z,98809.03
2022-09-28T13:29:15.213Z,98806.44
2022-09-28T13:33:27.269Z,98810.31
2022-09-28T13:37:31.470Z,98803.22
2022-09-28T13:41:37.101Z,98784.53
2022-09-28T13:45:56.995Z,98767.63
2022-09-28T13:50:14.478Z,98757.00
2022-09-28T13:54:41.357Z,98758.19
2022-09-28T13:58:48.806Z,98752.84
2022-09-28T14:02:58.956Z,98733.53
2022-09-28T14:07:16.532Z,98732.09
2022-09-28T14:11:43.212Z,98741.91
2022-09-28T14:15:46.893Z,98748.84
2022-09-28T14:19:53.703Z,98749.88
2022-09-28T14:24:19.156Z,98761.19
2022-09-28T14:28:42.397Z,98763.13
2022-09-28T14:32:54.134Z,98777.03
2022-09-28T14:37:14.320Z,98775.16
2022-09-28T14:41:31.375Z,98794.28
2022-09-28T14:45:38.376Z,98815.97
2022-09-28T14:49:49.087Z,98822.22
2022-09-28T14:53:52.917Z,98832.22
2022-09-28T14:57:58.881Z,98840.91
2022-09-28T15:02:13.711Z,98842.75
2022-09-28T15:06:17.394Z,98839.59
2022-09-28T15:10:27.951Z,98839.06
2022-09-28T15:14:32.952Z,98821.38
2022-09-28T15:19:15.847Z,98812.16
2022-09-28T15:23:35.014Z,98823.88
2022-09-28T15:27:41.404Z,98830.03
2022-09-28T15:31:44.839Z,98836.72
2022-09-28T15:35:59.246Z,98856.63
2022-09-28T15:40:03.215Z,98866.22
2022-09-28T15:44:15.948Z,98877.66
2022-09-28T15:48:21.314Z,98893.69
2022-09-28T15:52:30.042Z,98898.50
2022-09-28T15:56:33.028Z,98908.25
2022-09-28T16:00:36.224Z,98924.91
2022-09-28T16:04:41.834Z,98937.59
2022-09-28T16:08:48.881Z,98942.94
2022-09-28T16:12:56.564Z,98949.06
2022-09-28T16:17:00.266Z,98949.59
2022-09-28T16:21:36.461Z,98955.19
2022-09-28T16:25:40.679Z,98957.84
2022-09-28T16:29:45.106Z,98954.81
2022-09-28T16:33:55.210Z,98954.72
2022-09-28T16:38:03.889Z,98957.75
2022-09-28T16:42:10.051Z,98957.25
2022-09-28T16:46:15.994Z,98956.94
2022-09-28T16:50:18.920Z,98948.59
2022-09-28T16:54:41.171Z,98951.25
2022-09-28T16:58:48.103Z,98956.22
2022-09-28T17:02:51.509Z,98961.56
2022-09-28T17:06:56.069Z,98959.53
2022-09-28T17:11:23.400Z,98958.78
2022-09-28T17:15:26.647Z,98961.16
2022-09-28T17:19:31.102Z,98964.16
2022-09-28T17:23:34.135Z,98973.44
2022-09-28T17:27:38.085Z,98972.25
2022-09-28T17:31:43.091Z,98972.25
2022-09-28T17:35:46.622Z,98973.09
2022-09-28T17:39:49.906Z,98975.81
2022-09-28T17:43:52.793Z,98975.50
2022-09-28T17:47:57.450Z,98977.13
2022-09-28T17:52:00.135Z,98975.50
2022-09-28T17:56:03.158Z,98980.16
2022-09-28T18:00:06.552Z,98984.06
2022-09-28T18:04:33.410Z,98988.28
2022-09-28T18:08:38.102Z,98996.16
2022-09-28T18:12:41.319Z,98995.69
2022-09-28T18:16:45.508Z,98992.38
2022-09-28T18:20:50.145Z,98988.47
2022-09-28T18:24:53.143Z,98995.78
2022-09-28T18:28:56.323Z,99001.19
2022-09-28T18:32:59.251Z,98996.91
2022-09-28T18:37:03.846Z,99002.75
2022-09-28T18:41:10.165Z,99006.13
2022-09-28T18:45:13.400Z,99000.94
2022-09-28T18:49:16.271Z,99008.91
2022-09-28T18:53:20.513Z,99009.94
2022-09-28T18:57:23.745Z,99017.88
2022-09-28T19:01:31.319Z,99017.88
2022-09-28T19:05:35.146Z,99018.00
2022-09-28T19:09:44.097Z,99014.81
2022-09-28T19:13:46.824Z,99005.56
2022-09-28T19:17:50.376Z,99008.19
2022-09-28T19:21:53.119Z,99016.38
2022-09-28T19:25:57.423Z,99019.94
2022-09-28T19:30:00.183Z,99018.41
2022-09-28T19:34:03.057Z,99018.16
2022-09-28T19:38:06.046Z,99022.81
2022-09-28T19:42:10.093Z,99033.09
2022-09-28T19:46:13.320Z,99029.56
2022-09-28T19:50:16.182Z,99033.81
2022-09-28T19:54:21.414Z,99033.22
2022-09-28T19:58:26.781Z,99029.56
2022-09-28T20:02:29.752Z,99037.50
2022-09-28T20:06:33.134Z,99045.78
2022-09-28T20:10:35.996Z,99038.69
2022-09-28T20:14:40.590Z,99050.41
2022-09-28T20:18:49.978Z,99052.41
2022-09-28T20:22:54.542Z,99048.63
2022-09-28T20:26:57.920Z,99044.16
2022-09-28T20:31:04.764Z,99045.22
2022-09-28T20:35:08.966Z,99039.75
2022-09-28T20:39:11.841Z,99036.44
2022-09-28T20:43:15.270Z,99039.28
2022-09-28T20:47:19.588Z,99037.03
2022-09-28T20:51:23.369Z,99039.41
2022-09-28T20:55:26.156Z,99037.75
2022-09-28T20:59:29.090Z,99045.09
2022-09-28T21:03:33.521Z,99042.94
2022-09-28T21:07:36.354Z,99046.41
2022-09-28T21:11:40.397Z,99047.22
2022-09-28T21:15:43.398Z,99053.25
2022-09-28T21:19:47.530Z,99058.84
2022-09-28T21:23:53.110Z,99053.16
2022-09-28T21:27:55.896Z,99053.75
2022-09-28T21:31:58.836Z,99051.84
2022-09-28T21:36:04.079Z,99054.09
2022-09-28T21:40:09.849Z,99053.97
2022-09-28T21:44:12.933Z,99060.97
2022-09-28T21:48:15.917Z,99065.59
2022-09-28T21:52:20.018Z,99065.59
2022-09-28T21:56:24.052Z,99063.94
2022-09-28T22:00:26.832Z,99060.88
2022-09-28T22:04:29.673Z,99067.03
2022-09-28T22:08:34.809Z,99072.84
2022-09-28T22:12:38.175Z,99062.03
2022-09-28T22:16:41.419Z,99063.09
2022-09-28T22:20:44.257Z,99064.66
2022-09-28T22:24:48.412Z,99057.19
2022-09-28T22:28:53.196Z,99059.66
2022-09-28T22:32:56.063Z,99053.97
2022-09-28T22:36:58.954Z,99063.34
2022-09-28T22:41:03.810Z,99064.03
2022-09-28T22:45:07.839Z,99067.75
2022-09-28T22:49:12.414Z,99063.78
2022-09-28T22:53:15.282Z,99070.31
2022-09-28T22:57:19.524Z,99073.91
2022-09-28T23:01:24.130Z,99062.75
2022-09-28T23:05:27.050Z,99058.75
2022-09-28T23:09:29.768Z,99057.09
2022-09-28T23:13:35.278Z,99057.69
2022-09-28T23:17:38.070Z,99056.69
2022-09-28T23:21:40.741Z,99058.63
2022-09-28T23:25:43.557Z,99052.38
2022-09-28T23:29:49.086Z,99062.34
2022-09-28T23:33:52.578Z,99066.00
2022-09-28T23:37:55.678Z,99049.97
2022-09-28T23:41:59.047Z,99053.50
2022-09-28T23:46:03.496Z,99058.09
2022-09-28T23:50:07.204Z,99045.81
2022-09-28T23:54:10.081Z,99047.31
2022-09-28T23:58:13.267Z,99050.06
