createdAt,value
2023-01-31T00:00:07.579Z,42.88
2023-01-31T00:01:07.565Z,42.98
2023-01-31T00:02:07.624Z,43.00
2023-01-31T00:03:07.573Z,46.84
2023-01-31T00:04:07.580Z,47.84
2023-01-31T00:05:07.526Z,47.04
2023-01-31T00:06:07.527Z,45.37
2023-01-31T00:07:07.542Z,44.90
2023-01-31T00:08:07.515Z,48.01
2023-01-31T00:09:07.519Z,43.36
2023-01-31T00:10:07.501Z,42.90
2023-01-31T00:11:07.494Z,44.94
2023-01-31T00:12:07.517Z,47.16
2023-01-31T00:13:07.469Z,44.79
2023-01-31T00:14:07.478Z,44.22
2023-01-31T00:15:07.455Z,47.39
2023-01-31T00:16:07.489Z,49.46
2023-01-31T00:17:07.468Z,46.01
2023-01-31T00:18:07.432Z,43.90
2023-01-31T00:19:07.426Z,46.08
2023-01-31T00:20:07.419Z,49.72
2023-01-31T00:21:07.408Z,45.99
2023-01-31T00:22:07.399Z,45.63
2023-01-31T00:23:07.453Z,46.00
2023-01-31T00:24:07.387Z,43.42
2023-01-31T00:25:07.388Z,48.56
2023-01-31T00:26:07.392Z,43.89
2023-01-31T00:27:07.363Z,43.14
2023-01-31T00:28:07.383Z,43.04
2023-01-31T00:29:07.350Z,43.61
2023-01-31T00:30:07.338Z,45.78
2023-01-31T00:31:07.358Z,45.44
2023-01-31T00:32:07.469Z,43.75
2023-01-31T00:33:07.341Z,43.62
2023-01-31T00:34:07.307Z,44.87
2023-01-31T00:35:07.299Z,49.64
2023-01-31T00:36:07.293Z,46.59
2023-01-31T00:37:07.282Z,49.08
2023-01-31T00:38:07.300Z,58.46
2023-01-31T00:39:07.271Z,58.05
2023-01-31T00:40:07.265Z,58.42
2023-01-31T00:41:07.263Z,57.91
2023-01-31T00:42:07.244Z,57.56
2023-01-31T00:43:07.286Z,57.74
2023-01-31T00:44:07.244Z,60.71
2023-01-31T00:45:07.238Z,60.92
2023-01-31T00:46:07.215Z,60.25
2023-01-31T00:47:07.240Z,59.67
2023-01-31T00:48:07.226Z,59.49
2023-01-31T00:49:07.200Z,59.54
2023-01-31T00:50:07.185Z,59.74
2023-01-31T00:51:07.187Z,60.13
2023-01-31T00:52:07.222Z,60.41
2023-01-31T00:53:07.188Z,60.55
2023-01-31T00:54:07.155Z,60.73
2023-01-31T00:55:07.148Z,60.48
2023-01-31T00:56:07.172Z,60.79
2023-01-31T00:57:07.142Z,60.45
2023-01-31T00:58:07.153Z,60.15
2023-01-31T00:59:07.121Z,60.01
2023-01-31T01:00:07.133Z,60.32
2023-01-31T01:01:07.123Z,59.75
2023-01-31T01:02:07.144Z,59.93
2023-01-31T01:03:07.179Z,59.83
2023-01-31T01:04:07.087Z,59.52
2023-01-31T01:05:07.092Z,59.51
2023-01-31T01:06:07.077Z,59.45
2023-01-31T01:07:07.054Z,59.18
2023-01-31T01:08:07.078Z,59.23
2023-01-31T01:09:07.043Z,59.66
2023-01-31T01:10:07.036Z,59.87
2023-01-31T01:11:07.032Z,60.36
2023-01-31T01:12:07.029Z,59.54
2023-01-31T01:13:07.042Z,59.63
2023-01-31T01:14:07.008Z,59.71
2023-01-31T01:15:06.995Z,59.26
2023-01-31T01:16:07.080Z,59.72
2023-01-31T01:17:06.982Z,59.65
2023-01-31T01:18:06.998Z,59.92
2023-01-31T01:19:06.960Z,59.75
2023-01-31T01:20:06.954Z,59.92
2023-01-31T01:21:06.962Z,59.66
2023-01-31T01:22:06.944Z,59.64
2023-01-31T01:23:06.968Z,60.00
2023-01-31T01:24:06.924Z,60.33
2023-01-31T01:25:06.932Z,60.16
2023-01-31T01:26:06.921Z,60.12
2023-01-31T01:27:06.910Z,59.65
2023-01-31T01:28:06.925Z,59.71
2023-01-31T01:29:06.927Z,59.61
2023-01-31T01:30:06.936Z,59.52
2023-01-31T01:31:07.004Z,58.90
2023-01-31T01:32:06.889Z,58.54
2023-01-31T01:33:06.919Z,58.16
2023-01-31T01:34:06.891Z,58.50
2023-01-31T01:35:06.910Z,58.77
2023-01-31T01:36:06.836Z,58.89
2023-01-31T01:37:06.831Z,58.79
2023-01-31T01:38:06.832Z,58.63
2023-01-31T01:39:06.841Z,58.83
2023-01-31T01:40:06.803Z,59.20
2023-01-31T01:41:06.794Z,58.80
2023-01-31T01:42:06.988Z,57.75
2023-01-31T01:43:06.801Z,57.76
2023-01-31T01:44:06.795Z,58.11
2023-01-31T01:45:06.769Z,58.02
2023-01-31T01:46:06.825Z,57.51
2023-01-31T01:47:06.755Z,57.48
2023-01-31T01:48:06.746Z,57.37
2023-01-31T01:49:06.766Z,57.63
2023-01-31T01:50:06.728Z,57.17
2023-01-31T01:51:06.750Z,56.99
2023-01-31T01:52:06.718Z,56.76
2023-01-31T01:53:06.709Z,57.26
2023-01-31T01:54:06.739Z,56.24
2023-01-31T01:55:06.704Z,56.64
2023-01-31T01:56:06.686Z,57.23
2023-01-31T01:57:06.692Z,58.43
2023-01-31T01:58:06.670Z,59.26
2023-01-31T01:59:06.701Z,59.42
2023-01-31T02:00:06.657Z,58.40
2023-01-31T02:01:06.717Z,58.22
2023-01-31T02:02:06.694Z,58.59
2023-01-31T02:03:06.632Z,58.11
2023-01-31T02:04:06.656Z,58.58
2023-01-31T02:05:06.616Z,58.48
2023-01-31T02:06:06.628Z,57.96
2023-01-31T02:07:06.625Z,58.18
2023-01-31T02:08:06.620Z,57.89
2023-01-31T02:09:06.617Z,58.23
2023-01-31T02:10:06.579Z,58.39
2023-01-31T02:11:06.578Z,57.96
2023-01-31T02:12:06.563Z,58.72
2023-01-31T02:13:06.555Z,57.76
2023-01-31T02:14:06.577Z,58.71
2023-01-31T02:15:06.555Z,57.86
2023-01-31T02:16:06.655Z,58.18
2023-01-31T02:17:06.527Z,57.49
2023-01-31T02:18:06.517Z,58.03
2023-01-31T02:19:06.537Z,57.29
2023-01-31T02:20:06.502Z,57.52
2023-01-31T02:21:06.494Z,57.70
2023-01-31T02:22:06.486Z,57.54
2023-01-31T02:23:06.482Z,55.55
2023-01-31T02:24:06.496Z,43.60
2023-01-31T02:25:06.484Z,46.61
2023-01-31T02:26:06.456Z,42.06
2023-01-31T02:27:06.454Z,47.28
2023-01-31T02:28:06.441Z,39.75
2023-01-31T02:29:06.479Z,45.05
2023-01-31T02:30:06.449Z,45.03
2023-01-31T02:31:06.497Z,47.64
2023-01-31T02:32:06.453Z,43.68
2023-01-31T02:33:06.404Z,48.62
2023-01-31T02:34:06.437Z,44.98
2023-01-31T02:35:06.417Z,45.12
2023-01-31T02:36:06.384Z,50.07
2023-01-31T02:37:06.374Z,47.06
2023-01-31T02:38:06.535Z,42.07
2023-01-31T02:39:06.360Z,42.23
2023-01-31T02:40:06.386Z,45.25
2023-01-31T02:41:06.344Z,43.40
2023-01-31T02:42:06.336Z,42.54
2023-01-31T02:43:06.354Z,49.97
2023-01-31T02:44:06.316Z,45.96
2023-01-31T02:45:06.334Z,43.97
2023-01-31T02:46:06.339Z,42.68
2023-01-31T02:47:06.331Z,42.81
2023-01-31T02:48:06.292Z,55.99
2023-01-31T02:49:06.276Z,48.17
2023-01-31T02:50:06.302Z,49.97
2023-01-31T02:51:06.285Z,42.28
2023-01-31T02:52:06.257Z,46.36
2023-01-31T02:53:06.247Z,48.61
2023-01-31T02:54:06.246Z,52.89
2023-01-31T02:55:06.271Z,52.31
2023-01-31T02:56:06.224Z,50.11
2023-01-31T02:57:06.223Z,46.34
2023-01-31T02:58:06.208Z,42.13
2023-01-31T02:59:06.219Z,42.30
2023-01-31T03:00:06.239Z,42.57
2023-01-31T03:01:06.252Z,42.15
2023-01-31T03:02:06.190Z,43.84
2023-01-31T03:03:06.182Z,46.46
2023-01-31T03:04:06.163Z,52.24
2023-01-31T03:05:06.140Z,48.18
2023-01-31T03:06:07.172Z,46.20
2023-01-31T03:07:06.144Z,46.20
2023-01-31T03:08:06.137Z,47.55
2023-01-31T03:09:06.131Z,55.14
2023-01-31T03:10:06.133Z,48.65
2023-01-31T03:11:06.151Z,46.82
2023-01-31T03:12:06.100Z,47.47
2023-01-31T03:13:06.098Z,46.14
2023-01-31T03:14:06.093Z,47.38
2023-01-31T03:15:06.085Z,45.86
2023-01-31T03:16:06.098Z,47.87
2023-01-31T03:17:06.068Z,43.91
2023-01-31T03:18:06.057Z,44.58
2023-01-31T03:19:06.054Z,46.69
2023-01-31T03:20:06.049Z,42.49
2023-01-31T03:21:06.074Z,42.64
2023-01-31T03:22:06.039Z,42.76
2023-01-31T03:23:06.010Z,48.99
2023-01-31T03:24:07.029Z,47.11
2023-01-31T03:25:06.007Z,45.84
2023-01-31T03:26:06.032Z,47.35
2023-01-31T03:27:05.986Z,43.01
2023-01-31T03:28:05.992Z,48.76
2023-01-31T03:29:05.972Z,48.63
2023-01-31T03:30:05.963Z,45.23
2023-01-31T03:31:06.133Z,59.83
2023-01-31T03:32:05.951Z,50.29
2023-01-31T03:33:05.945Z,48.43
2023-01-31T03:34:05.937Z,48.30
2023-01-31T03:35:05.932Z,50.11
2023-01-31T03:36:05.952Z,46.39
2023-01-31T03:37:05.918Z,47.90
2023-01-31T03:38:05.902Z,45.83
2023-01-31T03:39:05.897Z,47.33
2023-01-31T03:40:05.913Z,43.32
2023-01-31T03:41:05.880Z,44.67
2023-01-31T03:42:06.202Z,45.97
2023-01-31T03:43:05.870Z,46.78
2023-01-31T03:44:05.863Z,44.74
2023-01-31T03:45:05.850Z,48.28
2023-01-31T03:46:05.861Z,47.31
2023-01-31T03:47:05.866Z,49.12
2023-01-31T03:48:05.824Z,46.54
2023-01-31T03:49:05.818Z,46.52
2023-01-31T03:50:05.830Z,49.76
2023-01-31T03:51:05.806Z,45.81
2023-01-31T03:52:05.831Z,48.65
2023-01-31T03:53:05.816Z,46.56
2023-01-31T03:54:05.795Z,50.67
2023-01-31T03:55:05.778Z,44.88
2023-01-31T03:56:05.793Z,48.73
2023-01-31T03:57:05.792Z,47.46
2023-01-31T03:58:05.750Z,49.28
2023-01-31T03:59:05.746Z,46.64
2023-01-31T04:00:05.739Z,48.49
2023-01-31T04:01:06.671Z,46.68
2023-01-31T04:02:05.744Z,49.42
2023-01-31T04:03:05.739Z,45.64
2023-01-31T04:04:05.709Z,44.46
2023-01-31T04:05:05.695Z,53.86
2023-01-31T04:06:05.690Z,49.43
2023-01-31T04:07:05.713Z,50.45
2023-01-31T04:08:05.677Z,50.32
2023-01-31T04:09:05.670Z,57.70
2023-01-31T04:10:05.666Z,57.50
2023-01-31T04:11:05.653Z,57.66
2023-01-31T04:12:05.677Z,58.03
2023-01-31T04:13:05.644Z,60.10
2023-01-31T04:14:05.635Z,59.39
2023-01-31T04:15:05.640Z,58.54
2023-01-31T04:16:05.682Z,58.84
2023-01-31T04:17:05.644Z,59.75
2023-01-31T04:18:05.612Z,58.17
2023-01-31T04:19:05.599Z,49.24
2023-01-31T04:20:06.338Z,51.89
2023-01-31T04:21:05.580Z,51.74
2023-01-31T04:22:05.603Z,58.02
2023-01-31T04:23:05.594Z,51.43
2023-01-31T04:24:05.562Z,46.31
2023-01-31T04:25:05.556Z,52.52
2023-01-31T04:26:05.558Z,52.63
2023-01-31T04:27:05.583Z,48.79
2023-01-31T04:28:05.540Z,53.63
2023-01-31T04:29:05.533Z,58.45
2023-01-31T04:30:05.531Z,55.25
2023-01-31T04:31:05.617Z,52.87
2023-01-31T04:32:05.570Z,53.14
2023-01-31T04:33:05.514Z,54.31
2023-01-31T04:34:05.498Z,54.59
2023-01-31T04:35:05.503Z,50.00
2023-01-31T04:36:05.481Z,56.85
2023-01-31T04:37:05.527Z,51.66
2023-01-31T04:38:05.466Z,59.09
2023-01-31T04:39:05.476Z,59.65
2023-01-31T04:40:05.450Z,61.62
2023-01-31T04:41:05.493Z,60.24
2023-01-31T04:42:05.462Z,59.94
2023-01-31T04:43:05.434Z,60.50
2023-01-31T04:44:05.426Z,65.67
2023-01-31T04:45:05.412Z,60.74
2023-01-31T04:46:05.415Z,60.99
2023-01-31T04:47:05.422Z,60.82
2023-01-31T04:48:05.390Z,60.47
2023-01-31T04:49:05.422Z,60.89
2023-01-31T04:50:05.380Z,60.67
2023-01-31T04:51:05.371Z,61.19
2023-01-31T04:52:05.381Z,62.57
2023-01-31T04:53:05.357Z,61.17
2023-01-31T04:54:05.336Z,61.25
2023-01-31T04:55:05.361Z,60.47
2023-01-31T04:56:05.322Z,61.28
2023-01-31T04:57:37.267Z,60.86
2023-01-31T04:58:06.768Z,60.99
2023-01-31T04:59:06.408Z,64.16
2023-01-31T05:00:05.317Z,61.22
2023-01-31T05:01:05.363Z,60.97
2023-01-31T05:02:05.284Z,60.90
2023-01-31T05:03:05.373Z,61.14
2023-01-31T05:04:05.806Z,60.84
2023-01-31T05:05:05.762Z,61.18
2023-01-31T05:06:05.722Z,61.03
2023-01-31T05:07:05.581Z,61.47
2023-01-31T05:08:05.697Z,60.98
2023-01-31T05:09:05.494Z,56.02
2023-01-31T05:10:05.286Z,56.72
2023-01-31T05:11:05.320Z,60.88
2023-01-31T05:12:05.326Z,56.93
2023-01-31T05:13:05.332Z,55.47
2023-01-31T05:14:05.195Z,51.58
2023-01-31T05:15:05.706Z,56.17
2023-01-31T05:16:05.747Z,55.56
2023-01-31T05:17:05.725Z,53.26
2023-01-31T05:18:05.649Z,55.45
2023-01-31T05:19:05.473Z,53.73
2023-01-31T05:20:05.433Z,57.71
2023-01-31T05:21:05.261Z,56.12
2023-01-31T05:22:05.226Z,56.86
2023-01-31T05:23:05.196Z,53.66
2023-01-31T05:24:05.137Z,53.90
2023-01-31T05:25:05.140Z,56.33
2023-01-31T05:26:05.096Z,56.66
2023-01-31T05:27:05.144Z,55.50
2023-01-31T05:28:05.121Z,57.31
2023-01-31T05:29:05.087Z,55.41
2023-01-31T05:30:05.095Z,56.76
2023-01-31T05:31:05.074Z,57.16
2023-01-31T05:32:05.609Z,62.21
2023-01-31T05:33:05.113Z,55.26
2023-01-31T05:34:05.053Z,53.95
2023-01-31T05:35:05.041Z,57.19
2023-01-31T05:36:05.066Z,56.06
2023-01-31T05:37:05.065Z,54.89
2023-01-31T05:38:05.076Z,56.75
2023-01-31T05:39:05.073Z,56.82
2023-01-31T05:40:05.039Z,55.07
2023-01-31T05:41:05.000Z,59.80
2023-01-31T05:42:05.009Z,55.11
2023-01-31T05:43:05.025Z,56.88
2023-01-31T05:44:04.969Z,56.23
2023-01-31T05:45:05.019Z,56.87
2023-01-31T05:46:05.019Z,57.55
2023-01-31T05:47:04.948Z,55.70
2023-01-31T05:48:04.983Z,62.22
2023-01-31T05:49:04.956Z,55.96
2023-01-31T05:50:04.949Z,55.64
2023-01-31T05:51:04.916Z,58.22
2023-01-31T05:52:04.915Z,58.94
2023-01-31T05:53:04.957Z,55.05
2023-01-31T05:54:04.907Z,54.97
2023-01-31T05:55:04.898Z,60.99
2023-01-31T05:56:04.926Z,58.20
2023-01-31T05:57:04.911Z,58.54
2023-01-31T05:58:04.960Z,55.63
2023-01-31T05:59:05.017Z,58.78
2023-01-31T06:00:04.886Z,56.96
2023-01-31T06:01:04.889Z,56.21
2023-01-31T06:02:04.861Z,59.73
2023-01-31T06:03:04.874Z,61.12
2023-01-31T06:04:04.858Z,62.19
2023-01-31T06:05:04.843Z,61.04
2023-01-31T06:06:04.802Z,60.92
2023-01-31T06:07:04.794Z,60.54
2023-01-31T06:08:04.815Z,60.19
2023-01-31T06:09:04.840Z,60.60
2023-01-31T06:10:04.819Z,60.08
2023-01-31T06:11:04.830Z,59.60
2023-01-31T06:12:04.774Z,62.89
2023-01-31T06:13:04.784Z,59.39
2023-01-31T06:14:04.787Z,59.98
2023-01-31T06:15:04.755Z,61.96
2023-01-31T06:16:04.727Z,61.09
2023-01-31T06:17:04.727Z,60.17
2023-01-31T06:18:04.717Z,60.03
2023-01-31T06:19:04.756Z,58.83
2023-01-31T06:20:04.719Z,60.48
2023-01-31T06:21:04.735Z,59.42
2023-01-31T06:22:04.706Z,62.20
2023-01-31T06:23:04.700Z,62.82
2023-01-31T06:24:04.715Z,60.41
2023-01-31T06:25:04.711Z,59.32
2023-01-31T06:26:04.669Z,60.16
2023-01-31T06:27:04.697Z,60.32
2023-01-31T06:28:04.651Z,60.74
2023-01-31T06:29:04.784Z,60.19
2023-01-31T06:30:04.655Z,59.92
2023-01-31T06:31:04.684Z,60.19
2023-01-31T06:32:04.629Z,61.85
2023-01-31T06:33:04.609Z,59.69
2023-01-31T06:34:04.652Z,59.58
2023-01-31T06:35:04.605Z,59.73
2023-01-31T06:36:04.570Z,59.90
2023-01-31T06:37:04.584Z,61.93
2023-01-31T06:38:04.666Z,59.47
2023-01-31T06:39:04.620Z,61.21
2023-01-31T06:40:04.560Z,60.00
2023-01-31T06:41:04.550Z,62.05
2023-01-31T06:42:04.530Z,59.98
2023-01-31T06:43:04.590Z,61.90
2023-01-31T06:44:04.525Z,61.12
2023-01-31T06:45:04.545Z,58.06
2023-01-31T06:46:04.580Z,59.99
2023-01-31T06:47:04.507Z,63.94
2023-01-31T06:48:04.520Z,62.02
2023-01-31T06:49:04.523Z,59.99
2023-01-31T06:50:04.521Z,59.32
2023-01-31T06:51:04.453Z,59.59
2023-01-31T06:52:04.440Z,60.27
2023-01-31T06:53:04.497Z,60.42
2023-01-31T06:54:04.528Z,59.54
2023-01-31T06:55:04.469Z,59.74
2023-01-31T06:56:04.415Z,59.94
2023-01-31T06:57:04.428Z,63.56
2023-01-31T06:58:04.421Z,62.62
2023-01-31T06:59:04.398Z,59.55
2023-01-31T07:00:04.422Z,59.82
2023-01-31T07:01:04.384Z,62.12
2023-01-31T07:02:04.413Z,62.36
2023-01-31T07:03:04.470Z,59.59
2023-01-31T07:04:04.383Z,59.57
2023-01-31T07:05:04.412Z,59.50
2023-01-31T07:06:04.358Z,59.45
2023-01-31T07:07:04.386Z,62.70
2023-01-31T07:08:04.350Z,59.97
2023-01-31T07:09:04.379Z,59.92
2023-01-31T07:10:04.385Z,60.99
2023-01-31T07:11:04.330Z,60.38
2023-01-31T07:12:04.304Z,59.87
2023-01-31T07:13:04.293Z,59.40
2023-01-31T07:14:04.308Z,60.87
2023-01-31T07:15:04.363Z,59.14
2023-01-31T07:16:04.273Z,59.66
2023-01-31T07:17:05.284Z,59.61
2023-01-31T07:18:04.274Z,62.41
2023-01-31T07:19:04.259Z,59.21
2023-01-31T07:20:04.300Z,58.63
2023-01-31T07:21:04.295Z,59.73
2023-01-31T07:22:04.265Z,59.51
2023-01-31T07:23:04.218Z,59.84
2023-01-31T07:24:04.240Z,57.93
2023-01-31T07:25:04.227Z,60.12
2023-01-31T07:26:04.242Z,62.83
2023-01-31T07:27:04.222Z,59.63
2023-01-31T07:28:04.192Z,59.33
2023-01-31T07:29:04.183Z,60.50
2023-01-31T07:30:04.190Z,61.15
2023-01-31T07:31:04.270Z,59.90
2023-01-31T07:32:04.166Z,59.39
2023-01-31T07:33:04.177Z,60.11
2023-01-31T07:34:04.161Z,58.95
2023-01-31T07:35:04.205Z,59.53
2023-01-31T07:36:04.160Z,60.77
2023-01-31T07:37:04.125Z,60.18
2023-01-31T07:38:04.132Z,60.59
2023-01-31T07:39:04.121Z,60.61
2023-01-31T07:40:04.100Z,59.67
2023-01-31T07:41:04.164Z,60.13
2023-01-31T07:42:04.090Z,59.75
2023-01-31T07:43:04.071Z,60.05
2023-01-31T07:44:04.098Z,59.81
2023-01-31T07:45:20.878Z,58.54
2023-01-31T07:46:06.114Z,59.03
2023-01-31T07:47:04.053Z,59.03
2023-01-31T07:48:04.115Z,58.53
2023-01-31T07:49:04.039Z,60.65
2023-01-31T07:50:05.022Z,60.24
2023-01-31T07:51:04.079Z,59.07
2023-01-31T07:52:04.035Z,58.10
2023-01-31T07:53:04.048Z,58.94
2023-01-31T07:54:04.013Z,57.81
2023-01-31T07:55:03.978Z,58.84
2023-01-31T07:56:04.044Z,57.80
2023-01-31T07:57:03.987Z,58.88
2023-01-31T07:58:04.009Z,59.32
2023-01-31T07:59:03.969Z,60.75
2023-01-31T08:00:03.969Z,58.58
2023-01-31T08:01:04.003Z,59.07
2023-01-31T08:02:03.941Z,58.89
2023-01-31T08:03:03.931Z,51.42
2023-01-31T08:04:19.392Z,56.06
2023-01-31T08:05:06.003Z,59.75
2023-01-31T08:06:03.941Z,52.35
2023-01-31T08:07:03.925Z,53.88
2023-01-31T08:08:03.888Z,56.56
2023-01-31T08:09:03.914Z,56.15
2023-01-31T08:10:03.880Z,59.81
2023-01-31T08:11:03.913Z,57.80
2023-01-31T08:12:03.859Z,58.28
2023-01-31T08:13:03.863Z,61.43
2023-01-31T08:14:03.893Z,53.71
2023-01-31T08:15:04.367Z,56.27
2023-01-31T08:16:03.917Z,56.99
2023-01-31T08:17:03.874Z,60.10
2023-01-31T08:18:06.186Z,55.69
2023-01-31T08:19:04.817Z,54.68
2023-01-31T08:20:03.790Z,56.71
2023-01-31T08:21:03.839Z,56.59
2023-01-31T08:22:03.777Z,62.54
2023-01-31T08:23:03.783Z,55.81
2023-01-31T08:24:03.779Z,53.26
2023-01-31T08:25:03.771Z,55.49
2023-01-31T08:26:03.785Z,56.61
2023-01-31T08:27:03.783Z,56.96
2023-01-31T08:28:03.788Z,56.81
2023-01-31T08:29:03.772Z,61.00
2023-01-31T08:30:03.755Z,56.19
2023-01-31T08:31:09.149Z,56.20
2023-01-31T08:32:05.804Z,52.31
2023-01-31T08:33:03.693Z,54.02
2023-01-31T08:34:03.702Z,57.02
2023-01-31T08:35:03.734Z,56.34
2023-01-31T08:36:03.694Z,56.48
2023-01-31T08:37:03.724Z,56.96
2023-01-31T08:38:15.689Z,54.40
2023-01-31T08:39:05.768Z,55.08
2023-01-31T08:40:03.647Z,57.86
2023-01-31T08:41:03.664Z,55.95
2023-01-31T08:42:03.682Z,55.58
2023-01-31T08:43:03.643Z,56.32
2023-01-31T08:44:04.836Z,55.98
2023-01-31T08:45:04.640Z,53.34
2023-01-31T08:46:03.610Z,51.96
2023-01-31T08:47:03.715Z,55.28
2023-01-31T08:48:03.595Z,53.61
2023-01-31T08:49:03.596Z,54.20
2023-01-31T08:50:03.569Z,55.94
2023-01-31T08:51:03.671Z,58.31
2023-01-31T08:52:03.602Z,56.27
2023-01-31T08:53:03.549Z,54.22
2023-01-31T08:54:03.561Z,56.63
2023-01-31T08:55:03.531Z,52.84
2023-01-31T08:56:03.547Z,56.88
2023-01-31T08:57:03.587Z,63.23
2023-01-31T08:58:03.516Z,56.44
2023-01-31T08:59:03.507Z,55.10
2023-01-31T09:00:03.497Z,56.26
2023-01-31T09:01:03.487Z,55.17
2023-01-31T09:02:03.681Z,56.68
2023-01-31T09:03:03.527Z,55.83
2023-01-31T09:04:03.476Z,52.35
2023-01-31T09:05:03.453Z,56.52
2023-01-31T09:06:03.461Z,53.82
2023-01-31T09:07:03.477Z,55.97
2023-01-31T09:08:03.445Z,55.59
2023-01-31T09:09:03.530Z,55.78
2023-01-31T09:10:03.473Z,54.68
2023-01-31T09:11:03.446Z,56.71
2023-01-31T09:12:03.495Z,58.96
2023-01-31T09:13:03.411Z,55.96
2023-01-31T09:14:03.399Z,56.10
2023-01-31T09:15:03.389Z,56.86
2023-01-31T09:16:04.054Z,54.91
2023-01-31T09:17:03.454Z,55.28
2023-01-31T09:18:03.389Z,59.40
2023-01-31T09:19:03.365Z,52.80
2023-01-31T09:20:03.369Z,56.31
2023-01-31T09:21:03.397Z,53.26
2023-01-31T09:22:03.381Z,57.82
2023-01-31T09:23:03.352Z,56.40
2023-01-31T09:24:03.332Z,52.25
2023-01-31T09:25:03.360Z,56.66
2023-01-31T09:26:03.392Z,55.55
2023-01-31T09:27:03.300Z,55.47
2023-01-31T09:28:03.302Z,57.78
2023-01-31T09:29:03.317Z,57.08
2023-01-31T09:30:03.314Z,56.27
2023-01-31T09:31:03.456Z,59.15
2023-01-31T09:32:03.280Z,54.58
2023-01-31T09:33:03.294Z,54.99
2023-01-31T09:34:03.299Z,57.50
2023-01-31T09:35:03.245Z,56.87
2023-01-31T09:36:03.306Z,55.46
2023-01-31T09:37:03.269Z,55.10
2023-01-31T09:38:03.216Z,52.90
2023-01-31T09:39:03.218Z,57.22
2023-01-31T09:40:03.220Z,56.30
2023-01-31T09:41:03.300Z,56.09
2023-01-31T09:42:03.269Z,55.90
2023-01-31T09:43:03.201Z,52.65
2023-01-31T09:44:03.197Z,55.72
2023-01-31T09:45:03.202Z,55.62
2023-01-31T09:46:03.215Z,56.27
2023-01-31T09:47:03.236Z,57.82
2023-01-31T09:48:03.188Z,59.32
2023-01-31T09:49:03.163Z,59.17
2023-01-31T09:50:03.127Z,59.99
2023-01-31T09:51:03.404Z,61.34
2023-01-31T09:52:03.104Z,61.99
2023-01-31T09:53:03.108Z,61.17
2023-01-31T09:54:03.100Z,60.99
2023-01-31T09:55:03.185Z,61.40
2023-01-31T09:56:03.142Z,60.67
2023-01-31T09:57:03.094Z,60.39
2023-01-31T09:58:03.061Z,60.73
2023-01-31T09:59:03.062Z,62.64
2023-01-31T10:00:03.055Z,60.47
2023-01-31T10:01:03.086Z,59.92
2023-01-31T10:02:03.095Z,60.26
2023-01-31T10:03:03.023Z,60.34
2023-01-31T10:04:03.078Z,60.08
2023-01-31T10:05:03.017Z,60.29
2023-01-31T10:06:03.005Z,60.04
2023-01-31T10:07:03.015Z,60.67
2023-01-31T10:08:02.986Z,60.23
2023-01-31T10:09:02.979Z,60.47
2023-01-31T10:10:02.979Z,58.90
2023-01-31T10:11:03.003Z,60.92
2023-01-31T10:12:02.991Z,60.06
2023-01-31T10:13:02.949Z,60.46
2023-01-31T10:14:02.944Z,60.34
2023-01-31T10:15:02.941Z,59.91
2023-01-31T10:16:02.931Z,59.69
2023-01-31T10:17:03.011Z,59.98
2023-01-31T10:18:02.919Z,59.60
2023-01-31T10:19:02.907Z,60.35
2023-01-31T10:20:02.912Z,60.16
2023-01-31T10:21:05.067Z,59.46
2023-01-31T10:22:03.947Z,59.18
2023-01-31T10:23:02.884Z,60.08
2023-01-31T10:24:03.868Z,59.97
2023-01-31T10:25:02.880Z,60.44
2023-01-31T10:26:02.875Z,60.31
2023-01-31T10:27:02.877Z,60.70
2023-01-31T10:28:02.875Z,60.66
2023-01-31T10:29:02.829Z,60.23
2023-01-31T10:30:02.827Z,63.03
2023-01-31T10:31:02.866Z,60.49
2023-01-31T10:32:02.933Z,60.40
2023-01-31T10:33:03.814Z,60.57
2023-01-31T10:34:02.787Z,61.85
2023-01-31T10:35:02.808Z,61.00
2023-01-31T10:36:02.775Z,61.21
2023-01-31T10:37:02.810Z,60.08
2023-01-31T10:38:02.762Z,61.08
2023-01-31T10:39:02.776Z,60.39
2023-01-31T10:40:02.767Z,60.02
2023-01-31T10:41:02.747Z,62.63
2023-01-31T10:42:02.759Z,59.58
2023-01-31T10:43:02.726Z,60.32
2023-01-31T10:44:02.716Z,60.55
2023-01-31T10:45:02.731Z,60.21
2023-01-31T10:46:02.737Z,63.10
2023-01-31T10:47:02.738Z,60.32
2023-01-31T10:48:03.685Z,60.12
2023-01-31T10:49:02.694Z,61.85
2023-01-31T10:50:02.739Z,60.28
2023-01-31T10:51:02.696Z,60.55
2023-01-31T10:52:02.756Z,59.49
2023-01-31T10:53:02.708Z,61.71
2023-01-31T10:54:02.659Z,59.95
2023-01-31T10:55:02.672Z,60.47
2023-01-31T10:56:02.645Z,59.60
2023-01-31T10:57:34.548Z,60.79
2023-01-31T10:58:02.611Z,60.41
2023-01-31T10:59:02.599Z,61.29
2023-01-31T11:00:02.610Z,60.49
2023-01-31T11:01:02.622Z,60.15
2023-01-31T11:02:02.592Z,60.49
2023-01-31T11:03:02.594Z,59.66
2023-01-31T11:04:02.566Z,60.45
2023-01-31T11:05:02.558Z,60.22
2023-01-31T11:06:02.554Z,62.58
2023-01-31T11:07:02.559Z,60.13
2023-01-31T11:08:02.557Z,60.87
2023-01-31T11:09:02.529Z,60.16
2023-01-31T11:10:02.518Z,59.48
2023-01-31T11:11:02.525Z,59.90
2023-01-31T11:12:02.546Z,60.01
2023-01-31T11:13:02.528Z,59.41
2023-01-31T11:14:02.503Z,59.48
2023-01-31T11:15:02.486Z,60.47
2023-01-31T11:16:02.474Z,60.81
2023-01-31T11:17:02.478Z,59.63
2023-01-31T11:18:03.282Z,57.29
2023-01-31T11:19:02.452Z,54.48
2023-01-31T11:20:02.461Z,56.52
2023-01-31T11:21:02.433Z,55.63
2023-01-31T11:22:03.434Z,57.01
2023-01-31T11:23:02.455Z,59.18
2023-01-31T11:24:02.417Z,56.87
2023-01-31T11:25:02.416Z,57.03
2023-01-31T11:26:02.421Z,56.57
2023-01-31T11:27:02.501Z,56.74
2023-01-31T11:28:02.417Z,53.57
2023-01-31T11:29:02.390Z,55.98
2023-01-31T11:30:02.420Z,53.68
2023-01-31T11:31:02.385Z,57.19
2023-01-31T11:32:02.421Z,54.37
2023-01-31T11:33:02.384Z,60.06
2023-01-31T11:34:02.392Z,56.72
2023-01-31T11:35:02.345Z,57.50
2023-01-31T11:36:02.351Z,55.56
2023-01-31T11:37:02.331Z,58.30
2023-01-31T11:38:02.365Z,58.01
2023-01-31T11:39:02.340Z,56.19
2023-01-31T11:40:02.308Z,56.73
2023-01-31T11:41:02.305Z,56.14
2023-01-31T11:42:02.305Z,52.47
2023-01-31T11:43:02.326Z,57.68
2023-01-31T11:44:02.298Z,59.57
2023-01-31T11:45:02.298Z,57.60
2023-01-31T11:46:02.328Z,54.98
2023-01-31T11:47:02.258Z,56.51
2023-01-31T11:48:02.293Z,56.47
2023-01-31T11:49:02.257Z,53.32
2023-01-31T11:50:02.227Z,56.75
2023-01-31T11:51:02.236Z,57.19
2023-01-31T11:52:02.225Z,57.29
2023-01-31T11:53:02.252Z,55.09
2023-01-31T11:54:02.211Z,57.85
2023-01-31T11:55:02.219Z,55.40
2023-01-31T11:56:02.199Z,58.03
2023-01-31T11:57:02.189Z,58.44
2023-01-31T11:58:02.194Z,60.35
2023-01-31T11:59:02.168Z,55.60
2023-01-31T12:00:02.144Z,57.62
2023-01-31T12:01:02.147Z,54.19
2023-01-31T12:02:02.288Z,57.20
2023-01-31T12:03:02.161Z,56.01
2023-01-31T12:04:04.242Z,56.98
2023-01-31T12:05:03.121Z,56.97
2023-01-31T12:06:02.113Z,56.42
2023-01-31T12:07:02.119Z,56.51
2023-01-31T12:08:02.137Z,56.95
2023-01-31T12:09:02.087Z,52.65
2023-01-31T12:10:02.077Z,54.86
2023-01-31T12:11:02.154Z,57.67
2023-01-31T12:12:02.057Z,55.62
2023-01-31T12:13:16.744Z,60.70
2023-01-31T12:14:04.074Z,54.38
2023-01-31T12:15:02.035Z,53.82
2023-01-31T12:16:02.028Z,56.38
2023-01-31T12:17:02.097Z,57.23
2023-01-31T12:18:02.144Z,60.78
2023-01-31T12:19:02.035Z,57.13
2023-01-31T12:20:01.996Z,55.71
2023-01-31T12:21:01.993Z,58.16
2023-01-31T12:22:01.998Z,54.84
2023-01-31T12:23:01.980Z,56.80
2023-01-31T12:24:01.992Z,57.10
2023-01-31T12:25:01.957Z,57.57
2023-01-31T12:26:01.960Z,54.76
2023-01-31T12:27:01.961Z,56.57
2023-01-31T12:28:01.938Z,57.17
2023-01-31T12:29:01.956Z,57.29
2023-01-31T12:30:01.927Z,57.35
2023-01-31T12:31:02.021Z,57.81
2023-01-31T12:32:01.915Z,56.44
2023-01-31T12:33:01.901Z,54.75
2023-01-31T12:34:01.965Z,56.52
2023-01-31T12:35:05.653Z,55.81
2023-01-31T12:36:03.865Z,56.28
2023-01-31T12:37:01.870Z,56.22
2023-01-31T12:38:01.874Z,57.26
2023-01-31T12:39:01.912Z,59.40
2023-01-31T12:40:04.837Z,53.13
2023-01-31T12:41:03.842Z,56.73
2023-01-31T12:42:01.860Z,60.26
2023-01-31T12:43:01.825Z,59.65
2023-01-31T12:44:01.844Z,53.95
2023-01-31T12:45:01.820Z,57.03
2023-01-31T12:46:04.360Z,60.96
2023-01-31T12:47:10.862Z,58.54
2023-01-31T12:48:03.795Z,53.30
2023-01-31T12:49:01.805Z,56.63
2023-01-31T12:50:01.776Z,56.60
2023-01-31T12:51:01.764Z,61.62
2023-01-31T12:52:01.754Z,57.27