createdAt,value
2022-08-17T00:00:43.100Z,99.90
2022-08-17T00:03:15.007Z,99.90
2022-08-17T00:05:45.564Z,99.90
2022-08-17T00:08:15.315Z,99.90
2022-08-17T00:10:46.022Z,99.90
2022-08-17T00:13:18.354Z,99.90
2022-08-17T00:15:47.003Z,99.90
2022-08-17T00:19:01.506Z,99.90
2022-08-17T00:21:10.403Z,99.90
2022-08-17T00:23:47.786Z,99.90
2022-08-17T00:26:44.397Z,99.90
2022-08-17T00:29:08.148Z,99.90
2022-08-17T00:31:36.590Z,99.90
2022-08-17T00:34:06.092Z,99.90
2022-08-17T00:36:34.489Z,99.90
2022-08-17T00:39:02.878Z,99.90
2022-08-17T00:41:35.656Z,99.90
2022-08-17T00:44:05.699Z,99.90
2022-08-17T00:46:38.101Z,99.90
2022-08-17T00:49:07.425Z,99.90
2022-08-17T00:51:42.472Z,99.90
2022-08-17T00:54:14.982Z,99.90
2022-08-17T00:56:47.420Z,99.90
2022-08-17T00:59:19.958Z,99.90
2022-08-17T01:01:50.268Z,99.90
2022-08-17T01:04:20.968Z,99.90
2022-08-17T01:06:50.607Z,99.90
2022-08-17T01:09:19.708Z,99.90
2022-08-17T01:11:52.136Z,99.90
2022-08-17T01:14:21.448Z,99.90
2022-08-17T01:16:50.588Z,99.90
2022-08-17T01:19:22.031Z,99.90
2022-08-17T01:21:55.193Z,99.90
2022-08-17T01:24:24.714Z,99.90
2022-08-17T01:26:52.692Z,99.90
2022-08-17T01:29:25.314Z,99.90
2022-08-17T01:31:55.765Z,99.90
2022-08-17T01:34:24.837Z,99.90
2022-08-17T01:37:03.320Z,99.90
2022-08-17T01:39:36.699Z,99.90
2022-08-17T01:42:08.351Z,99.90
2022-08-17T01:44:38.557Z,99.90
2022-08-17T01:47:07.242Z,99.90
2022-08-17T01:49:35.458Z,99.90
2022-08-17T01:52:08.165Z,99.90
2022-08-17T01:54:40.671Z,99.90
2022-08-17T01:57:09.612Z,99.90
2022-08-17T01:59:37.743Z,99.90
2022-08-17T02:02:07.236Z,99.90
2022-08-17T02:04:35.581Z,99.90
2022-08-17T02:07:03.557Z,99.90
2022-08-17T02:09:32.316Z,99.90
2022-08-17T02:12:38.079Z,99.90
2022-08-17T02:14:52.613Z,99.90
2022-08-17T02:17:20.581Z,99.90
2022-08-17T02:19:48.607Z,99.90
2022-08-17T02:22:18.193Z,99.90
2022-08-17T02:24:58.877Z,99.90
2022-08-17T02:27:30.975Z,99.90
2022-08-17T02:29:59.008Z,99.90
2022-08-17T02:32:28.751Z,99.90
2022-08-17T02:34:57.335Z,99.90
2022-08-17T02:37:25.911Z,99.90
2022-08-17T02:39:54.056Z,99.90
2022-08-17T02:42:28.443Z,99.90
2022-08-17T02:44:57.875Z,99.90
2022-08-17T02:47:26.764Z,99.90
2022-08-17T02:49:56.006Z,99.90
2022-08-17T02:52:42.822Z,99.90
2022-08-17T02:55:16.110Z,99.90
2022-08-17T02:57:44.478Z,99.90
2022-08-17T03:00:21.195Z,99.90
2022-08-17T03:02:49.874Z,99.90
2022-08-17T03:05:21.461Z,99.90
2022-08-17T03:07:50.107Z,99.90
2022-08-17T03:10:19.196Z,99.90
2022-08-17T03:12:47.625Z,99.90
2022-08-17T03:15:19.302Z,99.90
2022-08-17T03:17:47.777Z,99.90
2022-08-17T03:20:17.288Z,99.90
2022-08-17T03:22:53.678Z,99.90
2022-08-17T03:25:24.162Z,99.90
2022-08-17T03:27:52.613Z,99.90
2022-08-17T03:30:23.366Z,99.90
2022-08-17T03:32:54.836Z,99.90
2022-08-17T03:35:25.489Z,99.90
2022-08-17T03:38:00.784Z,99.90
2022-08-17T03:40:55.389Z,99.90
2022-08-17T03:43:20.488Z,99.90
2022-08-17T03:46:28.864Z,99.90
2022-08-17T03:49:13.716Z,99.90
2022-08-17T03:51:59.381Z,99.90
2022-08-17T03:54:44.754Z,99.90
2022-08-17T03:57:13.227Z,99.90
2022-08-17T03:59:41.874Z,99.90
2022-08-17T04:02:17.365Z,99.90
2022-08-17T04:04:45.461Z,99.90
2022-08-17T04:07:13.500Z,99.90
2022-08-17T04:09:42.852Z,99.90
2022-08-17T04:12:10.896Z,99.90
2022-08-17T04:14:52.281Z,99.90
2022-08-17T04:17:26.076Z,99.90
2022-08-17T04:19:55.221Z,99.90
2022-08-17T04:22:33.040Z,99.90
2022-08-17T04:25:05.540Z,99.90
2022-08-17T04:27:33.661Z,99.90
2022-08-17T04:30:01.768Z,99.90
2022-08-17T04:32:59.337Z,99.90
2022-08-17T04:35:21.264Z,99.90
2022-08-17T04:37:49.482Z,99.90
2022-08-17T04:40:44.637Z,99.90
2022-08-17T04:43:15.235Z,99.90
2022-08-17T04:45:55.596Z,99.90
2022-08-17T04:48:36.854Z,99.90
2022-08-17T04:51:09.567Z,99.90
2022-08-17T04:53:38.601Z,99.90
2022-08-17T04:56:07.064Z,99.90
2022-08-17T04:58:35.203Z,99.90
2022-08-17T05:01:03.269Z,99.90
2022-08-17T05:03:32.670Z,99.90
2022-08-17T05:06:01.002Z,99.90
2022-08-17T05:08:29.104Z,99.90
2022-08-17T05:10:57.102Z,99.90
2022-08-17T05:13:27.300Z,99.90
2022-08-17T05:15:57.416Z,99.90
2022-08-17T05:18:25.867Z,99.90
2022-08-17T05:20:55.772Z,99.90
2022-08-17T05:23:25.927Z,99.90
2022-08-17T05:25:56.306Z,99.90
2022-08-17T05:28:27.557Z,99.90
2022-08-17T05:30:57.322Z,99.90
2022-08-17T05:33:28.065Z,99.90
2022-08-17T05:35:59.353Z,99.90
2022-08-17T05:38:29.636Z,99.90
2022-08-17T05:40:58.610Z,99.60
2022-08-17T05:43:28.731Z,99.00
2022-08-17T05:46:03.066Z,98.00
2022-08-17T05:48:40.031Z,97.50
2022-08-17T05:51:24.691Z,96.90
2022-08-17T05:54:05.615Z,96.40
2022-08-17T05:56:52.092Z,96.70
2022-08-17T05:59:30.562Z,96.60
2022-08-17T06:02:08.660Z,96.40
2022-08-17T06:04:53.633Z,96.40
2022-08-17T06:07:32.697Z,96.10
2022-08-17T06:10:06.772Z,95.10
2022-08-17T06:12:43.927Z,94.70
2022-08-17T06:15:26.849Z,93.90
2022-08-17T06:17:58.194Z,94.00
2022-08-17T06:20:30.965Z,94.00
2022-08-17T06:23:09.249Z,93.90
2022-08-17T06:25:45.218Z,93.70
2022-08-17T06:28:16.285Z,93.50
2022-08-17T06:31:00.739Z,93.10
2022-08-17T06:33:34.379Z,92.70
2022-08-17T06:36:11.642Z,92.90
2022-08-17T06:38:54.312Z,93.00
2022-08-17T06:41:27.389Z,92.80
2022-08-17T06:44:42.293Z,92.50
2022-08-17T06:47:09.038Z,92.70
2022-08-17T06:49:45.302Z,92.50
2022-08-17T06:52:45.739Z,92.70
2022-08-17T06:55:17.803Z,93.00
2022-08-17T06:57:50.130Z,93.50
2022-08-17T07:00:20.533Z,93.10
2022-08-17T07:02:55.278Z,92.40
2022-08-17T07:05:26.475Z,91.70
2022-08-17T07:08:05.006Z,91.10
2022-08-17T07:10:40.192Z,90.60
2022-08-17T07:13:32.493Z,90.00
2022-08-17T07:16:12.512Z,90.40
2022-08-17T07:18:40.571Z,91.10
2022-08-17T07:21:22.902Z,91.20
2022-08-17T07:24:04.341Z,90.70
2022-08-17T07:26:33.666Z,90.70
2022-08-17T07:29:02.830Z,90.70
2022-08-17T07:31:33.393Z,90.90
2022-08-17T07:34:07.865Z,90.30
2022-08-17T07:36:35.987Z,90.30
2022-08-17T07:39:05.926Z,89.40
2022-08-17T07:41:57.954Z,89.00
2022-08-17T07:44:27.988Z,88.50
2022-08-17T07:47:14.415Z,86.70
2022-08-17T07:49:45.955Z,85.60
2022-08-17T07:52:50.752Z,85.60
2022-08-17T07:55:27.228Z,85.10
2022-08-17T07:57:58.430Z,84.30
2022-08-17T08:00:32.330Z,84.10
2022-08-17T08:03:13.213Z,84.60
2022-08-17T08:05:53.682Z,84.00
2022-08-17T08:08:31.925Z,82.50
2022-08-17T08:11:04.590Z,82.00
2022-08-17T08:13:35.248Z,82.30
2022-08-17T08:16:20.956Z,82.50
2022-08-17T08:18:54.083Z,82.20
2022-08-17T08:21:36.277Z,83.30
2022-08-17T08:24:18.720Z,84.20
2022-08-17T08:26:55.450Z,85.00
2022-08-17T08:29:36.382Z,85.10
2022-08-17T08:32:14.216Z,85.60
2022-08-17T08:35:02.217Z,85.90
2022-08-17T08:37:48.293Z,86.60
2022-08-17T08:40:42.230Z,86.20
2022-08-17T08:43:23.016Z,88.00
2022-08-17T08:45:59.368Z,90.10
2022-08-17T08:48:56.396Z,90.80
2022-08-17T08:51:37.453Z,91.20
2022-08-17T08:54:15.574Z,90.70
2022-08-17T08:57:21.903Z,91.20
2022-08-17T08:59:57.846Z,92.10
2022-08-17T09:02:55.187Z,92.70
2022-08-17T09:05:36.522Z,93.50
2022-08-17T09:08:12.427Z,93.50
2022-08-17T09:11:02.935Z,95.00
2022-08-17T09:13:44.333Z,95.40
2022-08-17T09:16:17.071Z,95.40
2022-08-17T09:19:00.310Z,93.80
2022-08-17T09:21:48.735Z,94.10
2022-08-17T09:24:25.509Z,93.80
2022-08-17T09:26:59.019Z,94.50
2022-08-17T09:29:32.123Z,94.70
2022-08-17T09:32:03.733Z,91.80
2022-08-17T09:34:47.024Z,91.30
2022-08-17T09:37:23.719Z,91.40
2022-08-17T09:40:02.044Z,90.90
2022-08-17T09:42:36.936Z,90.20
2022-08-17T09:45:17.271Z,89.70
2022-08-17T09:47:53.022Z,89.50
2022-08-17T09:51:03.747Z,89.70
2022-08-17T09:53:15.488Z,90.10
2022-08-17T09:56:04.035Z,90.90
2022-08-17T09:58:43.659Z,90.10
2022-08-17T10:01:24.443Z,89.30
2022-08-17T10:04:11.731Z,90.10
2022-08-17T10:06:50.867Z,89.60
2022-08-17T10:09:27.067Z,89.60
2022-08-17T10:12:20.182Z,87.30
2022-08-17T10:15:14.678Z,86.00
2022-08-17T10:17:56.285Z,84.30
2022-08-17T10:20:29.029Z,78.90
2022-08-17T10:23:19.655Z,77.20
2022-08-17T10:26:10.517Z,76.80
2022-08-17T10:28:45.593Z,73.00
2022-08-17T10:31:40.508Z,74.50
2022-08-17T10:34:36.125Z,73.20
2022-08-17T10:37:22.862Z,74.20
2022-08-17T10:40:02.495Z,73.70
2022-08-17T10:42:36.147Z,71.90
2022-08-17T10:45:15.800Z,72.00
2022-08-17T10:48:04.296Z,70.90
2022-08-17T10:51:02.641Z,70.90
2022-08-17T10:53:58.192Z,70.40
2022-08-17T10:56:43.082Z,70.10
2022-08-17T10:59:31.165Z,69.40
2022-08-17T11:02:14.822Z,69.40
2022-08-17T11:04:56.815Z,68.70
2022-08-17T11:07:43.719Z,68.90
2022-08-17T11:10:42.785Z,69.00
2022-08-17T11:13:23.123Z,69.10
2022-08-17T11:16:07.674Z,69.40
2022-08-17T11:19:18.235Z,69.50
2022-08-17T11:22:02.675Z,70.10
2022-08-17T11:24:35.883Z,71.00
2022-08-17T11:27:09.120Z,71.40
2022-08-17T11:29:53.693Z,71.80
2022-08-17T11:32:33.380Z,73.00
2022-08-17T11:35:12.819Z,73.00
2022-08-17T11:37:51.706Z,73.20
2022-08-17T11:40:34.086Z,71.80
2022-08-17T11:43:28.605Z,71.50
2022-08-17T11:46:13.450Z,70.30
2022-08-17T11:49:06.409Z,68.70
2022-08-17T11:52:25.337Z,67.90
2022-08-17T11:55:17.641Z,67.70
2022-08-17T11:58:00.908Z,66.60
2022-08-17T12:00:51.376Z,65.60
2022-08-17T12:03:53.726Z,66.50
2022-08-17T12:06:41.046Z,64.50
2022-08-17T12:09:14.530Z,64.00
2022-08-17T12:11:57.815Z,61.90
2022-08-17T12:15:08.361Z,61.20
2022-08-17T12:17:40.815Z,61.80
2022-08-17T12:20:14.890Z,62.30
2022-08-17T12:22:53.355Z,61.60
2022-08-17T12:25:26.875Z,60.00
2022-08-17T12:28:06.540Z,59.10
2022-08-17T12:30:37.309Z,59.70
2022-08-17T12:33:13.312Z,59.90
2022-08-17T12:35:59.737Z,59.90
2022-08-17T12:38:33.227Z,60.80
2022-08-17T12:41:24.326Z,61.20
2022-08-17T12:44:02.593Z,60.80
2022-08-17T12:46:33.478Z,60.60
2022-08-17T12:49:25.151Z,59.60
2022-08-17T12:52:00.672Z,59.80
2022-08-17T12:54:33.574Z,59.30
2022-08-17T12:57:07.588Z,58.40
2022-08-17T12:59:42.527Z,57.90
2022-08-17T13:02:22.173Z,57.70
2022-08-17T13:04:50.520Z,57.00
2022-08-17T13:07:35.090Z,57.80
2022-08-17T13:10:03.608Z,57.80
2022-08-17T13:12:35.902Z,57.80
2022-08-17T13:15:06.136Z,57.50
2022-08-17T13:17:36.928Z,56.90
2022-08-17T13:20:15.577Z,55.10
2022-08-17T13:22:44.418Z,55.10
2022-08-17T13:25:17.241Z,55.30
2022-08-17T13:27:47.263Z,55.00
2022-08-17T13:30:23.802Z,55.20
2022-08-17T13:32:53.770Z,54.30
2022-08-17T13:35:36.433Z,54.60
2022-08-17T13:38:10.685Z,55.00
2022-08-17T13:40:44.414Z,55.10
2022-08-17T13:43:13.078Z,55.00
2022-08-17T13:45:53.876Z,55.10
2022-08-17T13:48:32.017Z,54.70
2022-08-17T13:51:24.373Z,54.10
2022-08-17T13:54:19.673Z,54.90
2022-08-17T13:57:01.900Z,55.20
2022-08-17T13:59:55.230Z,55.90
2022-08-17T14:02:28.388Z,55.90
2022-08-17T14:04:57.877Z,56.20
2022-08-17T14:07:34.523Z,56.00
2022-08-17T14:10:08.646Z,55.60
2022-08-17T14:12:39.055Z,55.10
2022-08-17T14:15:08.769Z,55.40
2022-08-17T14:17:39.342Z,53.70
2022-08-17T14:20:10.437Z,52.50
2022-08-17T14:22:40.680Z,52.20
2022-08-17T14:25:10.674Z,50.80
2022-08-17T14:27:52.235Z,51.00
2022-08-17T14:30:24.346Z,50.50
2022-08-17T14:32:54.980Z,50.00
2022-08-17T14:35:24.422Z,48.90
2022-08-17T14:37:53.305Z,47.90
2022-08-17T14:40:24.805Z,47.80
2022-08-17T14:42:55.184Z,47.40
2022-08-17T14:45:30.231Z,47.60
2022-08-17T14:48:05.549Z,47.30
2022-08-17T14:50:35.305Z,47.60
2022-08-17T14:53:05.708Z,47.80
2022-08-17T14:55:34.481Z,47.70
2022-08-17T14:58:03.914Z,48.10
2022-08-17T15:00:32.300Z,48.80
2022-08-17T15:03:02.516Z,49.20
2022-08-17T15:05:33.400Z,50.10
2022-08-17T15:08:02.489Z,50.30
2022-08-17T15:10:31.473Z,49.90
2022-08-17T15:13:00.372Z,49.90
2022-08-17T15:15:29.280Z,50.30
2022-08-17T15:17:57.843Z,50.20
2022-08-17T15:20:30.023Z,49.90
2022-08-17T15:22:59.066Z,49.20
2022-08-17T15:25:31.735Z,49.20
2022-08-17T15:28:00.938Z,49.10
2022-08-17T15:30:29.774Z,49.50
2022-08-17T15:32:58.577Z,49.60
2022-08-17T15:35:31.892Z,49.80
2022-08-17T15:38:07.869Z,49.70
2022-08-17T15:40:37.359Z,49.70
2022-08-17T15:43:07.170Z,49.70
2022-08-17T15:45:35.618Z,50.00
2022-08-17T15:48:04.463Z,50.40
2022-08-17T15:50:33.806Z,50.30
2022-08-17T15:53:03.395Z,50.60
2022-08-17T15:55:33.317Z,50.80
2022-08-17T15:58:01.676Z,51.10
2022-08-17T16:00:30.390Z,51.10
2022-08-17T16:03:45.667Z,51.80
2022-08-17T16:05:50.192Z,51.60
2022-08-17T16:08:21.241Z,51.10
2022-08-17T16:10:50.640Z,51.60
2022-08-17T16:13:19.647Z,52.30
2022-08-17T16:15:56.978Z,52.10
2022-08-17T16:18:30.675Z,51.90
2022-08-17T16:21:22.389Z,52.20
2022-08-17T16:23:52.864Z,52.10
2022-08-17T16:26:22.848Z,51.80
2022-08-17T16:28:50.955Z,51.50
2022-08-17T16:31:19.053Z,51.30
2022-08-17T16:34:15.858Z,51.60
2022-08-17T16:36:37.375Z,51.60
2022-08-17T16:39:05.653Z,51.10
2022-08-17T16:41:45.332Z,50.60
2022-08-17T16:44:15.210Z,50.70
2022-08-17T16:46:46.104Z,50.80
2022-08-17T16:49:35.896Z,50.80
2022-08-17T16:52:06.189Z,51.00
2022-08-17T16:54:35.295Z,50.80
2022-08-17T16:57:04.971Z,51.40
2022-08-17T16:59:40.708Z,51.40
2022-08-17T17:02:11.225Z,51.50
2022-08-17T17:04:44.200Z,52.00
2022-08-17T17:07:37.748Z,52.10
2022-08-17T17:10:09.531Z,52.20
2022-08-17T17:13:03.164Z,52.50
2022-08-17T17:15:34.841Z,52.70
2022-08-17T17:18:06.815Z,53.10
2022-08-17T17:20:41.228Z,53.20
2022-08-17T17:23:17.060Z,53.30
2022-08-17T17:25:53.549Z,53.40
2022-08-17T17:28:30.475Z,53.60
2022-08-17T17:31:04.582Z,53.80
2022-08-17T17:33:40.367Z,53.80
2022-08-17T17:36:14.271Z,53.80
2022-08-17T17:38:49.565Z,54.10
2022-08-17T17:41:26.150Z,54.30
2022-08-17T17:44:02.889Z,54.60
2022-08-17T17:46:35.263Z,54.70
2022-08-17T17:49:03.284Z,55.00
2022-08-17T17:52:08.612Z,55.30
2022-08-17T17:54:44.690Z,55.50
2022-08-17T17:57:24.513Z,55.70
2022-08-17T18:00:01.476Z,56.00
2022-08-17T18:02:51.924Z,56.10
2022-08-17T18:05:48.499Z,56.40
2022-08-17T18:08:35.005Z,56.60
2022-08-17T18:11:23.982Z,56.70
2022-08-17T18:14:08.872Z,56.60
2022-08-17T18:16:36.890Z,57.50
2022-08-17T18:19:06.104Z,57.00
2022-08-17T18:21:38.820Z,57.30
2022-08-17T18:24:10.347Z,57.40
2022-08-17T18:26:47.817Z,57.70
2022-08-17T18:29:34.236Z,58.00
2022-08-17T18:32:27.527Z,58.50
2022-08-17T18:34:58.676Z,59.20
2022-08-17T18:37:44.846Z,60.20
2022-08-17T18:40:36.012Z,61.30
2022-08-17T18:43:14.815Z,62.20
2022-08-17T18:45:47.842Z,62.90
2022-08-17T18:48:22.944Z,63.40
2022-08-17T18:50:53.362Z,63.70
2022-08-17T18:53:38.001Z,64.30
2022-08-17T18:56:18.618Z,65.00
2022-08-17T18:59:01.298Z,66.10
2022-08-17T19:01:47.182Z,66.70
2022-08-17T19:04:36.536Z,67.40
2022-08-17T19:07:12.195Z,68.30
2022-08-17T19:09:44.590Z,69.20
2022-08-17T19:12:27.495Z,69.80
2022-08-17T19:14:58.813Z,70.40
2022-08-17T19:17:35.304Z,70.60
2022-08-17T19:20:11.350Z,70.90
2022-08-17T19:22:54.476Z,71.40
2022-08-17T19:25:28.199Z,72.30
2022-08-17T19:28:02.917Z,73.40
2022-08-17T19:30:32.762Z,74.30
2022-08-17T19:33:02.998Z,75.00
2022-08-17T19:35:42.052Z,75.30
2022-08-17T19:38:19.240Z,75.70
2022-08-17T19:41:01.536Z,76.40
2022-08-17T19:43:51.534Z,76.90
2022-08-17T19:46:27.598Z,77.40
2022-08-17T19:49:04.289Z,78.00
2022-08-17T19:51:40.517Z,78.50
2022-08-17T19:54:16.261Z,78.80
2022-08-17T19:56:52.396Z,79.00
2022-08-17T19:59:35.997Z,79.30
2022-08-17T20:02:21.536Z,79.60
2022-08-17T20:04:51.737Z,80.00
2022-08-17T20:07:24.579Z,80.60
2022-08-17T20:09:56.246Z,80.70
2022-08-17T20:12:30.062Z,80.80
2022-08-17T20:15:06.317Z,81.20
2022-08-17T20:17:38.994Z,82.00
2022-08-17T20:20:29.868Z,82.50
2022-08-17T20:23:06.356Z,82.90
2022-08-17T20:25:41.789Z,84.00
2022-08-17T20:28:21.702Z,84.40
2022-08-17T20:30:52.944Z,84.90
2022-08-17T20:33:29.128Z,85.60
2022-08-17T20:36:18.336Z,86.30
2022-08-17T20:38:48.741Z,87.00
2022-08-17T20:41:20.797Z,87.50
2022-08-17T20:44:05.616Z,87.90
2022-08-17T20:46:47.678Z,88.40
2022-08-17T20:49:25.073Z,89.20
2022-08-17T20:52:01.202Z,89.50
2022-08-17T20:54:45.384Z,89.80
2022-08-17T20:57:45.519Z,90.20
2022-08-17T21:00:34.756Z,90.30
2022-08-17T21:03:50.133Z,90.60
2022-08-17T21:06:24.940Z,90.80
2022-08-17T21:08:58.705Z,91.00
2022-08-17T21:11:56.778Z,91.00
2022-08-17T21:14:59.673Z,91.10
2022-08-17T21:17:49.674Z,91.30
2022-08-17T21:20:32.274Z,91.50
2022-08-17T21:23:27.745Z,91.90
2022-08-17T21:26:06.037Z,91.90
2022-08-17T21:29:00.693Z,92.10
2022-08-17T21:31:34.319Z,92.10
2022-08-17T21:34:26.240Z,92.40
2022-08-17T21:36:56.542Z,92.40
2022-08-17T21:39:40.846Z,92.50
2022-08-17T21:42:09.367Z,92.60
2022-08-17T21:44:41.553Z,92.70
2022-08-17T21:47:18.986Z,93.10
2022-08-17T21:49:47.274Z,93.10
2022-08-17T21:52:17.607Z,93.40
2022-08-17T21:54:52.157Z,93.70
2022-08-17T21:57:23.551Z,93.80
2022-08-17T21:59:54.223Z,94.00
2022-08-17T22:02:25.221Z,94.20
2022-08-17T22:04:58.987Z,94.40
2022-08-17T22:07:40.601Z,94.60
2022-08-17T22:10:30.383Z,94.80
2022-08-17T22:13:16.837Z,95.00
2022-08-17T22:15:47.937Z,95.20
2022-08-17T22:18:20.677Z,95.40
2022-08-17T22:20:51.546Z,95.60
2022-08-17T22:23:44.357Z,95.80
2022-08-17T22:26:17.111Z,96.00
2022-08-17T22:28:48.844Z,96.40
2022-08-17T22:31:18.504Z,96.60
2022-08-17T22:33:49.306Z,96.60
2022-08-17T22:36:29.591Z,96.70
2022-08-17T22:38:59.958Z,96.80
2022-08-17T22:41:51.162Z,97.10
2022-08-17T22:44:29.416Z,97.10
2022-08-17T22:47:04.404Z,97.20
2022-08-17T22:49:38.536Z,97.30
2022-08-17T22:52:32.554Z,97.60
2022-08-17T22:55:35.304Z,97.60
2022-08-17T22:58:30.010Z,97.70
2022-08-17T23:00:58.016Z,98.00
2022-08-17T23:03:27.894Z,98.20
2022-08-17T23:06:05.829Z,98.20
2022-08-17T23:08:36.025Z,98.20
2022-08-17T23:11:06.245Z,98.30
2022-08-17T23:13:37.297Z,98.40
2022-08-17T23:16:05.568Z,98.50
2022-08-17T23:18:33.570Z,98.60
2022-08-17T23:21:01.534Z,98.70
2022-08-17T23:23:31.366Z,98.80
2022-08-17T23:25:59.368Z,98.80
2022-08-17T23:28:28.457Z,98.70
2022-08-17T23:30:58.201Z,99.10
2022-08-17T23:33:31.270Z,99.10
2022-08-17T23:35:59.496Z,99.30
2022-08-17T23:38:28.330Z,99.40
2022-08-17T23:40:59.838Z,99.30
2022-08-17T23:43:29.725Z,99.30
2022-08-17T23:46:00.514Z,99.40
2022-08-17T23:48:36.870Z,99.40
2022-08-17T23:51:09.627Z,99.40
2022-08-17T23:53:40.143Z,99.40
2022-08-17T23:56:11.166Z,99.30
2022-08-17T23:58:40.126Z,99.40
