createdAt,value
2022-12-01T00:01:25.284Z,-11.20
2022-12-01T00:03:53.750Z,-11.23
2022-12-01T00:06:23.102Z,-11.26
2022-12-01T00:09:10.919Z,-11.31
2022-12-01T00:11:42.771Z,-11.27
2022-12-01T00:14:11.152Z,-11.29
2022-12-01T00:16:41.208Z,-11.34
2022-12-01T00:19:09.602Z,-11.37
2022-12-01T00:21:37.931Z,-11.39
2022-12-01T00:24:06.665Z,-11.61
2022-12-01T00:26:35.108Z,-11.45
2022-12-01T00:29:04.851Z,-11.52
2022-12-01T00:31:33.288Z,-11.61
2022-12-01T00:34:03.810Z,-11.48
2022-12-01T00:36:35.191Z,-11.47
2022-12-01T00:39:03.550Z,-11.48
2022-12-01T00:41:31.896Z,-11.52
2022-12-01T00:44:00.257Z,-11.46
2022-12-01T00:46:30.428Z,-11.46
2022-12-01T00:48:59.052Z,-11.71
2022-12-01T00:51:27.542Z,-11.55
2022-12-01T00:53:55.903Z,-11.41
2022-12-01T00:56:24.355Z,-11.38
2022-12-01T00:58:52.710Z,-11.52
2022-12-01T01:01:21.175Z,-11.40
2022-12-01T01:03:54.366Z,-11.38
2022-12-01T01:06:28.541Z,-11.41
2022-12-01T01:09:03.085Z,-11.69
2022-12-01T01:11:32.119Z,-11.47
2022-12-01T01:14:01.147Z,-11.50
2022-12-01T01:16:29.859Z,-11.54
2022-12-01T01:19:08.166Z,-11.82
2022-12-01T01:21:45.656Z,-11.57
2022-12-01T01:24:17.074Z,-11.56
2022-12-01T01:27:02.164Z,-11.57
2022-12-01T01:29:32.978Z,-11.61
2022-12-01T01:32:04.549Z,-11.64
2022-12-01T01:34:34.662Z,-11.76
2022-12-01T01:37:05.548Z,-11.76
2022-12-01T01:39:37.306Z,-12.13
2022-12-01T01:42:07.769Z,-11.80
2022-12-01T01:44:57.320Z,-11.90
2022-12-01T01:47:32.355Z,-12.08
2022-12-01T01:50:15.939Z,-11.87
2022-12-01T01:52:51.604Z,-11.91
2022-12-01T01:55:23.573Z,-11.93
2022-12-01T01:57:53.307Z,-11.90
2022-12-01T02:00:23.690Z,-11.85
2022-12-01T02:02:55.989Z,-11.82
2022-12-01T02:05:29.567Z,-11.89
2022-12-01T02:08:02.429Z,-11.83
2022-12-01T02:10:39.916Z,-11.86
2022-12-01T02:13:15.151Z,-12.29
2022-12-01T02:15:51.855Z,-11.95
2022-12-01T02:18:30.071Z,-11.98
2022-12-01T02:21:21.370Z,-12.14
2022-12-01T02:24:23.054Z,-12.01
2022-12-01T02:26:56.073Z,-12.06
2022-12-01T02:30:14.833Z,-12.22
2022-12-01T02:33:04.397Z,-12.14
2022-12-01T02:35:39.084Z,-12.16
2022-12-01T02:38:16.967Z,-12.04
2022-12-01T02:40:48.591Z,-12.17
2022-12-01T02:43:25.410Z,-12.31
2022-12-01T02:45:59.449Z,-12.05
2022-12-01T02:48:32.793Z,-12.33
2022-12-01T02:51:08.351Z,-12.09
2022-12-01T02:53:39.888Z,-12.12
2022-12-01T02:56:16.250Z,-12.09
2022-12-01T02:58:44.913Z,-12.11
2022-12-01T03:01:45.330Z,-12.11
2022-12-01T03:04:30.987Z,-12.12
2022-12-01T03:07:07.451Z,-12.29
2022-12-01T03:09:42.794Z,-12.16
2022-12-01T03:12:16.977Z,-12.18
2022-12-01T03:14:50.477Z,-12.27
2022-12-01T03:17:24.015Z,-12.24
2022-12-01T03:19:57.576Z,-12.20
2022-12-01T03:22:28.566Z,-12.22
2022-12-01T03:24:58.125Z,-12.23
2022-12-01T03:27:30.066Z,-12.34
2022-12-01T03:29:59.874Z,-12.26
2022-12-01T03:32:31.963Z,-12.28
2022-12-01T03:35:04.873Z,-12.32
2022-12-01T03:37:37.784Z,-12.53
2022-12-01T03:40:09.438Z,-12.37
2022-12-01T03:42:40.478Z,-12.39
2022-12-01T03:45:11.405Z,-12.42
2022-12-01T03:47:40.610Z,-12.41
2022-12-01T03:50:14.268Z,-12.51
2022-12-01T03:52:47.442Z,-12.62
2022-12-01T03:55:21.059Z,-12.38
2022-12-01T03:57:53.453Z,-12.46
2022-12-01T04:00:22.858Z,-12.32
2022-12-01T04:02:56.195Z,-12.34
2022-12-01T04:05:26.561Z,-12.49
2022-12-01T04:07:55.073Z,-12.30
2022-12-01T04:10:23.622Z,-12.26
2022-12-01T04:12:51.020Z,-12.80
2022-12-01T04:15:19.508Z,-12.24
2022-12-01T04:17:47.875Z,-12.29
2022-12-01T04:20:16.831Z,-12.22
2022-12-01T04:22:46.651Z,-12.17
2022-12-01T04:25:14.969Z,-12.14
2022-12-01T04:27:43.285Z,-12.26
2022-12-01T04:30:12.617Z,-12.13
2022-12-01T04:32:42.028Z,-12.08
2022-12-01T04:35:12.034Z,-12.07
2022-12-01T04:37:41.101Z,-12.58
2022-12-01T04:40:12.052Z,-12.16
2022-12-01T04:42:40.788Z,-12.05
2022-12-01T04:45:10.600Z,-12.00
2022-12-01T04:47:38.884Z,-12.01
2022-12-01T04:50:08.210Z,-11.99
2022-12-01T04:52:38.327Z,-11.92
2022-12-01T04:55:08.554Z,-11.91
2022-12-01T04:57:39.666Z,-11.99
2022-12-01T05:00:13.477Z,-11.90
2022-12-01T05:02:43.499Z,-11.94
2022-12-01T05:05:12.326Z,-11.94
2022-12-01T05:07:40.673Z,-11.91
2022-12-01T05:10:10.105Z,-11.93
2022-12-01T05:12:41.206Z,-12.15
2022-12-01T05:15:10.175Z,-12.29
2022-12-01T05:17:38.489Z,-12.06
2022-12-01T05:20:27.104Z,-12.08
2022-12-01T05:23:08.107Z,-11.92
2022-12-01T05:25:38.060Z,-12.07
2022-12-01T05:28:07.876Z,-11.88
2022-12-01T05:30:36.302Z,-11.83
2022-12-01T05:33:04.694Z,-11.84
2022-12-01T05:35:34.711Z,-11.82
2022-12-01T05:38:07.813Z,-11.81
2022-12-01T05:40:36.912Z,-11.76
2022-12-01T05:43:07.918Z,-11.73
2022-12-01T05:45:39.978Z,-11.85
2022-12-01T05:48:10.537Z,-11.65
2022-12-01T05:50:40.367Z,-11.88
2022-12-01T05:53:09.091Z,-11.88
2022-12-01T05:55:37.839Z,-11.80
2022-12-01T05:58:10.011Z,-11.67
2022-12-01T06:00:45.433Z,-11.78
2022-12-01T06:03:14.488Z,-11.50
2022-12-01T06:05:43.428Z,-11.46
2022-12-01T06:08:13.654Z,-11.46
2022-12-01T06:10:42.531Z,-11.39
2022-12-01T06:13:13.916Z,-11.69
2022-12-01T06:15:42.425Z,-11.29
2022-12-01T06:18:12.276Z,-11.24
2022-12-01T06:20:42.822Z,-11.19
2022-12-01T06:23:11.165Z,-11.13
2022-12-01T06:25:39.509Z,-11.09
2022-12-01T06:28:07.815Z,-11.15
2022-12-01T06:30:37.525Z,-11.06
2022-12-01T06:33:05.880Z,-11.02
2022-12-01T06:35:34.342Z,-10.98
2022-12-01T06:38:05.586Z,-11.26
2022-12-01T06:40:34.327Z,-10.93
2022-12-01T06:43:03.692Z,-10.99
2022-12-01T06:45:32.371Z,-10.94
2022-12-01T06:48:02.210Z,-10.78
2022-12-01T06:50:30.492Z,-10.77
2022-12-01T06:52:59.385Z,-10.91
2022-12-01T06:55:27.830Z,-10.71
2022-12-01T06:57:56.537Z,-10.65
2022-12-01T07:00:25.481Z,-10.57
2022-12-01T07:02:54.004Z,-10.49
2022-12-01T07:05:23.901Z,-10.43
2022-12-01T07:07:56.460Z,-10.61
2022-12-01T07:10:28.528Z,-10.33
2022-12-01T07:12:57.380Z,-10.30
2022-12-01T07:15:25.700Z,-10.26
2022-12-01T07:17:54.148Z,-10.18
2022-12-01T07:20:23.877Z,-10.25
2022-12-01T07:22:52.186Z,-10.11
2022-12-01T07:25:20.536Z,-10.06
2022-12-01T07:27:48.912Z,-10.02
2022-12-01T07:30:17.529Z,-10.01
2022-12-01T07:32:45.791Z,-9.95
2022-12-01T07:35:14.153Z,-9.90
2022-12-01T07:37:43.818Z,-9.85
2022-12-01T07:40:14.194Z,-9.87
2022-12-01T07:42:42.695Z,-10.10
2022-12-01T07:45:11.345Z,-9.68
2022-12-01T07:47:39.789Z,-9.66
2022-12-01T07:50:09.131Z,-9.60
2022-12-01T07:52:37.444Z,-9.55
2022-12-01T07:55:08.295Z,-9.48
2022-12-01T07:57:36.836Z,-9.44
2022-12-01T08:00:06.246Z,-9.65
2022-12-01T08:02:40.656Z,-9.29
2022-12-01T08:05:09.843Z,-9.27
2022-12-01T08:07:38.141Z,-9.29
2022-12-01T08:10:09.063Z,-9.16
2022-12-01T08:12:37.586Z,-9.09
2022-12-01T08:15:06.520Z,-9.04
2022-12-01T08:17:34.850Z,-9.04
2022-12-01T08:20:03.283Z,-9.16
2022-12-01T08:22:31.756Z,-8.99
2022-12-01T08:25:00.329Z,-9.02
2022-12-01T08:27:30.027Z,-8.95
2022-12-01T08:29:58.320Z,-8.92
2022-12-01T08:32:26.640Z,-8.94
2022-12-01T08:34:55.194Z,-9.03
2022-12-01T08:37:23.548Z,-8.90
2022-12-01T08:39:51.963Z,-8.96
2022-12-01T08:42:21.211Z,-9.00
2022-12-01T08:44:50.913Z,-8.84
2022-12-01T08:47:19.274Z,-8.82
2022-12-01T08:49:47.912Z,-8.78
2022-12-01T08:52:16.580Z,-8.74
2022-12-01T08:54:44.940Z,-8.79
2022-12-01T08:57:16.228Z,-8.72
2022-12-01T08:59:45.202Z,-8.68
2022-12-01T09:02:18.333Z,-8.69
2022-12-01T09:04:46.685Z,-8.52
2022-12-01T09:07:19.099Z,-8.55
2022-12-01T09:09:51.482Z,-8.55
2022-12-01T09:12:20.012Z,-8.72
2022-12-01T09:14:49.910Z,-8.40
2022-12-01T09:17:19.749Z,-8.34
2022-12-01T09:19:48.532Z,-8.29
2022-12-01T09:22:17.023Z,-8.25
2022-12-01T09:24:45.364Z,-8.26
2022-12-01T09:27:13.648Z,-8.21
2022-12-01T09:29:41.955Z,-8.00
2022-12-01T09:32:10.366Z,-7.92
2022-12-01T09:34:40.165Z,-7.85
2022-12-01T09:37:08.545Z,-7.74
2022-12-01T09:39:36.878Z,-7.66
2022-12-01T09:42:09.370Z,-7.65
2022-12-01T09:44:41.374Z,-7.52
2022-12-01T09:47:19.277Z,-7.44
2022-12-01T09:49:54.506Z,-7.41
2022-12-01T09:52:24.888Z,-7.31
2022-12-01T09:54:54.556Z,-7.25
2022-12-01T09:57:30.399Z,-7.18
2022-12-01T09:59:59.687Z,-7.14
2022-12-01T10:02:33.122Z,-7.22
2022-12-01T10:05:05.299Z,-7.30
2022-12-01T10:07:36.561Z,-7.17
2022-12-01T10:10:10.651Z,-7.24
2022-12-01T10:12:39.366Z,-7.07
2022-12-01T10:15:17.626Z,-7.12
2022-12-01T10:18:00.181Z,-7.10
2022-12-01T10:20:37.070Z,-7.03
2022-12-01T10:23:26.712Z,-7.00
2022-12-01T10:25:58.216Z,-7.13
2022-12-01T10:28:44.770Z,-6.88
2022-12-01T10:31:19.538Z,-6.81
2022-12-01T10:33:57.820Z,-6.75
2022-12-01T10:36:28.377Z,-6.68
2022-12-01T10:38:56.709Z,-6.72
2022-12-01T10:41:27.595Z,-6.57
2022-12-01T10:44:00.920Z,-6.75
2022-12-01T10:46:34.138Z,-6.62
2022-12-01T10:49:10.192Z,-6.33
2022-12-01T10:51:52.579Z,-6.27
2022-12-01T10:54:21.679Z,-6.31
2022-12-01T10:56:51.520Z,-6.24
2022-12-01T10:59:25.956Z,-6.36
2022-12-01T11:01:54.855Z,-6.66
2022-12-01T11:04:31.063Z,-6.51
2022-12-01T11:07:00.841Z,-6.41
2022-12-01T11:09:30.452Z,-6.40
2022-12-01T11:12:00.116Z,-6.38
2022-12-01T11:14:36.134Z,-6.35
2022-12-01T11:17:17.576Z,-6.30
2022-12-01T11:19:46.020Z,-6.32
2022-12-01T11:22:24.145Z,-6.30
2022-12-01T11:25:01.342Z,-6.30
2022-12-01T11:27:35.359Z,-6.28
2022-12-01T11:30:06.431Z,-6.26
2022-12-01T11:32:37.992Z,-6.20
2022-12-01T11:35:16.074Z,-6.17
2022-12-01T11:38:13.245Z,-6.18
2022-12-01T11:40:45.541Z,-6.13
2022-12-01T11:43:23.561Z,-6.12
2022-12-01T11:45:52.279Z,-6.10
2022-12-01T11:48:26.082Z,-6.16
2022-12-01T11:51:26.686Z,-6.09
2022-12-01T11:54:07.732Z,-6.09
2022-12-01T11:56:36.121Z,-6.25
2022-12-01T11:59:05.889Z,-6.36
2022-12-01T12:01:40.820Z,-6.31
2022-12-01T12:04:21.536Z,-6.29
2022-12-01T12:06:56.324Z,-6.29
2022-12-01T12:09:28.264Z,-6.32
2022-12-01T12:12:05.360Z,-6.32
2022-12-01T12:14:44.391Z,-6.35
2022-12-01T12:17:34.535Z,-6.42
2022-12-01T12:20:19.255Z,-6.40
2022-12-01T12:22:55.737Z,-6.42
2022-12-01T12:25:33.139Z,-6.45
2022-12-01T12:28:14.289Z,-6.70
2022-12-01T12:30:47.975Z,-6.50
2022-12-01T12:33:30.367Z,-6.55
2022-12-01T12:36:06.072Z,-6.47
2022-12-01T12:38:46.100Z,-6.51
2022-12-01T12:41:25.226Z,-6.57
2022-12-01T12:44:03.481Z,-6.63
2022-12-01T12:46:39.935Z,-6.67
2022-12-01T12:49:22.671Z,-6.72
2022-12-01T12:51:53.722Z,-6.80
2022-12-01T12:54:28.704Z,-6.91
2022-12-01T12:57:02.412Z,-6.91
2022-12-01T12:59:35.805Z,-7.10
2022-12-01T13:02:12.231Z,-6.92
2022-12-01T13:04:45.069Z,-7.02
2022-12-01T13:07:24.524Z,-6.94
2022-12-01T13:09:59.333Z,-6.96
2022-12-01T13:12:32.775Z,-6.97
2022-12-01T13:15:07.694Z,-7.00
2022-12-01T13:17:38.732Z,-7.01
2022-12-01T13:20:08.906Z,-7.21
2022-12-01T13:22:37.434Z,-7.22
2022-12-01T13:25:06.476Z,-7.04
2022-12-01T13:27:38.566Z,-7.22
2022-12-01T13:30:09.301Z,-7.00
2022-12-01T13:32:40.443Z,-7.07
2022-12-01T13:35:23.535Z,-7.11
2022-12-01T13:37:52.129Z,-6.99
2022-12-01T13:40:24.137Z,-6.98
2022-12-01T13:43:08.598Z,-7.20
2022-12-01T13:45:40.130Z,-7.12
2022-12-01T13:48:28.102Z,-7.21
2022-12-01T13:51:01.334Z,-7.22
2022-12-01T13:53:36.800Z,-7.18
2022-12-01T13:56:28.107Z,-7.16
2022-12-01T13:58:57.911Z,-7.14
2022-12-01T14:01:47.807Z,-7.23
2022-12-01T14:04:32.437Z,-7.08
2022-12-01T14:07:30.147Z,-7.08
2022-12-01T14:10:08.673Z,-7.11
2022-12-01T14:12:41.691Z,-7.32
2022-12-01T14:15:30.003Z,-7.26
2022-12-01T14:18:05.182Z,-7.16
2022-12-01T14:20:36.018Z,-7.25
2022-12-01T14:23:14.368Z,-7.55
2022-12-01T14:25:43.113Z,-7.28
2022-12-01T14:28:17.361Z,-7.53
2022-12-01T14:31:06.261Z,-7.42
2022-12-01T14:33:52.330Z,-7.54
2022-12-01T14:36:30.833Z,-7.42
2022-12-01T14:39:03.715Z,-7.34
2022-12-01T14:41:33.764Z,-7.40
2022-12-01T14:44:05.485Z,-7.43
2022-12-01T14:46:41.846Z,-7.66
2022-12-01T14:49:17.004Z,-7.47
2022-12-01T14:51:47.725Z,-7.54
2022-12-01T14:54:21.824Z,-7.66
2022-12-01T14:56:55.341Z,-7.80
2022-12-01T14:59:26.391Z,-7.67
2022-12-01T15:01:57.908Z,-7.73
2022-12-01T15:04:26.319Z,-7.61
2022-12-01T15:06:56.506Z,-7.76
2022-12-01T15:09:35.139Z,-7.62
2022-12-01T15:12:07.624Z,-7.61
2022-12-01T15:14:37.733Z,-7.94
2022-12-01T15:17:09.192Z,-7.80
2022-12-01T15:19:39.302Z,-7.78
2022-12-01T15:22:13.445Z,-7.86
2022-12-01T15:24:42.643Z,-7.97
2022-12-01T15:27:26.258Z,-7.81
2022-12-01T15:29:54.811Z,-7.78
2022-12-01T15:32:25.611Z,-7.76
2022-12-01T15:34:55.721Z,-7.96
2022-12-01T15:37:26.099Z,-7.87
2022-12-01T15:40:11.951Z,-7.93
2022-12-01T15:42:44.913Z,-8.03
2022-12-01T15:45:19.530Z,-7.81
2022-12-01T15:47:51.445Z,-7.76
2022-12-01T15:50:31.321Z,-7.96
2022-12-01T15:53:00.993Z,-7.86
2022-12-01T15:55:31.649Z,-7.76
2022-12-01T15:58:02.795Z,-7.78
2022-12-01T16:00:31.428Z,-7.80
2022-12-01T16:03:02.149Z,-7.78
2022-12-01T16:05:33.318Z,-7.83
2022-12-01T16:08:15.582Z,-7.82
2022-12-01T16:10:44.171Z,-7.97
2022-12-01T16:13:37.753Z,-7.84
2022-12-01T16:16:23.221Z,-7.91
2022-12-01T16:19:08.096Z,-7.93
2022-12-01T16:21:44.343Z,-7.99
2022-12-01T16:24:17.109Z,-8.04
2022-12-01T16:26:49.273Z,-7.98
2022-12-01T16:29:21.821Z,-8.20
2022-12-01T16:32:19.756Z,-8.04
2022-12-01T16:34:48.222Z,-8.17
2022-12-01T16:37:16.884Z,-8.23
2022-12-01T16:39:45.298Z,-8.17
2022-12-01T16:42:16.459Z,-8.20
2022-12-01T16:44:46.656Z,-8.38
2022-12-01T16:47:17.016Z,-8.25
2022-12-01T16:49:46.914Z,-8.38
2022-12-01T16:52:43.192Z,-8.26
2022-12-01T16:55:03.694Z,-8.25
2022-12-01T16:57:32.038Z,-8.30
2022-12-01T17:00:00.606Z,-8.43
2022-12-01T17:02:28.992Z,-8.18
2022-12-01T17:05:00.381Z,-8.23
2022-12-01T17:07:29.146Z,-8.34
2022-12-01T17:09:57.491Z,-8.20
2022-12-01T17:12:26.866Z,-8.31
2022-12-01T17:14:55.268Z,-8.17
2022-12-01T17:17:23.719Z,-8.26
2022-12-01T17:19:53.099Z,-8.15
2022-12-01T17:22:22.976Z,-8.15
2022-12-01T17:24:51.699Z,-8.46
2022-12-01T17:27:21.368Z,-8.21
2022-12-01T17:29:49.752Z,-8.28
2022-12-01T17:32:18.289Z,-8.09
2022-12-01T17:34:46.726Z,-8.02
2022-12-01T17:37:20.776Z,-8.23
2022-12-01T17:39:51.213Z,-8.16
2022-12-01T17:42:19.699Z,-8.24
2022-12-01T17:44:48.357Z,-8.21
2022-12-01T17:47:19.002Z,-8.47
2022-12-01T17:49:47.988Z,-8.48
2022-12-01T17:52:16.532Z,-8.37
2022-12-01T17:54:45.150Z,-8.27
2022-12-01T17:57:19.297Z,-8.37
2022-12-01T18:03:25.857Z,-8.45
2022-12-01T18:05:57.999Z,-8.45
2022-12-01T18:08:28.015Z,-8.62
2022-12-01T18:10:57.410Z,-8.58
2022-12-01T18:13:27.284Z,-8.63
2022-12-01T18:15:57.859Z,-8.68
2022-12-01T18:18:26.309Z,-8.63
2022-12-01T18:20:55.651Z,-8.83
2022-12-01T18:24:00.307Z,-8.69
2022-12-01T18:26:29.599Z,-8.71
2022-12-01T18:29:05.226Z,-8.72
2022-12-01T18:31:34.492Z,-8.81
2022-12-01T18:34:07.043Z,-8.76
2022-12-01T18:36:39.892Z,-8.83
2022-12-01T18:39:10.726Z,-9.21
2022-12-01T18:41:40.347Z,-8.92
2022-12-01T18:44:10.984Z,-9.01
2022-12-01T18:46:39.546Z,-8.96
2022-12-01T18:49:09.269Z,-9.00
2022-12-01T18:51:38.877Z,-9.01
2022-12-01T18:54:09.250Z,-9.08
2022-12-01T18:56:38.857Z,-9.21
2022-12-01T18:59:11.344Z,-9.04
2022-12-01T19:01:43.956Z,-9.20
2022-12-01T19:04:13.923Z,-9.11
2022-12-01T19:06:43.574Z,-9.18
2022-12-01T19:09:13.555Z,-9.12
2022-12-01T19:11:42.493Z,-9.34
2022-12-01T19:14:15.759Z,-9.28
2022-12-01T19:16:44.490Z,-9.11
2022-12-01T19:19:13.036Z,-9.09
2022-12-01T19:21:42.879Z,-9.14
2022-12-01T19:24:11.379Z,-9.43
2022-12-01T19:26:40.497Z,-9.30
2022-12-01T19:29:09.070Z,-9.30
2022-12-01T19:31:39.464Z,-9.31
2022-12-01T19:34:08.011Z,-9.32
2022-12-01T19:36:36.663Z,-9.43
2022-12-01T19:39:07.887Z,-9.51
2022-12-01T19:41:38.805Z,-9.56
2022-12-01T19:44:07.348Z,-9.65
2022-12-01T19:46:35.835Z,-9.52
2022-12-01T19:49:06.842Z,-9.52
2022-12-01T19:51:36.945Z,-9.59
2022-12-01T19:54:06.354Z,-9.60
2022-12-01T19:56:34.767Z,-9.71
2022-12-01T19:59:03.320Z,-9.64
2022-12-01T20:01:32.002Z,-9.87
2022-12-01T20:04:01.272Z,-9.63
2022-12-01T20:06:32.562Z,-10.06
2022-12-01T20:09:03.814Z,-9.63
2022-12-01T20:11:33.189Z,-9.69
2022-12-01T20:14:01.684Z,-9.80
2022-12-01T20:16:30.620Z,-9.78
2022-12-01T20:19:01.838Z,-9.62
2022-12-01T20:21:33.783Z,-9.68
2022-12-01T20:24:03.621Z,-9.89
2022-12-01T20:26:33.840Z,-9.95
2022-12-01T20:29:05.136Z,-9.87
2022-12-01T20:31:34.728Z,-9.88
2022-12-01T20:34:05.304Z,-9.99
2022-12-01T20:36:35.345Z,-9.92
2022-12-01T20:39:04.072Z,-9.90
2022-12-01T20:41:32.551Z,-10.00
2022-12-01T20:44:05.509Z,-9.88
2022-12-01T20:46:36.226Z,-10.21
2022-12-01T20:49:05.161Z,-9.85
2022-12-01T20:51:35.132Z,-9.88
2022-12-01T20:54:27.763Z,-10.15
2022-12-01T20:56:54.020Z,-9.87
2022-12-01T20:59:22.693Z,-9.89
2022-12-01T21:01:51.240Z,-9.92
2022-12-01T21:04:22.824Z,-9.93
2022-12-01T21:06:54.477Z,-9.95
2022-12-01T21:09:23.253Z,-10.10
2022-12-01T21:12:10.155Z,-10.04
2022-12-01T21:14:41.067Z,-10.08
2022-12-01T21:17:18.504Z,-10.14
2022-12-01T21:19:50.377Z,-9.97
2022-12-01T21:22:20.563Z,-10.03
2022-12-01T21:24:52.015Z,-9.92
2022-12-01T21:27:20.606Z,-9.93
2022-12-01T21:29:50.160Z,-10.02
2022-12-01T21:32:19.889Z,-9.94
2022-12-01T21:34:49.431Z,-9.90
2022-12-01T21:37:22.918Z,-9.86
2022-12-01T21:39:52.755Z,-10.04
2022-12-01T21:42:22.421Z,-9.80
2022-12-01T21:44:51.178Z,-9.79
2022-12-01T21:47:23.487Z,-9.77
2022-12-01T21:49:54.721Z,-9.77
2022-12-01T21:52:30.370Z,-9.82
2022-12-01T21:55:03.190Z,-9.77
2022-12-01T21:57:42.350Z,-9.86
2022-12-01T22:00:28.996Z,-10.00
2022-12-01T22:03:16.926Z,-9.83
2022-12-01T22:06:07.139Z,-9.89
2022-12-01T22:08:38.737Z,-9.95
2022-12-01T22:11:12.827Z,-9.98
2022-12-01T22:13:43.413Z,-10.28
2022-12-01T22:16:18.161Z,-10.02
2022-12-01T22:18:50.544Z,-9.97
2022-12-01T22:21:46.870Z,-10.18
2022-12-01T22:24:28.485Z,-10.21
2022-12-01T22:27:13.194Z,-9.96
2022-12-01T22:29:43.923Z,-10.09
2022-12-01T22:32:35.080Z,-9.84
2022-12-01T22:35:19.902Z,-9.84
2022-12-01T22:37:50.292Z,-9.91
2022-12-01T22:40:44.439Z,-9.85
2022-12-01T22:43:46.990Z,-9.89
2022-12-01T22:46:26.786Z,-9.83
2022-12-01T22:48:57.169Z,-9.80
2022-12-01T22:51:41.949Z,-9.84
2022-12-01T22:54:40.415Z,-9.84
2022-12-01T22:57:30.918Z,-10.26
2022-12-01T22:59:59.690Z,-10.05
2022-12-01T23:02:33.308Z,-9.90
2022-12-01T23:05:03.432Z,-9.99
2022-12-01T23:07:34.563Z,-10.09
2022-12-01T23:10:08.754Z,-10.05
2022-12-01T23:12:44.031Z,-10.14
2022-12-01T23:15:21.421Z,-10.10
2022-12-01T23:17:50.252Z,-10.09
2022-12-01T23:20:28.225Z,-10.10
2022-12-01T23:22:57.236Z,-10.10
2022-12-01T23:25:27.428Z,-10.12
2022-12-01T23:28:00.669Z,-10.09
2022-12-01T23:30:29.150Z,-10.10
2022-12-01T23:33:16.694Z,-10.09
2022-12-01T23:35:48.323Z,-10.09
2022-12-01T23:38:19.508Z,-10.07
2022-12-01T23:40:48.977Z,-10.03
2022-12-01T23:43:21.644Z,-10.01
2022-12-01T23:45:52.512Z,-9.99
2022-12-01T23:48:23.422Z,-10.06
2022-12-01T23:50:54.637Z,-9.97
2022-12-01T23:53:29.046Z,-9.97
2022-12-01T23:55:58.351Z,-9.97
2022-12-01T23:58:28.728Z,-9.92
