createdAt,value
2019-01-02T00:01:40.261Z,5.20
2019-01-02T00:04:29.167Z,5.20
2019-01-02T00:07:17.574Z,5.20
2019-01-02T00:10:06.182Z,5.20
2019-01-02T00:12:54.166Z,5.20
2019-01-02T00:15:43.686Z,5.20
2019-01-02T00:18:32.253Z,5.30
2019-01-02T00:21:20.650Z,5.30
2019-01-02T00:24:09.492Z,5.20
2019-01-02T00:27:03.087Z,5.10
2019-01-02T00:29:54.543Z,5.10
2019-01-02T00:32:42.947Z,5.10
2019-01-02T00:35:31.959Z,5.10
2019-01-02T00:38:20.518Z,5.10
2019-01-02T00:41:09.727Z,5.10
2019-01-02T00:43:57.401Z,5.10
2019-01-02T00:46:46.246Z,5.00
2019-01-02T00:49:36.662Z,5.10
2019-01-02T00:52:25.148Z,5.10
2019-01-02T00:55:13.814Z,5.20
2019-01-02T00:58:01.806Z,5.20
2019-01-02T01:00:51.419Z,5.20
2019-01-02T01:03:59.691Z,5.20
2019-01-02T01:06:56.261Z,5.10
2019-01-02T01:09:46.444Z,5.00
2019-01-02T01:12:35.222Z,4.90
2019-01-02T01:15:24.491Z,4.90
2019-01-02T01:18:12.785Z,4.90
2019-01-02T01:21:02.266Z,5.00
2019-01-02T01:23:50.304Z,5.00
2019-01-02T01:26:38.481Z,5.00
2019-01-02T01:29:27.606Z,5.10
2019-01-02T01:32:17.212Z,5.10
2019-01-02T01:35:07.387Z,5.10
2019-01-02T01:37:57.114Z,5.10
2019-01-02T01:40:45.553Z,5.20
2019-01-02T01:43:34.089Z,5.20
2019-01-02T01:46:23.434Z,5.10
2019-01-02T01:49:12.141Z,5.10
2019-01-02T01:52:00.862Z,5.00
2019-01-02T01:54:50.160Z,4.90
2019-01-02T01:57:38.727Z,4.90
2019-01-02T02:00:27.481Z,4.80
2019-01-02T02:03:15.847Z,4.80
2019-01-02T02:06:04.081Z,4.90
2019-01-02T02:08:52.890Z,5.00
2019-01-02T02:11:41.196Z,5.10
2019-01-02T02:14:29.193Z,5.20
2019-01-02T02:17:17.723Z,5.10
2019-01-02T02:20:07.699Z,5.20
2019-01-02T02:22:57.094Z,5.20
2019-01-02T02:25:46.394Z,5.10
2019-01-02T02:28:35.178Z,5.20
2019-01-02T02:31:23.750Z,5.00
2019-01-02T02:34:11.775Z,4.90
2019-01-02T02:37:00.322Z,4.90
2019-01-02T02:39:48.979Z,4.90
2019-01-02T02:42:38.459Z,4.80
2019-01-02T02:45:28.090Z,4.90
2019-01-02T02:48:17.886Z,4.90
2019-01-02T02:51:06.595Z,5.00
2019-01-02T02:53:55.623Z,5.00
2019-01-02T02:56:44.500Z,5.00
2019-01-02T02:59:33.450Z,5.00
2019-01-02T03:02:22.857Z,5.00
2019-01-02T03:05:12.368Z,5.00
2019-01-02T03:08:01.334Z,5.00
2019-01-02T03:10:50.377Z,5.00
2019-01-02T03:13:39.190Z,4.90
2019-01-02T03:16:28.256Z,5.00
2019-01-02T03:19:17.114Z,5.00
2019-01-02T03:22:06.010Z,5.00
2019-01-02T03:24:54.924Z,5.00
2019-01-02T03:27:43.220Z,5.00
2019-01-02T03:30:32.243Z,4.90
2019-01-02T03:33:20.998Z,5.00
2019-01-02T03:36:10.600Z,5.00
2019-01-02T03:38:59.340Z,5.10
2019-01-02T03:41:47.893Z,5.00
2019-01-02T03:44:37.327Z,5.00
2019-01-02T03:47:25.028Z,5.00
2019-01-02T03:50:16.017Z,5.00
2019-01-02T03:53:04.500Z,5.00
2019-01-02T03:55:53.332Z,5.00
2019-01-02T03:58:41.630Z,5.00
2019-01-02T04:01:30.514Z,5.00
2019-01-02T04:04:20.129Z,5.00
2019-01-02T04:07:08.330Z,5.00
2019-01-02T04:09:56.697Z,5.10
2019-01-02T04:12:44.854Z,5.10
2019-01-02T04:15:32.656Z,5.10
2019-01-02T04:18:21.435Z,5.10
2019-01-02T04:21:09.459Z,5.10
2019-01-02T04:23:59.703Z,5.10
2019-01-02T04:26:47.336Z,5.20
2019-01-02T04:29:35.679Z,5.20
2019-01-02T04:32:24.246Z,5.20
2019-01-02T04:35:12.764Z,5.20
2019-01-02T04:38:00.582Z,5.20
2019-01-02T04:40:48.810Z,5.20
2019-01-02T04:43:36.903Z,5.20
2019-01-02T04:46:25.934Z,5.20
2019-01-02T04:49:14.550Z,5.20
2019-01-02T04:52:03.718Z,5.20
2019-01-02T04:54:51.570Z,5.20
2019-01-02T04:57:39.656Z,5.20
2019-01-02T05:00:27.326Z,5.20
2019-01-02T05:03:15.590Z,5.10
2019-01-02T05:06:03.988Z,5.00
2019-01-02T05:08:51.894Z,5.00
2019-01-02T05:11:40.066Z,5.00
2019-01-02T05:14:29.042Z,5.10
2019-01-02T05:17:17.610Z,5.00
2019-01-02T05:20:07.217Z,5.00
2019-01-02T05:22:55.724Z,5.10
2019-01-02T05:25:44.995Z,5.10
2019-01-02T05:28:33.151Z,5.10
2019-01-02T05:31:21.334Z,5.10
2019-01-02T05:34:09.637Z,5.00
2019-01-02T05:36:58.281Z,5.00
2019-01-02T05:39:47.418Z,4.90
2019-01-02T05:42:35.434Z,4.90
2019-01-02T05:45:24.002Z,4.90
2019-01-02T05:48:12.359Z,4.90
2019-01-02T05:51:00.527Z,4.90
2019-01-02T05:53:49.526Z,4.90
2019-01-02T05:56:38.659Z,4.90
2019-01-02T05:59:28.435Z,4.90
2019-01-02T06:02:16.381Z,4.90
2019-01-02T06:05:04.842Z,4.90
2019-01-02T06:07:53.287Z,4.90
2019-01-02T06:10:42.394Z,4.90
2019-01-02T06:13:29.890Z,4.90
2019-01-02T06:16:18.239Z,4.80
2019-01-02T06:19:06.290Z,4.70
2019-01-02T06:21:55.171Z,4.60
2019-01-02T06:24:43.429Z,4.60
2019-01-02T06:27:32.850Z,4.50
2019-01-02T06:30:21.182Z,4.40
2019-01-02T06:33:10.384Z,4.40
2019-01-02T06:35:58.646Z,4.40
2019-01-02T06:38:46.910Z,4.30
2019-01-02T06:41:35.122Z,4.30
2019-01-02T06:44:23.526Z,4.20
2019-01-02T06:47:12.026Z,4.20
2019-01-02T06:50:00.656Z,4.20
2019-01-02T06:52:49.076Z,4.10
2019-01-02T06:55:38.425Z,4.10
2019-01-02T06:58:26.278Z,4.10
2019-01-02T07:01:14.586Z,4.10
2019-01-02T07:04:04.035Z,4.10
2019-01-02T07:06:52.062Z,4.20
2019-01-02T07:09:40.751Z,4.20
2019-01-02T07:12:28.554Z,4.30
2019-01-02T07:15:17.647Z,4.30
2019-01-02T07:18:06.147Z,4.40
2019-01-02T07:20:54.974Z,4.50
2019-01-02T07:23:43.246Z,4.50
2019-01-02T07:26:32.018Z,4.50
2019-01-02T07:29:20.808Z,4.50
2019-01-02T07:32:09.323Z,4.40
2019-01-02T07:35:34.199Z,4.50
2019-01-02T07:39:11.546Z,4.50
2019-01-02T07:42:55.831Z,4.40
2019-01-02T07:46:15.282Z,4.30
2019-01-02T07:49:30.435Z,4.20
2019-01-02T07:52:49.971Z,4.10
2019-01-02T07:56:19.790Z,4.10
2019-01-02T07:59:45.517Z,4.10
2019-01-02T08:02:58.920Z,4.20
2019-01-02T08:06:28.059Z,4.30
2019-01-02T08:09:50.534Z,4.30
2019-01-02T08:13:32.607Z,4.40
2019-01-02T08:16:56.918Z,4.50
2019-01-02T08:20:21.597Z,4.50
2019-01-02T08:23:33.203Z,4.50
2019-01-02T08:26:55.855Z,4.40
2019-01-02T08:30:15.329Z,4.40
2019-01-02T08:33:54.949Z,4.50
2019-01-02T08:37:57.364Z,4.60
2019-01-02T08:41:29.694Z,4.60
2019-01-02T08:44:56.882Z,4.60
2019-01-02T08:48:22.748Z,4.70
2019-01-02T08:51:51.251Z,4.80
2019-01-02T08:55:05.198Z,4.80
2019-01-02T08:58:30.310Z,4.90
2019-01-02T09:01:45.527Z,5.00
2019-01-02T09:05:00.081Z,5.10
2019-01-02T09:08:32.578Z,5.10
2019-01-02T09:12:04.532Z,5.10
2019-01-02T09:15:28.039Z,5.00
2019-01-02T09:19:09.203Z,5.10
2019-01-02T09:22:24.530Z,5.30
2019-01-02T09:26:05.126Z,5.50
2019-01-02T09:29:22.889Z,5.60
2019-01-02T09:32:28.330Z,5.70
2019-01-02T09:35:53.318Z,5.80
2019-01-02T09:38:56.050Z,5.70
2019-01-02T09:42:33.231Z,5.80
2019-01-02T09:46:05.302Z,6.20
2019-01-02T09:49:15.861Z,7.10
2019-01-02T09:52:47.175Z,7.70
2019-01-02T09:56:40.520Z,8.40
2019-01-02T10:00:01.484Z,8.90
2019-01-02T10:03:24.741Z,10.00
2019-01-02T10:06:31.896Z,10.00
2019-01-02T10:10:04.899Z,10.30
2019-01-02T10:13:30.374Z,11.00
2019-01-02T10:16:43.794Z,10.90
2019-01-02T10:20:03.207Z,11.40
2019-01-02T10:23:31.622Z,11.50
2019-01-02T10:26:44.795Z,10.80
2019-01-02T10:30:15.119Z,11.20
2019-01-02T10:33:41.823Z,11.40
2019-01-02T10:36:59.898Z,11.30
2019-01-02T10:40:35.688Z,11.30
2019-01-02T10:43:59.386Z,11.10
2019-01-02T10:47:20.536Z,11.20
2019-01-02T10:50:34.370Z,11.10
2019-01-02T10:54:10.195Z,11.60
2019-01-02T10:57:12.730Z,12.50
2019-01-02T11:00:28.279Z,13.50
2019-01-02T11:03:47.318Z,12.60
2019-01-02T11:07:22.446Z,12.40
2019-01-02T11:10:37.695Z,12.40
2019-01-02T11:14:05.598Z,12.60
2019-01-02T11:17:19.239Z,12.40
2019-01-02T11:21:15.694Z,12.10
2019-01-02T11:24:52.137Z,10.20
2019-01-02T11:28:24.595Z,10.10
2019-01-02T11:31:40.445Z,11.20
2019-01-02T11:35:00.914Z,12.20
2019-01-02T11:38:20.946Z,12.20
2019-01-02T11:41:37.126Z,12.50
2019-01-02T11:45:02.111Z,12.90
2019-01-02T11:47:50.365Z,13.70
2019-01-02T11:50:39.060Z,12.10
2019-01-02T11:53:27.698Z,11.40
2019-01-02T11:56:15.934Z,12.10
2019-01-02T11:59:04.242Z,12.70
2019-01-02T12:01:52.530Z,12.30
2019-01-02T12:04:40.953Z,12.20
2019-01-02T12:07:29.581Z,11.90
2019-01-02T12:10:18.118Z,10.30
2019-01-02T12:13:07.080Z,9.20
2019-01-02T12:15:56.427Z,8.30
2019-01-02T12:18:44.560Z,7.70
2019-01-02T12:21:32.906Z,8.10
2019-01-02T12:24:21.813Z,8.80
2019-01-02T12:27:10.587Z,8.60
2019-01-02T12:29:58.641Z,8.70
2019-01-02T12:32:57.130Z,8.40
2019-01-02T12:35:45.614Z,8.20
2019-01-02T12:38:34.046Z,7.90
2019-01-02T12:41:22.964Z,7.80
2019-01-02T12:44:12.130Z,7.70
2019-01-02T12:47:00.914Z,7.80
2019-01-02T12:49:49.706Z,8.20
2019-01-02T12:52:38.555Z,9.10
2019-01-02T12:55:26.634Z,9.90
2019-01-02T12:58:16.467Z,10.00
2019-01-02T13:01:06.852Z,9.90
2019-01-02T13:04:34.327Z,9.70
2019-01-02T13:08:04.832Z,8.90
2019-01-02T13:11:01.330Z,9.20
2019-01-02T13:14:29.386Z,8.90
2019-01-02T13:17:35.030Z,8.30
2019-01-02T13:20:48.707Z,8.00
2019-01-02T13:24:09.767Z,7.90
2019-01-02T13:27:14.903Z,7.90
2019-01-02T13:30:47.702Z,9.10
2019-01-02T13:33:49.836Z,10.90
2019-01-02T13:36:48.166Z,10.80
2019-01-02T13:40:10.671Z,11.70
2019-01-02T13:43:23.334Z,12.10
2019-01-02T13:46:19.673Z,11.70
2019-01-02T13:50:02.734Z,11.90
2019-01-02T13:52:50.727Z,11.90
2019-01-02T13:55:38.709Z,11.40
2019-01-02T13:58:27.762Z,12.20
2019-01-02T14:01:16.510Z,11.90
2019-01-02T14:04:06.838Z,10.80
2019-01-02T14:06:55.029Z,10.30
2019-01-02T14:09:46.150Z,9.80
2019-01-02T14:12:35.058Z,10.60
2019-01-02T14:15:23.322Z,10.90
2019-01-02T14:18:13.394Z,11.20
2019-01-02T14:21:01.214Z,11.00
2019-01-02T14:23:49.450Z,11.00
2019-01-02T14:26:38.075Z,9.70
2019-01-02T14:29:26.321Z,8.40
2019-01-02T14:32:16.385Z,7.60
2019-01-02T14:35:04.781Z,7.10
2019-01-02T14:37:54.356Z,6.70
2019-01-02T14:40:42.813Z,6.50
2019-01-02T14:43:31.684Z,6.40
2019-01-02T14:46:20.232Z,6.20
2019-01-02T14:49:10.486Z,6.10
2019-01-02T14:51:58.888Z,6.00
2019-01-02T14:54:46.906Z,6.00
2019-01-02T14:57:35.298Z,6.00
2019-01-02T15:00:24.059Z,5.80
2019-01-02T15:03:12.886Z,5.70
2019-01-02T15:06:01.040Z,5.60
2019-01-02T15:08:49.618Z,5.60
2019-01-02T15:11:38.203Z,5.50
2019-01-02T15:14:26.767Z,5.40
2019-01-02T15:17:18.647Z,5.30
2019-01-02T15:20:08.604Z,5.30
2019-01-02T15:22:57.243Z,5.30
2019-01-02T15:25:45.038Z,5.20
2019-01-02T15:28:33.191Z,5.10
2019-01-02T15:31:21.586Z,4.90
2019-01-02T15:34:10.035Z,4.80
2019-01-02T15:36:58.323Z,4.80
2019-01-02T15:39:46.363Z,4.70
2019-01-02T15:42:34.810Z,4.60
2019-01-02T15:45:23.646Z,4.50
2019-01-02T15:48:12.087Z,4.50
2019-01-02T15:51:00.270Z,4.40
2019-01-02T15:53:52.251Z,4.30
2019-01-02T15:56:41.331Z,4.20
2019-01-02T15:59:29.946Z,4.20
2019-01-02T16:02:18.562Z,4.10
2019-01-02T16:05:09.919Z,4.10
2019-01-02T16:07:58.246Z,4.00
2019-01-02T16:10:47.379Z,3.90
2019-01-02T16:13:35.456Z,3.80
2019-01-02T16:16:24.508Z,3.80
2019-01-02T16:19:13.446Z,3.70
2019-01-02T16:22:01.740Z,3.60
2019-01-02T16:24:53.647Z,3.50
2019-01-02T16:27:41.691Z,3.40
2019-01-02T16:30:30.255Z,3.30
2019-01-02T16:33:18.527Z,3.30
2019-01-02T16:36:06.970Z,3.20
2019-01-02T16:38:56.203Z,3.00
2019-01-02T16:41:43.987Z,2.90
2019-01-02T16:44:32.479Z,2.80
2019-01-02T16:47:21.430Z,2.70
2019-01-02T16:50:10.095Z,2.70
2019-01-02T16:52:58.066Z,2.60
2019-01-02T16:55:46.626Z,2.50
2019-01-02T16:58:35.123Z,2.50
2019-01-02T17:01:23.891Z,2.40
2019-01-02T17:04:12.675Z,2.40
2019-01-02T17:07:01.098Z,2.40
2019-01-02T17:09:49.710Z,2.40
2019-01-02T17:12:38.889Z,2.40
2019-01-02T17:15:27.051Z,2.40
2019-01-02T17:18:16.031Z,2.40
2019-01-02T17:21:04.142Z,2.40
2019-01-02T17:23:52.569Z,2.40
2019-01-02T17:26:41.198Z,2.30
2019-01-02T17:29:29.474Z,2.20
2019-01-02T17:32:18.889Z,2.20
2019-01-02T17:35:08.146Z,2.20
2019-01-02T17:37:56.610Z,2.50
2019-01-02T17:40:45.217Z,2.70
2019-01-02T17:43:33.670Z,2.70
2019-01-02T17:46:23.292Z,2.70
2019-01-02T17:49:12.088Z,2.70
2019-01-02T17:52:00.738Z,2.70
2019-01-02T17:54:49.348Z,2.70
2019-01-02T17:57:36.889Z,2.70
2019-01-02T18:00:28.225Z,2.60
2019-01-02T18:03:16.318Z,2.60
2019-01-02T18:06:04.386Z,2.50
2019-01-02T18:08:52.818Z,2.50
2019-01-02T18:11:41.457Z,2.40
2019-01-02T18:14:29.429Z,2.40
2019-01-02T18:17:18.487Z,2.30
2019-01-02T18:20:08.661Z,2.30
2019-01-02T18:22:57.141Z,2.20
2019-01-02T18:25:45.898Z,2.10
2019-01-02T18:28:34.309Z,1.90
2019-01-02T18:31:22.843Z,1.90
2019-01-02T18:34:11.510Z,1.80
2019-01-02T18:36:59.711Z,1.70
2019-01-02T18:39:48.374Z,1.60
2019-01-02T18:42:36.474Z,1.50
2019-01-02T18:45:24.990Z,1.60
2019-01-02T18:48:12.950Z,1.70
2019-01-02T18:51:01.549Z,1.70
2019-01-02T18:53:49.590Z,1.70
2019-01-02T18:56:37.147Z,1.80
2019-01-02T18:59:25.670Z,1.70
2019-01-02T19:02:14.046Z,1.80
2019-01-02T19:05:04.196Z,1.70
2019-01-02T19:07:52.390Z,1.70
2019-01-02T19:10:40.675Z,1.40
2019-01-02T19:13:29.098Z,1.30
2019-01-02T19:16:21.519Z,1.30
2019-01-02T19:19:07.369Z,1.20
2019-01-02T19:21:55.634Z,1.20
2019-01-02T19:24:43.679Z,1.20
2019-01-02T19:27:32.434Z,1.30
2019-01-02T19:30:20.542Z,1.30
2019-01-02T19:33:08.662Z,1.20
2019-01-02T19:35:57.606Z,1.40
2019-01-02T19:38:45.682Z,1.40
2019-01-02T19:41:34.171Z,1.60
2019-01-02T19:44:23.266Z,1.80
2019-01-02T19:47:12.010Z,1.90
2019-01-02T19:50:00.948Z,2.10
2019-01-02T19:52:50.056Z,2.20
2019-01-02T19:55:38.080Z,2.30
2019-01-02T19:58:27.867Z,2.30
2019-01-02T20:01:16.868Z,2.40
2019-01-02T20:04:05.362Z,2.40
2019-01-02T20:06:53.590Z,2.40
2019-01-02T20:09:42.502Z,2.50
2019-01-02T20:12:30.562Z,2.50
2019-01-02T20:15:19.763Z,2.60
2019-01-02T20:18:08.263Z,2.50
2019-01-02T20:20:57.511Z,2.50
2019-01-02T20:23:46.348Z,2.40
2019-01-02T20:26:34.938Z,2.40
2019-01-02T20:29:23.289Z,2.30
2019-01-02T20:32:11.435Z,2.30
2019-01-02T20:34:59.466Z,2.40
2019-01-02T20:37:48.561Z,2.40
2019-01-02T20:40:37.290Z,2.30
2019-01-02T20:43:25.133Z,2.30
2019-01-02T20:46:13.625Z,2.30
2019-01-02T20:49:01.963Z,2.20
2019-01-02T20:54:34.071Z,2.20
2019-01-02T20:57:36.030Z,2.20
2019-01-02T21:00:36.063Z,2.20
2019-01-02T21:03:36.447Z,2.10
2019-01-02T21:06:36.888Z,2.00
2019-01-02T21:09:39.487Z,1.90
2019-01-02T21:12:40.688Z,1.80
2019-01-02T21:16:00.723Z,1.80
2019-01-02T21:19:01.669Z,1.80
2019-01-02T21:22:03.081Z,1.80
2019-01-02T21:25:04.963Z,1.70
2019-01-02T21:28:28.537Z,1.70
2019-01-02T21:31:30.242Z,1.70
2019-01-02T21:34:31.139Z,1.70
2019-01-02T21:47:54.455Z,1.40
2019-01-02T21:54:41.062Z,1.50
2019-01-02T22:04:58.490Z,1.70
2019-01-02T22:08:00.319Z,1.90
2019-01-02T22:11:01.286Z,2.00
2019-01-02T22:14:02.319Z,2.00
2019-01-02T22:17:03.979Z,2.10
2019-01-02T22:23:35.679Z,2.20
2019-01-02T22:26:37.064Z,2.10
2019-01-02T22:29:38.686Z,2.20
2019-01-02T22:32:40.034Z,2.20
2019-01-02T22:35:40.515Z,2.10
2019-01-02T22:38:41.587Z,2.10
2019-01-02T22:41:42.712Z,2.20
2019-01-02T22:44:45.936Z,2.20
2019-01-02T22:50:54.670Z,2.30
2019-01-02T22:53:57.903Z,2.30
2019-01-02T22:56:59.071Z,2.30
2019-01-02T23:03:35.670Z,2.20
2019-01-02T23:06:50.254Z,2.30
2019-01-02T23:10:10.776Z,2.40
2019-01-02T23:13:30.576Z,2.40
2019-01-02T23:20:14.250Z,2.40
2019-01-02T23:23:34.943Z,2.30
2019-01-02T23:27:01.178Z,2.20
2019-01-02T23:30:21.850Z,2.10
2019-01-02T23:33:47.244Z,2.30
2019-01-02T23:40:31.770Z,2.40
2019-01-02T23:47:32.512Z,2.30
2019-01-02T23:50:52.699Z,2.10
2019-01-02T23:54:12.956Z,2.20
2019-01-02T23:57:39.387Z,2.20
