createdAt,value
2018-07-30T00:02:03.311Z,5.80
2018-07-30T00:04:30.985Z,6.10
2018-07-30T00:06:58.507Z,6.10
2018-07-30T00:09:26.234Z,7.00
2018-07-30T00:11:53.730Z,6.50
2018-07-30T00:14:21.237Z,6.47
2018-07-30T00:16:48.890Z,6.63
2018-07-30T00:19:16.541Z,5.77
2018-07-30T00:21:44.221Z,6.70
2018-07-30T00:24:11.886Z,7.07
2018-07-30T00:26:39.516Z,6.97
2018-07-30T00:29:07.174Z,6.93
2018-07-30T00:31:34.871Z,6.87
2018-07-30T00:34:02.526Z,6.57
2018-07-30T00:36:30.180Z,6.87
2018-07-30T00:38:57.811Z,6.40
2018-07-30T00:41:25.471Z,6.90
2018-07-30T00:43:53.171Z,6.70
2018-07-30T00:46:20.726Z,6.33
2018-07-30T00:48:48.301Z,6.33
2018-07-30T00:51:15.936Z,6.13
2018-07-30T00:53:43.604Z,6.90
2018-07-30T00:56:11.253Z,7.50
2018-07-30T00:58:38.754Z,7.30
2018-07-30T01:01:06.318Z,6.80
2018-07-30T01:03:33.984Z,7.20
2018-07-30T01:06:01.614Z,6.57
2018-07-30T01:08:29.224Z,6.80
2018-07-30T01:10:56.869Z,6.77
2018-07-30T01:13:24.509Z,7.70
2018-07-30T01:15:52.135Z,6.47
2018-07-30T01:18:19.660Z,6.53
2018-07-30T01:20:47.430Z,6.97
2018-07-30T01:23:15.076Z,6.53
2018-07-30T01:25:42.547Z,7.03
2018-07-30T01:28:10.176Z,6.53
2018-07-30T01:30:37.819Z,6.63
2018-07-30T01:33:05.440Z,7.27
2018-07-30T01:35:33.080Z,6.40
2018-07-30T01:38:00.630Z,6.87
2018-07-30T01:40:28.231Z,7.30
2018-07-30T01:42:55.894Z,7.67
2018-07-30T01:45:23.564Z,7.30
2018-07-30T01:47:51.186Z,6.20
2018-07-30T01:50:18.822Z,6.13
2018-07-30T01:52:46.515Z,6.87
2018-07-30T01:55:14.204Z,6.00
2018-07-30T01:57:41.916Z,6.17
2018-07-30T02:00:09.681Z,6.93
2018-07-30T02:02:42.866Z,6.80
2018-07-30T02:05:10.887Z,7.33
2018-07-30T02:07:38.952Z,7.30
2018-07-30T02:10:07.728Z,6.50
2018-07-30T02:12:35.384Z,7.73
2018-07-30T02:15:03.093Z,6.73
2018-07-30T02:17:30.725Z,6.97
2018-07-30T02:19:58.540Z,6.20
2018-07-30T02:22:26.156Z,7.37
2018-07-30T02:24:53.876Z,6.63
2018-07-30T02:27:21.416Z,6.63
2018-07-30T02:29:49.102Z,7.07
2018-07-30T02:32:16.733Z,7.37
2018-07-30T02:34:44.402Z,8.17
2018-07-30T02:37:12.143Z,7.77
2018-07-30T02:39:39.649Z,7.47
2018-07-30T02:42:07.186Z,8.33
2018-07-30T02:44:34.863Z,7.10
2018-07-30T02:47:02.498Z,7.37
2018-07-30T02:49:30.129Z,8.47
2018-07-30T02:51:57.700Z,8.27
2018-07-30T02:54:25.331Z,7.40
2018-07-30T02:56:53.921Z,6.90
2018-07-30T02:59:21.510Z,8.37
2018-07-30T03:01:49.187Z,7.30
2018-07-30T03:04:16.837Z,8.13
2018-07-30T03:06:44.516Z,7.73
2018-07-30T03:09:12.201Z,6.80
2018-07-30T03:11:39.995Z,6.80
2018-07-30T03:14:08.052Z,6.20
2018-07-30T03:16:35.683Z,7.90
2018-07-30T03:19:03.433Z,7.57
2018-07-30T03:21:31.173Z,7.73
2018-07-30T03:23:58.875Z,7.70
2018-07-30T03:26:26.556Z,7.73
2018-07-30T03:28:54.256Z,6.83
2018-07-30T03:31:21.976Z,6.30
2018-07-30T03:33:49.560Z,8.20
2018-07-30T03:36:17.206Z,6.50
2018-07-30T03:38:44.956Z,7.10
2018-07-30T03:41:12.626Z,6.70
2018-07-30T03:43:40.407Z,7.33
2018-07-30T03:46:08.188Z,7.37
2018-07-30T03:48:35.769Z,7.83
2018-07-30T03:51:03.461Z,7.20
2018-07-30T03:53:31.163Z,6.47
2018-07-30T03:55:58.786Z,6.53
2018-07-30T03:58:26.428Z,6.83
2018-07-30T04:00:54.166Z,7.17
2018-07-30T04:03:21.826Z,8.00
2018-07-30T04:05:49.612Z,7.63
2018-07-30T04:08:17.131Z,7.83
2018-07-30T04:10:44.904Z,6.53
2018-07-30T04:13:12.639Z,6.40
2018-07-30T04:15:40.293Z,6.30
2018-07-30T04:18:07.954Z,6.73
2018-07-30T04:20:35.627Z,6.87
2018-07-30T04:23:03.478Z,8.10
2018-07-30T04:25:31.247Z,5.73
2018-07-30T04:27:58.866Z,6.37
2018-07-30T04:30:26.546Z,6.23
2018-07-30T04:32:54.212Z,6.80
2018-07-30T04:35:21.906Z,7.77
2018-07-30T04:37:49.501Z,6.80
2018-07-30T04:40:17.173Z,7.53
2018-07-30T04:42:44.804Z,6.73
2018-07-30T04:45:12.503Z,6.67
2018-07-30T04:47:40.089Z,7.43
2018-07-30T04:50:07.565Z,7.57
2018-07-30T04:52:35.279Z,6.20
2018-07-30T04:55:03.026Z,7.23
2018-07-30T04:57:30.697Z,7.90
2018-07-30T04:59:58.378Z,7.50
2018-07-30T05:02:26.028Z,7.80
2018-07-30T05:04:53.662Z,8.33
2018-07-30T05:07:21.361Z,7.90
2018-07-30T05:09:48.987Z,9.10
2018-07-30T05:12:16.643Z,10.20
2018-07-30T05:14:44.333Z,8.70
2018-07-30T05:17:11.827Z,8.57
2018-07-30T05:19:39.469Z,8.53
2018-07-30T05:22:07.114Z,8.50
2018-07-30T05:24:34.716Z,8.60
2018-07-30T05:27:02.404Z,8.33
2018-07-30T05:29:30.060Z,8.47
2018-07-30T05:31:57.760Z,7.87
2018-07-30T05:34:25.374Z,8.13
2018-07-30T05:36:52.918Z,8.30
2018-07-30T05:39:20.587Z,8.33
2018-07-30T05:41:48.274Z,8.53
2018-07-30T05:44:15.964Z,8.27
2018-07-30T05:46:43.599Z,8.27
2018-07-30T05:49:11.157Z,8.33
2018-07-30T05:51:38.831Z,8.13
2018-07-30T05:54:06.499Z,8.40
2018-07-30T05:56:34.202Z,7.77
2018-07-30T05:59:01.843Z,7.30
2018-07-30T06:01:29.517Z,7.63
2018-07-30T06:03:57.178Z,8.10
2018-07-30T06:06:24.707Z,7.47
2018-07-30T06:08:52.421Z,7.80
2018-07-30T06:11:20.052Z,7.50
2018-07-30T06:13:47.737Z,7.63
2018-07-30T06:16:15.399Z,7.20
2018-07-30T06:18:43.154Z,7.10
2018-07-30T06:21:10.835Z,6.10
2018-07-30T06:23:38.533Z,7.20
2018-07-30T06:26:06.108Z,7.30
2018-07-30T06:28:33.620Z,6.60
2018-07-30T06:31:01.250Z,6.43
2018-07-30T06:33:28.889Z,7.10
2018-07-30T06:35:56.388Z,6.60
2018-07-30T06:38:24.173Z,6.37
2018-07-30T06:40:51.789Z,6.60
2018-07-30T06:43:20.514Z,6.80
2018-07-30T06:45:48.181Z,5.87
2018-07-30T06:48:15.819Z,6.27
2018-07-30T06:50:43.354Z,6.07
2018-07-30T06:53:11.204Z,6.43
2018-07-30T06:55:38.925Z,7.00
2018-07-30T06:58:06.570Z,6.30
2018-07-30T07:00:35.084Z,5.70
2018-07-30T07:03:02.687Z,6.00
2018-07-30T07:05:30.318Z,6.90
2018-07-30T07:07:58.042Z,10.73
2018-07-30T07:10:25.583Z,13.60
2018-07-30T07:12:53.260Z,19.13
2018-07-30T07:15:20.980Z,22.50
2018-07-30T07:17:48.778Z,23.70
2018-07-30T07:20:16.428Z,19.10
2018-07-30T07:22:43.925Z,14.83
2018-07-30T07:25:11.652Z,10.40
2018-07-30T07:27:39.270Z,9.40
2018-07-30T07:30:07.864Z,7.80
2018-07-30T07:32:35.491Z,6.13
2018-07-30T07:35:03.405Z,5.30
2018-07-30T07:37:31.058Z,5.60
2018-07-30T07:39:58.745Z,4.73
2018-07-30T07:42:26.360Z,5.40
2018-07-30T07:44:54.037Z,4.80
2018-07-30T07:47:21.648Z,4.90
2018-07-30T07:49:49.300Z,5.07
2018-07-30T07:52:16.974Z,4.80
2018-07-30T07:54:44.614Z,4.77
2018-07-30T07:57:12.334Z,4.47
2018-07-30T07:59:40.055Z,4.50
2018-07-30T08:02:07.920Z,3.93
2018-07-30T08:04:35.618Z,4.07
2018-07-30T08:07:03.388Z,4.60
2018-07-30T08:09:31.070Z,4.50
2018-07-30T08:11:58.821Z,4.50
2018-07-30T08:14:26.583Z,4.00
2018-07-30T08:16:54.345Z,3.83
2018-07-30T08:19:22.023Z,4.10
2018-07-30T08:21:49.683Z,4.17
2018-07-30T08:24:17.322Z,4.50
2018-07-30T08:26:44.994Z,4.07
2018-07-30T08:29:12.572Z,4.03
2018-07-30T08:31:40.145Z,4.33
2018-07-30T08:34:07.844Z,4.13
2018-07-30T08:36:35.555Z,4.40
2018-07-30T08:39:03.300Z,4.77
2018-07-30T08:41:30.905Z,4.30
2018-07-30T08:43:58.382Z,3.90
2018-07-30T08:46:26.088Z,4.30
2018-07-30T08:48:54.527Z,4.10
2018-07-30T08:51:22.203Z,4.40
2018-07-30T08:53:49.819Z,4.43
2018-07-30T08:56:17.567Z,5.07
2018-07-30T08:58:45.061Z,4.67
2018-07-30T09:01:12.818Z,4.33
2018-07-30T09:03:40.508Z,4.53
2018-07-30T09:06:08.153Z,4.80
2018-07-30T09:08:35.873Z,5.03
2018-07-30T09:11:03.635Z,4.37
2018-07-30T09:13:31.200Z,4.90
2018-07-30T09:15:58.707Z,4.67
2018-07-30T09:18:26.401Z,4.30
2018-07-30T09:20:54.064Z,4.60
2018-07-30T09:23:21.600Z,4.67
2018-07-30T09:25:49.200Z,4.50
2018-07-30T09:28:16.735Z,5.00
2018-07-30T09:30:44.403Z,5.00
2018-07-30T09:33:12.169Z,5.07
2018-07-30T09:35:39.938Z,4.67
2018-07-30T09:38:07.595Z,4.90
2018-07-30T09:40:35.248Z,4.40
2018-07-30T09:43:02.898Z,6.47
2018-07-30T09:45:30.608Z,4.62
2018-07-30T09:47:58.297Z,4.87
2018-07-30T09:50:26.006Z,4.93
2018-07-30T09:52:53.730Z,4.70
2018-07-30T09:55:21.283Z,4.47
2018-07-30T09:57:48.978Z,4.25
2018-07-30T10:00:21.233Z,4.33
2018-07-30T10:02:48.906Z,4.50
2018-07-30T10:05:16.594Z,4.92
2018-07-30T10:07:44.245Z,4.47
2018-07-30T10:10:11.923Z,4.95
2018-07-30T10:12:39.563Z,5.15
2018-07-30T10:15:07.205Z,4.90
2018-07-30T10:17:34.753Z,5.50
2018-07-30T10:20:02.443Z,5.00
2018-07-30T10:22:29.950Z,5.20
2018-07-30T10:24:57.601Z,5.63
2018-07-30T10:27:25.275Z,5.33
2018-07-30T10:29:52.924Z,5.33
2018-07-30T10:32:20.560Z,5.22
2018-07-30T10:34:48.179Z,5.62
2018-07-30T10:37:15.815Z,5.22
2018-07-30T10:39:43.534Z,5.30
2018-07-30T10:42:11.180Z,4.65
2018-07-30T10:44:38.894Z,4.87
2018-07-30T10:47:06.678Z,5.58
2018-07-30T10:49:34.386Z,4.83
2018-07-30T10:52:02.224Z,4.62
2018-07-30T10:54:29.894Z,4.70
2018-07-30T10:56:57.632Z,4.80
2018-07-30T10:59:25.292Z,4.45
2018-07-30T11:01:53.034Z,4.62
2018-07-30T11:04:20.775Z,4.80
2018-07-30T11:06:48.594Z,4.60
2018-07-30T11:09:16.210Z,4.22
2018-07-30T11:11:43.920Z,5.12
2018-07-30T11:14:11.676Z,4.53
2018-07-30T11:16:40.090Z,4.35
2018-07-30T11:19:07.775Z,4.62
2018-07-30T11:21:35.526Z,4.95
2018-07-30T11:24:03.259Z,4.70
2018-07-30T11:26:30.898Z,4.35
2018-07-30T11:28:59.169Z,4.60
2018-07-30T11:31:26.785Z,4.78
2018-07-30T11:33:54.471Z,4.67
2018-07-30T11:36:22.152Z,4.45
2018-07-30T11:38:49.693Z,5.25
2018-07-30T11:41:17.365Z,5.28
2018-07-30T11:43:45.089Z,4.92
2018-07-30T11:46:12.746Z,5.20
2018-07-30T11:48:40.469Z,5.20
2018-07-30T11:51:08.042Z,4.97
2018-07-30T11:53:35.690Z,5.15
2018-07-30T11:56:03.388Z,5.10
2018-07-30T11:58:31.067Z,4.90
2018-07-30T12:00:58.787Z,5.60
2018-07-30T12:03:26.500Z,4.75
2018-07-30T12:05:54.298Z,4.53
2018-07-30T12:08:21.971Z,4.80
2018-07-30T12:10:49.551Z,5.30
2018-07-30T12:13:17.227Z,5.23
2018-07-30T12:15:44.790Z,5.30
2018-07-30T12:18:12.505Z,5.05
2018-07-30T12:20:40.209Z,5.22
2018-07-30T12:23:07.717Z,5.00
2018-07-30T12:25:35.364Z,4.87
2018-07-30T12:28:03.100Z,4.80
2018-07-30T12:30:30.712Z,4.78
2018-07-30T12:32:58.500Z,5.00
2018-07-30T12:35:26.180Z,5.17
2018-07-30T12:37:53.831Z,5.12
2018-07-30T12:40:21.573Z,4.75
2018-07-30T12:42:49.235Z,4.50
2018-07-30T12:45:21.490Z,4.33
2018-07-30T12:47:49.230Z,4.53
2018-07-30T12:50:16.900Z,4.83
2018-07-30T12:52:44.496Z,4.55
2018-07-30T12:55:12.187Z,29.57
2018-07-30T12:57:39.834Z,9.35
2018-07-30T13:00:07.677Z,4.62
2018-07-30T13:02:35.315Z,5.42
2018-07-30T13:05:03.075Z,5.15
2018-07-30T13:07:30.674Z,4.90
2018-07-30T13:09:58.371Z,4.72
2018-07-30T13:12:26.047Z,5.00
2018-07-30T13:14:53.674Z,4.85
2018-07-30T13:17:21.286Z,4.50
2018-07-30T13:19:49.016Z,4.65
2018-07-30T13:22:16.659Z,5.00
2018-07-30T13:24:44.407Z,4.78
2018-07-30T13:27:12.032Z,4.50
2018-07-30T13:29:39.654Z,4.30
2018-07-30T13:32:07.320Z,4.53
2018-07-30T13:34:34.960Z,4.30
2018-07-30T13:37:02.581Z,4.28
2018-07-30T13:39:30.224Z,4.33
2018-07-30T13:41:57.877Z,4.45
2018-07-30T13:44:25.657Z,4.37
2018-07-30T13:46:53.227Z,4.45
2018-07-30T13:49:20.902Z,4.22
2018-07-30T13:51:48.644Z,4.12
2018-07-30T13:54:16.297Z,4.42
2018-07-30T13:56:43.907Z,4.12
2018-07-30T13:59:11.546Z,4.35
2018-07-30T14:01:39.211Z,4.62
2018-07-30T14:04:06.899Z,4.30
2018-07-30T14:06:34.563Z,4.12
2018-07-30T14:09:02.336Z,4.22
2018-07-30T14:11:30.025Z,4.50
2018-07-30T14:13:57.641Z,4.17
2018-07-30T14:16:25.323Z,4.72
2018-07-30T14:18:53.008Z,4.30
2018-07-30T14:21:20.666Z,5.05
2018-07-30T14:23:48.302Z,4.72
2018-07-30T14:26:15.955Z,4.70
2018-07-30T14:28:43.588Z,4.30
2018-07-30T14:31:11.243Z,4.87
2018-07-30T14:33:38.904Z,4.47
2018-07-30T14:36:06.736Z,4.40
2018-07-30T14:38:34.437Z,4.35
2018-07-30T14:41:02.143Z,4.37
2018-07-30T14:43:29.806Z,4.80
2018-07-30T14:45:57.471Z,4.42
2018-07-30T14:48:25.108Z,4.92
2018-07-30T14:50:52.736Z,5.08
2018-07-30T14:53:20.431Z,4.20
2018-07-30T14:55:48.046Z,4.53
2018-07-30T14:58:15.725Z,4.42
2018-07-30T15:00:43.562Z,4.87
2018-07-30T15:03:12.267Z,4.33
2018-07-30T15:05:39.899Z,4.42
2018-07-30T15:08:07.502Z,4.58
2018-07-30T15:10:35.242Z,4.87
2018-07-30T15:13:03.034Z,4.58
2018-07-30T15:15:30.720Z,4.60
2018-07-30T15:17:58.347Z,4.70
2018-07-30T15:20:26.177Z,4.40
2018-07-30T15:22:53.797Z,4.40
2018-07-30T15:25:21.535Z,5.05
2018-07-30T15:27:49.242Z,5.03
2018-07-30T15:30:16.870Z,4.47
2018-07-30T15:32:44.512Z,4.03
2018-07-30T15:35:12.121Z,4.12
2018-07-30T15:37:39.805Z,4.70
2018-07-30T15:40:07.512Z,4.67
2018-07-30T15:42:35.185Z,4.30
2018-07-30T15:45:02.868Z,4.58
2018-07-30T15:47:30.504Z,4.58
2018-07-30T15:49:58.166Z,4.70
2018-07-30T15:52:25.846Z,4.75
2018-07-30T15:54:54.368Z,4.70
2018-07-30T15:57:22.048Z,4.50
2018-07-30T15:59:49.778Z,4.40
2018-07-30T16:02:17.541Z,4.75
2018-07-30T16:04:45.241Z,4.92
2018-07-30T16:07:12.931Z,4.33
2018-07-30T16:09:40.600Z,4.80
2018-07-30T16:12:08.450Z,4.40
2018-07-30T16:14:36.221Z,4.78
2018-07-30T16:17:03.956Z,4.72
2018-07-30T16:19:31.709Z,4.33
2018-07-30T16:21:59.600Z,5.10
2018-07-30T16:24:27.286Z,5.03
2018-07-30T16:26:54.920Z,4.60
2018-07-30T16:29:22.596Z,4.75
2018-07-30T16:31:50.256Z,4.75
2018-07-30T16:34:18.051Z,4.75
2018-07-30T16:36:45.765Z,5.28
2018-07-30T16:39:13.575Z,4.60
2018-07-30T16:41:41.310Z,5.12
2018-07-30T16:44:09.101Z,5.12
2018-07-30T16:46:36.878Z,5.03
2018-07-30T16:49:04.892Z,4.75
2018-07-30T16:54:05.930Z,4.67
2018-07-30T16:56:33.646Z,4.40
2018-07-30T16:59:01.371Z,5.40
2018-07-30T17:01:29.190Z,4.83
2018-07-30T17:03:56.895Z,4.75
2018-07-30T17:06:24.642Z,4.55
2018-07-30T17:08:52.362Z,4.80
2018-07-30T17:11:20.248Z,5.05
2018-07-30T17:13:47.920Z,4.83
2018-07-30T17:16:15.701Z,4.65
2018-07-30T17:18:43.414Z,4.75
2018-07-30T17:21:11.213Z,4.42
2018-07-30T17:23:38.850Z,5.25
2018-07-30T17:26:06.677Z,4.60
2018-07-30T17:28:34.661Z,4.78
2018-07-30T17:31:02.491Z,4.53
2018-07-30T17:33:30.286Z,4.67
2018-07-30T17:35:58.386Z,4.87
2018-07-30T17:38:26.296Z,4.47
2018-07-30T17:40:54.022Z,4.70
2018-07-30T17:43:21.670Z,4.97
2018-07-30T17:45:49.620Z,5.27
2018-07-30T17:48:17.301Z,4.87
2018-07-30T17:50:45.011Z,4.70
2018-07-30T17:53:12.716Z,4.90
2018-07-30T17:55:40.448Z,4.67
2018-07-30T17:58:08.506Z,4.87
2018-07-30T18:00:36.348Z,5.17
2018-07-30T18:03:04.187Z,4.80
2018-07-30T18:05:31.817Z,5.03
2018-07-30T18:07:59.565Z,5.17
2018-07-30T18:10:27.217Z,5.50
2018-07-30T18:12:54.892Z,5.60
2018-07-30T18:15:22.541Z,5.57
2018-07-30T18:17:50.331Z,5.43
2018-07-30T18:20:18.132Z,5.90
2018-07-30T18:22:45.833Z,5.87
2018-07-30T18:25:13.533Z,5.90
2018-07-30T18:27:41.246Z,5.40
2018-07-30T18:30:08.998Z,5.37
2018-07-30T18:32:36.767Z,5.37
2018-07-30T18:35:04.442Z,4.77
2018-07-30T18:37:32.236Z,5.80
2018-07-30T18:39:59.982Z,6.10
2018-07-30T18:42:27.786Z,7.00
2018-07-30T18:44:55.641Z,6.77
2018-07-30T18:47:23.427Z,5.60
2018-07-30T18:49:51.322Z,5.83
2018-07-30T18:52:19.093Z,5.90
2018-07-30T18:54:46.902Z,5.83
2018-07-30T18:57:14.654Z,5.27
2018-07-30T18:59:42.394Z,5.27
2018-07-30T19:02:10.233Z,5.73
2018-07-30T19:04:38.012Z,5.90
2018-07-30T19:07:05.792Z,5.20
2018-07-30T19:09:33.523Z,5.30
2018-07-30T19:12:01.249Z,5.43
2018-07-30T19:14:29.097Z,5.53
2018-07-30T19:16:56.884Z,5.50
2018-07-30T19:19:24.685Z,5.53
2018-07-30T19:21:52.523Z,6.17
2018-07-30T19:24:20.656Z,5.80
2018-07-30T19:26:48.493Z,5.60
2018-07-30T19:29:16.436Z,5.70
2018-07-30T19:31:44.208Z,5.47
2018-07-30T19:34:12.034Z,6.37
2018-07-30T19:36:40.064Z,5.10
2018-07-30T19:39:10.764Z,5.23
2018-07-30T19:41:38.732Z,5.53
2018-07-30T19:44:06.865Z,5.80
2018-07-30T19:46:34.587Z,5.20
2018-07-30T19:49:02.568Z,6.47
2018-07-30T19:51:30.415Z,5.87
2018-07-30T19:53:57.987Z,5.67
2018-07-30T19:56:25.938Z,6.07
2018-07-30T19:58:53.788Z,5.80
2018-07-30T20:01:21.553Z,6.57
2018-07-30T20:03:49.295Z,5.60
2018-07-30T20:06:17.127Z,5.63
2018-07-30T20:08:44.963Z,5.83
2018-07-30T20:11:12.843Z,6.37
2018-07-30T20:13:40.594Z,6.03
2018-07-30T20:16:08.369Z,6.80
2018-07-30T20:18:36.184Z,6.70
2018-07-30T20:21:03.952Z,6.27
2018-07-30T20:23:31.714Z,6.30
2018-07-30T20:25:59.372Z,6.57
2018-07-30T20:28:27.708Z,6.40
2018-07-30T20:30:55.471Z,6.43
2018-07-30T20:33:23.203Z,6.10
2018-07-30T20:35:50.903Z,6.13
2018-07-30T20:38:18.610Z,5.87
2018-07-30T20:40:46.307Z,6.13
2018-07-30T20:43:14.038Z,6.20
2018-07-30T20:45:41.678Z,6.40
2018-07-30T20:48:09.418Z,6.17
2018-07-30T20:50:37.116Z,6.37
2018-07-30T20:53:04.988Z,6.97
2018-07-30T20:55:32.747Z,7.20
2018-07-30T20:58:00.458Z,7.00
2018-07-30T21:00:28.268Z,7.67
2018-07-30T21:02:56.008Z,7.00
2018-07-30T21:05:28.252Z,6.60
2018-07-30T21:07:56.068Z,7.70
2018-07-30T21:10:23.809Z,7.87
2018-07-30T21:12:51.484Z,7.10
2018-07-30T21:15:19.229Z,7.80
2018-07-30T21:17:46.988Z,8.83
2018-07-30T21:20:14.653Z,7.77
2018-07-30T21:22:42.347Z,7.27
2018-07-30T21:25:10.077Z,7.00
2018-07-30T21:27:37.843Z,6.87
2018-07-30T21:30:06.744Z,7.20
2018-07-30T21:32:34.523Z,6.73
2018-07-30T21:35:02.208Z,6.67
2018-07-30T21:37:29.977Z,6.57
2018-07-30T21:39:57.601Z,7.33
2018-07-30T21:42:25.307Z,7.07
2018-07-30T21:44:52.986Z,7.20
2018-07-30T21:47:20.709Z,6.97
2018-07-30T21:49:48.297Z,7.03
2018-07-30T21:52:16.143Z,7.50
2018-07-30T21:54:43.850Z,7.33
2018-07-30T21:57:11.453Z,6.83
2018-07-30T21:59:39.132Z,6.80
2018-07-30T22:02:06.805Z,7.70
2018-07-30T22:04:34.428Z,6.93
2018-07-30T22:07:02.110Z,6.57
2018-07-30T22:09:29.862Z,7.00
2018-07-30T22:11:57.636Z,6.30
2018-07-30T22:14:25.359Z,6.73
2018-07-30T22:16:53.659Z,6.43
2018-07-30T22:19:21.385Z,6.57
2018-07-30T22:21:48.997Z,6.60
2018-07-30T22:24:16.676Z,6.40
2018-07-30T22:26:44.299Z,6.63
2018-07-30T22:29:12.002Z,6.73
2018-07-30T22:31:39.618Z,7.50
2018-07-30T22:34:07.284Z,7.67
2018-07-30T22:36:34.919Z,7.67
2018-07-30T22:39:04.969Z,7.30
2018-07-30T22:41:32.609Z,7.27
2018-07-30T22:44:00.234Z,6.87
2018-07-30T22:46:27.878Z,8.30
2018-07-30T22:48:55.523Z,7.93
2018-07-30T22:51:23.102Z,9.17
2018-07-30T22:53:50.763Z,8.73
2018-07-30T22:56:18.404Z,8.27
2018-07-30T22:58:46.079Z,9.03
2018-07-30T23:01:13.815Z,8.53
2018-07-30T23:03:41.342Z,8.70
2018-07-30T23:06:08.953Z,8.37
2018-07-30T23:08:36.583Z,7.97
2018-07-30T23:11:04.233Z,7.40
2018-07-30T23:13:31.806Z,7.30
2018-07-30T23:15:59.583Z,7.73
2018-07-30T23:18:27.232Z,8.10
2018-07-30T23:20:55.012Z,7.17
2018-07-30T23:23:22.632Z,7.77
2018-07-30T23:25:50.098Z,7.13
2018-07-30T23:28:17.758Z,7.67
2018-07-30T23:30:45.368Z,7.33
2018-07-30T23:33:13.044Z,7.03
2018-07-30T23:35:40.784Z,7.13
2018-07-30T23:38:08.252Z,7.03
2018-07-30T23:40:35.877Z,6.30
2018-07-30T23:43:03.352Z,7.53
2018-07-30T23:45:31.002Z,7.63
2018-07-30T23:47:58.677Z,7.50
2018-07-30T23:50:26.212Z,7.40
2018-07-30T23:52:53.838Z,7.93
2018-07-30T23:55:21.492Z,7.77
2018-07-30T23:57:49.178Z,8.03
