createdAt,value
2023-01-10T10:02:42.012Z,-3.83
2023-01-10T10:05:23.416Z,-2.87
2023-01-10T10:08:03.018Z,-2.62
2023-01-10T10:10:49.893Z,-2.63
2023-01-10T10:13:48.063Z,-2.81
2023-01-10T10:16:53.337Z,-3.10
2023-01-10T10:19:40.575Z,-3.29
2023-01-10T10:28:33.354Z,-3.36
2023-01-10T10:38:31.445Z,-3.08
2023-01-10T10:41:03.183Z,-3.40
2023-01-10T10:43:35.774Z,-3.69
2023-01-10T10:46:08.809Z,-4.00
2023-01-10T10:48:41.390Z,-4.23
2023-01-10T10:51:24.241Z,-4.33
2023-01-10T10:54:02.293Z,-4.33
2023-01-10T10:56:35.569Z,-4.27
2023-01-10T10:59:03.116Z,-4.19
2023-01-10T11:01:34.420Z,-4.01
2023-01-10T11:04:09.387Z,-3.81
2023-01-10T11:06:38.338Z,-3.63
2023-01-10T11:09:05.543Z,-3.51
2023-01-10T11:11:41.905Z,-3.35
2023-01-10T11:14:52.109Z,-2.99
2023-01-10T11:17:49.592Z,-2.48
2023-01-10T11:20:27.199Z,-2.21
2023-01-10T11:23:00.464Z,-1.96
2023-01-10T11:25:27.598Z,-1.85
2023-01-10T11:28:23.013Z,-1.95
2023-01-10T11:30:50.406Z,-2.00
2023-01-10T11:33:35.458Z,-1.74
2023-01-10T11:36:06.536Z,-1.40
2023-01-10T11:38:37.815Z,-1.19
2023-01-10T11:41:21.048Z,-1.16
2023-01-10T11:43:51.211Z,-1.05
2023-01-10T11:46:25.632Z,-0.93
2023-01-10T11:49:07.127Z,-0.94
2023-01-10T11:51:40.460Z,-1.05
2023-01-10T11:54:30.553Z,-1.25
2023-01-10T11:57:01.782Z,-1.71
2023-01-10T11:59:32.385Z,-2.19
2023-01-10T12:02:02.187Z,-2.62
2023-01-10T12:04:34.595Z,-2.92
2023-01-10T12:07:04.295Z,-3.09
2023-01-10T12:09:42.724Z,-3.20
2023-01-10T12:12:18.354Z,-3.29
2023-01-10T12:14:47.398Z,-3.35
2023-01-10T12:17:20.262Z,-3.41
2023-01-10T12:19:54.973Z,-3.48
2023-01-10T12:22:37.401Z,-3.55
2023-01-10T12:25:34.569Z,-3.53
2023-01-10T12:28:04.865Z,-3.48
2023-01-10T12:30:50.078Z,-3.49
2023-01-10T12:33:28.229Z,-3.55
2023-01-10T12:36:16.794Z,-3.63
2023-01-10T12:39:27.006Z,-3.73
2023-01-10T12:42:26.537Z,-3.84
2023-01-10T12:45:24.392Z,-3.92
2023-01-10T12:48:11.423Z,-3.98
2023-01-10T12:51:00.899Z,-4.03
2023-01-10T12:53:51.389Z,-4.08
2023-01-10T12:56:33.225Z,-4.12
2023-01-10T12:59:15.023Z,-4.16
2023-01-10T13:01:43.167Z,-4.18
2023-01-10T13:04:13.636Z,-4.18
2023-01-10T13:06:42.378Z,-4.17
2023-01-10T13:09:23.132Z,-4.16
2023-01-10T13:12:00.247Z,-4.15
2023-01-10T13:14:53.290Z,-4.18
2023-01-10T13:17:34.509Z,-4.23
2023-01-10T13:20:23.256Z,-4.26
2023-01-10T13:23:00.854Z,-4.30
2023-01-10T13:25:37.459Z,-4.34
2023-01-10T13:28:22.297Z,-4.38
2023-01-10T13:30:53.555Z,-4.40
2023-01-10T13:33:34.105Z,-4.42
2023-01-10T13:36:12.246Z,-4.44
2023-01-10T13:38:58.710Z,-4.46
2023-01-10T13:42:14.098Z,-4.48
2023-01-10T13:45:12.697Z,-4.50
2023-01-10T13:47:48.053Z,-4.49
2023-01-10T13:50:49.166Z,-4.49
2023-01-10T13:53:21.182Z,-4.48
2023-01-10T20:03:30.035Z,-5.95
2023-01-10T20:06:02.080Z,-5.84
2023-01-10T20:08:30.631Z,-5.87
2023-01-10T20:11:07.534Z,-5.92
2023-01-10T20:13:44.110Z,-5.94
2023-01-10T20:16:14.257Z,-5.97
2023-01-10T20:18:51.498Z,-6.01
2023-01-10T20:21:32.620Z,-6.04
2023-01-10T20:28:33.500Z,-6.07
2023-01-10T20:31:02.693Z,-6.13
2023-01-10T20:33:52.585Z,-6.18
2023-01-10T20:36:25.071Z,-6.20
2023-01-10T20:38:54.396Z,-6.23
2023-01-10T20:41:24.915Z,-6.28
2023-01-10T20:43:52.865Z,-6.32
2023-01-10T20:46:47.324Z,-6.36
2023-01-10T20:49:17.886Z,-6.41
2023-01-10T20:51:54.067Z,-6.42
2023-01-10T20:54:25.628Z,-6.45
2023-01-10T20:56:53.983Z,-6.50
2023-01-10T20:59:23.521Z,-6.54
2023-01-10T21:01:59.101Z,-6.59
2023-01-10T21:04:30.108Z,-6.61
2023-01-10T21:06:58.051Z,-6.61
2023-01-10T21:09:30.197Z,-6.60
2023-01-10T21:12:13.873Z,-6.60
2023-01-10T21:14:50.020Z,-6.60
2023-01-10T21:17:17.964Z,-6.60
2023-01-10T21:19:48.302Z,-6.64
2023-01-10T21:22:16.256Z,-6.67
2023-01-10T21:24:44.215Z,-6.67
2023-01-10T21:27:12.540Z,-6.68
2023-01-10T21:29:40.626Z,-6.68
2023-01-10T21:32:12.523Z,-6.68
2023-01-10T21:34:39.635Z,-6.70
2023-01-10T21:37:07.967Z,-6.71
2023-01-10T21:39:40.043Z,-6.74
2023-01-10T21:42:30.316Z,-6.73
2023-01-10T21:44:57.432Z,-6.72
2023-01-10T21:47:30.193Z,-6.72
2023-01-10T21:49:58.930Z,-6.71
2023-01-10T21:52:33.930Z,-6.71
2023-01-10T21:55:08.966Z,-6.72
2023-01-10T21:57:39.497Z,-6.75
2023-01-10T22:00:10.160Z,-6.77
2023-01-10T22:02:43.230Z,-6.73
2023-01-10T22:05:11.137Z,-6.72
2023-01-10T23:58:08.733Z,-7.49
