createdAt,value
2022-10-23T00:05:03.100Z,9.40
2022-10-23T00:10:12.110Z,9.50
2022-10-23T00:15:22.181Z,9.40
2022-10-23T00:20:29.218Z,9.50
2022-10-23T00:25:36.273Z,9.30
2022-10-23T00:30:43.303Z,9.30
2022-10-23T00:35:50.254Z,9.30
2022-10-23T00:40:57.305Z,9.20
2022-10-23T00:46:04.308Z,9.30
2022-10-23T00:51:11.224Z,9.30
2022-10-23T00:56:18.277Z,9.30
2022-10-23T01:01:26.426Z,9.20
2022-10-23T01:06:43.924Z,9.20
2022-10-23T01:12:03.027Z,9.20
2022-10-23T01:17:28.935Z,9.20
2022-10-23T01:23:18.549Z,9.20
2022-10-23T01:28:44.198Z,9.10
2022-10-23T01:33:55.499Z,9.00
2022-10-23T01:39:09.234Z,9.10
2022-10-23T01:44:39.366Z,9.40
2022-10-23T01:49:48.645Z,9.30
2022-10-23T01:54:58.416Z,9.30
2022-10-23T02:00:12.765Z,9.10
2022-10-23T02:05:26.073Z,8.80
2022-10-23T02:10:37.309Z,8.90
2022-10-23T02:15:50.457Z,9.00
2022-10-23T02:21:01.464Z,9.00
2022-10-23T02:26:15.778Z,9.00
2022-10-23T02:31:24.652Z,9.10
2022-10-23T02:36:31.661Z,9.00
2022-10-23T02:41:54.097Z,9.00
2022-10-23T02:47:24.458Z,8.80
2022-10-23T02:52:47.313Z,8.80
2022-10-23T02:58:04.410Z,8.70
2022-10-23T03:03:27.422Z,8.90
2022-10-23T03:08:53.061Z,8.70
2022-10-23T03:13:59.786Z,8.60
2022-10-23T03:19:06.551Z,8.50
2022-10-23T03:24:13.788Z,8.50
2022-10-23T03:29:20.834Z,8.60
2022-10-23T03:34:27.875Z,8.70
2022-10-23T03:39:35.295Z,8.60
2022-10-23T03:44:42.271Z,8.50
2022-10-23T03:49:48.898Z,8.50
2022-10-23T03:54:55.547Z,8.50
2022-10-23T04:00:03.007Z,8.50
2022-10-23T04:05:10.154Z,8.50
2022-10-23T04:10:16.950Z,8.50
2022-10-23T04:15:23.625Z,8.60
2022-10-23T04:20:30.397Z,8.60
2022-10-23T04:25:37.160Z,8.50
2022-10-23T04:30:43.919Z,8.50
2022-10-23T04:35:50.708Z,8.50
2022-10-23T04:40:57.853Z,8.40
2022-10-23T04:46:04.707Z,8.50
2022-10-23T04:51:12.502Z,8.60
2022-10-23T04:56:19.262Z,8.60
2022-10-23T05:01:26.050Z,8.50
2022-10-23T05:06:32.666Z,8.40
2022-10-23T05:11:39.373Z,8.30
2022-10-23T05:17:04.255Z,8.40
2022-10-23T05:22:12.477Z,8.30
2022-10-23T05:27:19.278Z,8.30
2022-10-23T05:32:30.072Z,8.30
2022-10-23T05:37:39.713Z,8.40
2022-10-23T05:42:46.863Z,8.30
2022-10-23T05:47:56.561Z,8.40
2022-10-23T05:53:02.262Z,8.50
2022-10-23T05:58:09.085Z,8.40
2022-10-23T06:03:16.967Z,8.50
2022-10-23T06:08:24.672Z,8.50
2022-10-23T06:13:31.315Z,8.70
2022-10-23T06:18:37.991Z,8.70
2022-10-23T06:23:45.973Z,8.80
2022-10-23T06:28:52.691Z,8.80
2022-10-23T06:34:00.923Z,8.80
2022-10-23T06:39:08.579Z,8.90
2022-10-23T06:44:15.377Z,9.10
2022-10-23T06:49:22.060Z,9.30
2022-10-23T06:54:28.786Z,9.40
2022-10-23T06:59:35.454Z,9.50
2022-10-23T07:04:42.205Z,9.40
2022-10-23T07:09:48.852Z,9.30
2022-10-23T07:14:55.541Z,9.40
2022-10-23T07:20:02.322Z,9.60
2022-10-23T07:25:09.771Z,9.60
2022-10-23T07:30:17.477Z,9.60
2022-10-23T07:35:25.377Z,9.60
2022-10-23T07:40:32.058Z,9.80
2022-10-23T07:45:38.973Z,10.10
2022-10-23T07:50:45.732Z,10.30
2022-10-23T07:56:04.033Z,10.40
2022-10-23T08:01:19.922Z,10.40
2022-10-23T08:06:26.918Z,10.40
2022-10-23T08:11:35.177Z,10.70
2022-10-23T08:16:41.932Z,10.70
2022-10-23T08:21:48.616Z,10.60
2022-10-23T08:26:55.290Z,10.70
2022-10-23T08:32:02.491Z,10.90
2022-10-23T08:37:09.592Z,10.90
2022-10-23T08:42:25.366Z,11.10
2022-10-23T08:47:46.230Z,11.10
2022-10-23T08:53:18.372Z,11.20
2022-10-23T08:58:32.544Z,11.00
2022-10-23T09:03:39.227Z,11.00
2022-10-23T09:09:40.409Z,11.10
2022-10-23T09:15:37.156Z,11.30
2022-10-23T09:20:44.164Z,11.40
2022-10-23T09:25:54.066Z,11.50
2022-10-23T09:31:12.825Z,11.60
2022-10-23T09:36:24.480Z,11.60
2022-10-23T09:41:42.112Z,11.70
2022-10-23T09:46:54.865Z,11.60
2022-10-23T09:52:16.519Z,11.80
2022-10-23T09:57:27.547Z,12.00
2022-10-23T10:02:37.612Z,12.10
2022-10-23T10:07:47.530Z,12.40
2022-10-23T10:13:00.419Z,12.70
2022-10-23T10:18:16.591Z,12.80
2022-10-23T10:23:56.158Z,13.00
2022-10-23T10:29:28.183Z,13.40
2022-10-23T10:35:03.078Z,13.60
2022-10-23T10:40:29.294Z,13.60
2022-10-23T10:45:42.503Z,13.80
2022-10-23T10:51:05.221Z,13.90
2022-10-23T10:56:17.629Z,14.00
2022-10-23T11:01:46.679Z,14.00
2022-10-23T11:06:56.107Z,13.90
2022-10-23T11:12:26.448Z,14.10
2022-10-23T11:17:42.358Z,14.20
2022-10-23T11:23:39.549Z,14.20
2022-10-23T11:29:23.931Z,14.10
2022-10-23T11:35:11.233Z,14.10
2022-10-23T11:40:26.956Z,14.00
2022-10-23T11:45:44.025Z,14.10
2022-10-23T11:50:59.104Z,14.20
2022-10-23T11:56:20.176Z,14.40
2022-10-23T12:01:37.563Z,14.70
2022-10-23T12:06:51.909Z,14.60
2022-10-23T12:12:11.959Z,14.60
2022-10-23T12:17:35.906Z,14.70
2022-10-23T12:23:02.156Z,14.90
2022-10-23T12:28:40.503Z,15.10
2022-10-23T12:33:51.874Z,15.30
2022-10-23T12:38:59.234Z,15.30
2022-10-23T12:44:07.690Z,15.20
2022-10-23T12:49:22.062Z,15.20
2022-10-23T12:54:32.312Z,15.10
2022-10-23T12:59:44.947Z,15.00
2022-10-23T13:04:55.350Z,15.10
2022-10-23T13:10:05.200Z,15.00
2022-10-23T13:15:19.748Z,15.00
2022-10-23T13:20:39.651Z,15.00
2022-10-23T13:25:57.771Z,14.90
2022-10-23T13:31:09.051Z,15.00
2022-10-23T13:36:21.125Z,15.00
2022-10-23T13:41:31.811Z,14.90
2022-10-23T13:46:39.726Z,15.00
2022-10-23T13:51:59.686Z,14.90
2022-10-23T13:57:10.151Z,15.00
2022-10-23T14:02:25.716Z,14.80
2022-10-23T14:07:33.475Z,14.90
2022-10-23T14:12:45.575Z,14.80
2022-10-23T14:17:58.002Z,14.50
2022-10-23T14:23:01.126Z,14.50
2022-10-23T14:28:07.775Z,14.40
2022-10-23T14:33:15.242Z,14.40
2022-10-23T14:38:21.948Z,14.40
2022-10-23T14:43:29.089Z,14.30
2022-10-23T14:48:37.414Z,14.40
2022-10-23T14:53:44.681Z,14.40
2022-10-23T14:58:51.854Z,14.30
2022-10-23T15:03:59.097Z,14.20
2022-10-23T15:09:06.774Z,14.00
2022-10-23T15:14:13.991Z,13.90
2022-10-23T15:19:21.031Z,13.80
2022-10-23T15:24:27.874Z,13.80
2022-10-23T15:29:35.133Z,13.80
2022-10-23T15:34:43.673Z,13.70
2022-10-23T15:39:50.688Z,13.60
2022-10-23T15:44:58.661Z,13.60
2022-10-23T15:50:05.800Z,13.30
2022-10-23T15:55:13.015Z,13.30
2022-10-23T16:00:20.731Z,13.10
2022-10-23T16:05:28.650Z,12.90
2022-10-23T16:10:35.378Z,13.00
2022-10-23T16:15:42.917Z,13.00
2022-10-23T16:20:51.357Z,13.00
2022-10-23T16:25:59.278Z,13.00
2022-10-23T16:31:14.459Z,13.00
2022-10-23T16:36:23.291Z,12.80
2022-10-23T16:41:30.885Z,12.80
2022-10-23T16:46:40.660Z,12.80
2022-10-23T16:51:49.094Z,12.80
2022-10-23T16:56:58.560Z,12.90
2022-10-23T17:02:06.152Z,13.00
2022-10-23T17:07:13.921Z,12.90
2022-10-23T17:12:21.501Z,12.80
2022-10-23T17:17:29.210Z,12.80
2022-10-23T17:22:38.406Z,12.90
2022-10-23T17:27:47.580Z,12.90
2022-10-23T17:32:58.219Z,12.90
2022-10-23T17:38:03.133Z,12.90
2022-10-23T17:43:09.796Z,13.00
2022-10-23T17:48:17.966Z,12.90
2022-10-23T17:53:25.721Z,12.90
2022-10-23T17:58:33.457Z,13.00
2022-10-23T18:03:43.134Z,13.00
2022-10-23T18:08:52.576Z,13.00
2022-10-23T18:14:01.974Z,12.90
2022-10-23T18:19:09.297Z,13.00
2022-10-23T18:24:16.440Z,12.90
2022-10-23T18:29:24.207Z,12.90
2022-10-23T18:34:30.995Z,12.90
2022-10-23T18:39:38.125Z,13.00
2022-10-23T18:44:46.790Z,13.00
2022-10-23T18:49:53.779Z,13.10
2022-10-23T18:55:00.731Z,13.10
2022-10-23T19:00:12.195Z,13.20
2022-10-23T19:05:19.326Z,13.30
2022-10-23T19:10:33.216Z,13.30
2022-10-23T19:15:39.094Z,13.50
2022-10-23T19:20:47.948Z,13.60
2022-10-23T19:31:16.082Z,13.60
2022-10-23T19:36:24.242Z,13.80
2022-10-23T19:41:32.559Z,13.70
2022-10-23T19:46:39.967Z,13.80
2022-10-23T19:51:51.365Z,13.70
2022-10-23T19:56:58.152Z,13.80
2022-10-23T20:02:05.418Z,13.70
2022-10-23T20:07:13.666Z,13.80
2022-10-23T20:12:21.808Z,13.80
2022-10-23T20:17:28.818Z,13.90
2022-10-23T20:22:40.573Z,13.90
2022-10-23T20:27:46.077Z,13.90
2022-10-23T20:32:53.416Z,14.00
2022-10-23T20:38:00.351Z,14.00
2022-10-23T20:43:07.525Z,13.90
2022-10-23T20:48:14.898Z,13.90
2022-10-23T20:53:21.652Z,14.00
2022-10-23T20:58:30.036Z,14.00
2022-10-23T21:03:40.345Z,13.90
2022-10-23T21:08:49.228Z,13.90
2022-10-23T21:13:58.056Z,13.90
2022-10-23T21:19:07.314Z,13.90
2022-10-23T21:24:17.222Z,14.00
2022-10-23T21:29:24.107Z,13.90
2022-10-23T21:34:33.607Z,14.00
2022-10-23T21:39:40.521Z,14.10
2022-10-23T21:44:48.698Z,14.10
2022-10-23T21:49:56.104Z,14.00
2022-10-23T21:55:03.506Z,14.10
2022-10-23T22:00:13.062Z,14.10
2022-10-23T22:05:20.187Z,14.20
2022-10-23T22:10:27.556Z,14.20
2022-10-23T22:15:34.486Z,14.20
2022-10-23T22:20:41.697Z,14.10
2022-10-23T22:25:48.547Z,14.10
2022-10-23T22:30:55.625Z,13.90
2022-10-23T22:36:06.917Z,14.00
2022-10-23T22:41:14.893Z,14.00
2022-10-23T22:46:21.961Z,13.90
2022-10-23T22:51:31.480Z,13.90
2022-10-23T22:56:39.047Z,13.90
2022-10-23T23:01:49.006Z,13.90
2022-10-23T23:06:56.012Z,13.90
2022-10-23T23:12:03.092Z,14.00
2022-10-23T23:17:11.686Z,14.00
2022-10-23T23:22:18.697Z,14.10
2022-10-23T23:27:25.507Z,14.10
2022-10-23T23:32:32.364Z,13.90
2022-10-23T23:37:39.658Z,14.10
2022-10-23T23:42:47.412Z,14.10
2022-10-23T23:47:54.611Z,13.80
2022-10-23T23:53:01.587Z,13.90
2022-10-23T23:58:08.653Z,14.00
