createdAt,value
2022-12-05T00:01:25.252Z,62.20
2022-12-05T00:03:55.398Z,65.97
2022-12-05T00:06:25.058Z,59.30
2022-12-05T00:08:53.152Z,65.20
2022-12-05T00:11:22.627Z,67.32
2022-12-05T00:13:53.849Z,63.72
2022-12-05T00:16:23.915Z,61.88
2022-12-05T00:18:52.670Z,60.38
2022-12-05T00:21:22.640Z,59.35
2022-12-05T00:23:51.574Z,59.88
2022-12-05T00:26:20.443Z,60.53
2022-12-05T00:28:48.800Z,64.43
2022-12-05T00:31:19.800Z,61.22
2022-12-05T00:33:48.307Z,67.38
2022-12-05T00:36:17.951Z,65.75
2022-12-05T00:38:46.075Z,69.15
2022-12-05T00:41:16.678Z,72.00
2022-12-05T00:43:45.076Z,62.70
2022-12-05T00:46:15.538Z,63.60
2022-12-05T00:48:45.480Z,63.60
2022-12-05T00:51:15.758Z,66.28
2022-12-05T00:53:44.233Z,63.30
2022-12-05T00:56:13.978Z,59.47
2022-12-05T00:58:42.839Z,59.15
2022-12-05T01:01:14.444Z,59.45
2022-12-05T01:03:44.717Z,64.80
2022-12-05T01:06:14.830Z,61.60
2022-12-05T01:08:42.910Z,64.28
2022-12-05T01:11:11.911Z,64.10
2022-12-05T01:13:39.862Z,66.20
2022-12-05T01:16:08.206Z,58.97
2022-12-05T01:18:36.072Z,57.13
2022-12-05T01:21:08.225Z,63.25
2022-12-05T01:23:36.220Z,58.22
2022-12-05T01:26:08.466Z,61.28
2022-12-05T01:28:37.336Z,53.33
2022-12-05T01:31:08.043Z,62.33
2022-12-05T01:33:36.583Z,56.70
2022-12-05T01:36:05.367Z,61.50
2022-12-05T01:38:34.636Z,62.92
2022-12-05T01:41:03.915Z,64.85
2022-12-05T01:43:32.551Z,55.92
2022-12-05T01:46:00.878Z,57.92
2022-12-05T01:48:34.840Z,57.70
2022-12-05T01:53:31.940Z,49.20
2022-12-05T01:56:01.227Z,57.65
2022-12-05T01:58:36.741Z,60.08
2022-12-05T02:01:04.703Z,53.55
2022-12-05T02:03:32.847Z,65.40
2022-12-05T02:06:02.102Z,58.20
2022-12-05T02:08:30.356Z,58.53
2022-12-05T02:10:59.380Z,57.83
2022-12-05T02:13:50.121Z,58.92
2022-12-05T02:16:28.061Z,58.08
2022-12-05T02:19:10.770Z,55.72
2022-12-05T02:22:26.586Z,56.45
2022-12-05T02:25:05.841Z,51.95
2022-12-05T02:27:58.415Z,57.47
2022-12-05T02:30:31.804Z,54.92
2022-12-05T02:33:09.982Z,54.67
2022-12-05T02:35:47.607Z,59.20
2022-12-05T02:38:26.114Z,52.58
2022-12-05T02:41:02.641Z,53.28
2022-12-05T02:43:35.542Z,52.60
2022-12-05T02:46:11.094Z,57.40
2022-12-05T02:48:40.330Z,54.75
2022-12-05T02:51:10.562Z,58.05
2022-12-05T02:53:40.060Z,52.45
2022-12-05T02:56:08.919Z,56.15
2022-12-05T02:58:42.338Z,61.92
2022-12-05T03:01:11.895Z,58.40
2022-12-05T03:03:40.022Z,58.15
2022-12-05T03:06:14.371Z,48.85
2022-12-05T03:08:46.565Z,57.83
2022-12-05T03:11:15.626Z,60.35
2022-12-05T03:13:48.818Z,60.72
2022-12-05T03:16:22.632Z,53.57
2022-12-05T03:18:54.371Z,53.80
2022-12-05T03:21:31.851Z,49.92
2022-12-05T03:24:03.878Z,55.00
2022-12-05T03:26:42.306Z,48.30
2022-12-05T03:29:23.879Z,47.70
2022-12-05T03:32:01.564Z,52.75
2022-12-05T03:34:50.701Z,58.20
2022-12-05T03:37:26.444Z,57.58
2022-12-05T03:40:05.069Z,60.35
2022-12-05T03:42:36.264Z,53.58
2022-12-05T03:45:09.794Z,53.10
2022-12-05T03:47:46.813Z,55.90
2022-12-05T03:50:20.404Z,54.85
2022-12-05T03:53:18.638Z,47.60
2022-12-05T03:55:43.560Z,54.00
2022-12-05T03:58:16.281Z,52.40
2022-12-05T04:00:47.899Z,55.03
2022-12-05T04:03:22.427Z,57.60
2022-12-05T04:05:54.594Z,48.75
2022-12-05T04:08:27.234Z,51.10
2022-12-05T04:10:59.959Z,53.17
2022-12-05T04:13:33.548Z,46.95
2022-12-05T04:16:24.452Z,50.30
2022-12-05T04:18:59.602Z,50.40
2022-12-05T04:21:39.415Z,47.20
2022-12-05T04:24:28.302Z,55.30
2022-12-05T04:27:20.109Z,44.67
2022-12-05T04:30:02.439Z,47.15
2022-12-05T04:32:36.713Z,49.17
2022-12-05T04:35:12.677Z,45.22
2022-12-05T04:37:46.468Z,48.95
2022-12-05T04:40:20.093Z,44.67
2022-12-05T04:42:50.465Z,47.78
2022-12-05T04:45:22.084Z,47.50
2022-12-05T04:47:52.232Z,46.60
2022-12-05T04:50:22.859Z,47.40
2022-12-05T04:52:55.975Z,48.75
2022-12-05T04:55:26.767Z,45.90
2022-12-05T04:58:01.898Z,45.20
2022-12-05T05:00:31.817Z,47.17
2022-12-05T05:03:05.588Z,48.47
2022-12-05T05:05:37.347Z,48.90
2022-12-05T05:08:05.766Z,47.55
2022-12-05T05:10:38.702Z,38.42
2022-12-05T05:13:06.876Z,45.58
2022-12-05T05:15:34.871Z,46.88
2022-12-05T05:18:02.838Z,47.25
2022-12-05T05:20:30.868Z,44.70
2022-12-05T05:23:00.121Z,43.10
2022-12-05T05:25:28.272Z,46.63
2022-12-05T05:27:57.570Z,45.95
2022-12-05T05:30:26.365Z,47.42
2022-12-05T05:32:54.672Z,46.75
2022-12-05T05:35:22.674Z,46.83
2022-12-05T05:37:50.722Z,44.30
2022-12-05T05:40:20.203Z,45.92
2022-12-05T05:42:50.780Z,42.75
2022-12-05T05:45:19.213Z,42.00
2022-12-05T05:47:49.487Z,43.30
2022-12-05T05:50:21.790Z,45.97
2022-12-05T05:52:49.936Z,52.83
2022-12-05T05:55:19.631Z,43.75
2022-12-05T05:57:47.547Z,43.75
2022-12-05T06:00:16.399Z,44.92
2022-12-05T06:02:44.446Z,39.78
2022-12-05T06:05:12.527Z,45.75
2022-12-05T06:07:40.531Z,45.55
2022-12-05T06:10:09.887Z,46.25
2022-12-05T06:12:39.130Z,45.95
2022-12-05T06:15:08.532Z,46.30
2022-12-05T06:17:36.489Z,42.05
2022-12-05T06:20:04.933Z,41.55
2022-12-05T06:22:33.048Z,47.88
2022-12-05T06:25:01.485Z,41.92
2022-12-05T06:27:31.379Z,36.22
2022-12-05T06:30:01.074Z,42.10
2022-12-05T06:32:29.961Z,37.58
2022-12-05T06:34:57.841Z,40.22
2022-12-05T06:37:25.752Z,41.80
2022-12-05T06:39:53.724Z,40.80
2022-12-05T06:42:22.334Z,44.67
2022-12-05T06:44:50.318Z,41.00
2022-12-05T06:47:19.705Z,40.38
2022-12-05T06:49:47.626Z,38.92
2022-12-05T06:52:15.508Z,40.30
2022-12-05T06:54:43.408Z,39.67
2022-12-05T06:57:11.293Z,37.28
2022-12-05T06:59:39.477Z,39.50
2022-12-05T07:02:08.386Z,38.08
2022-12-05T07:04:37.810Z,39.78
2022-12-05T07:07:05.842Z,39.05
2022-12-05T07:09:48.219Z,39.88
2022-12-05T07:12:18.710Z,38.25
2022-12-05T07:14:49.032Z,34.38
2022-12-05T07:17:17.969Z,34.53
2022-12-05T07:19:49.758Z,36.25
2022-12-05T07:22:17.820Z,40.67
2022-12-05T07:24:46.073Z,36.50
2022-12-05T07:27:14.273Z,39.03
2022-12-05T07:29:42.298Z,41.15
2022-12-05T07:32:10.362Z,38.78
2022-12-05T07:34:39.462Z,38.15
2022-12-05T07:37:08.738Z,43.08
2022-12-05T07:39:36.846Z,35.38
2022-12-05T07:42:04.831Z,39.75
2022-12-05T07:44:33.354Z,42.10
2022-12-05T07:47:01.325Z,40.50
2022-12-05T07:49:29.385Z,40.60
2022-12-05T07:51:57.649Z,38.60
2022-12-05T07:54:27.228Z,41.05
2022-12-05T07:56:55.149Z,40.88
2022-12-05T07:59:23.002Z,44.25
2022-12-05T08:01:51.051Z,39.03
2022-12-05T08:04:19.087Z,36.72
2022-12-05T08:06:47.041Z,49.80
2022-12-05T08:09:14.924Z,42.92
2022-12-05T08:11:48.161Z,39.50
2022-12-05T08:14:19.070Z,42.20
2022-12-05T08:16:47.319Z,40.15
2022-12-05T08:19:17.132Z,41.50
2022-12-05T08:21:45.324Z,41.17
2022-12-05T08:24:13.506Z,40.80
2022-12-05T08:26:41.824Z,40.72
2022-12-05T08:29:12.921Z,44.33
2022-12-05T08:31:42.633Z,42.00
2022-12-05T08:34:13.171Z,42.97
2022-12-05T08:36:41.901Z,41.72
2022-12-05T08:39:14.336Z,44.97
2022-12-05T08:41:42.318Z,42.72
2022-12-05T08:44:16.306Z,43.90
2022-12-05T08:49:13.871Z,37.00
2022-12-05T08:51:42.384Z,43.45
2022-12-05T08:54:10.274Z,43.05
2022-12-05T08:56:38.663Z,43.47
2022-12-05T08:59:07.271Z,43.28
2022-12-05T09:01:39.126Z,44.38
2022-12-05T09:04:08.215Z,42.65
2022-12-05T09:06:36.881Z,45.22
2022-12-05T09:09:07.240Z,46.97
2022-12-05T09:11:40.864Z,45.20
2022-12-05T09:14:08.921Z,43.67
2022-12-05T09:16:39.639Z,45.58
2022-12-05T09:19:12.975Z,42.63
2022-12-05T09:21:41.294Z,46.22
2022-12-05T09:24:10.539Z,44.72
2022-12-05T09:26:38.618Z,44.72
2022-12-05T09:29:08.858Z,46.17
2022-12-05T09:31:43.087Z,55.60
2022-12-05T09:34:13.385Z,46.25
2022-12-05T09:36:41.341Z,41.45
2022-12-05T09:39:09.288Z,54.55
2022-12-05T09:42:09.612Z,44.22
2022-12-05T09:44:46.884Z,45.80
2022-12-05T09:47:29.220Z,51.80
2022-12-05T09:49:59.847Z,44.67
2022-12-05T09:52:30.471Z,44.35
2022-12-05T09:55:03.880Z,49.00
2022-12-05T09:57:37.790Z,49.10
2022-12-05T10:00:08.148Z,46.45
2022-12-05T10:02:47.046Z,45.03
2022-12-05T10:05:20.461Z,42.53
2022-12-05T10:07:57.877Z,46.80
2022-12-05T10:10:40.865Z,47.80
2022-12-05T10:13:24.174Z,41.47
2022-12-05T10:15:57.539Z,48.00
2022-12-05T10:18:38.526Z,46.42
2022-12-05T10:21:14.637Z,39.58
2022-12-05T10:23:58.534Z,41.58
2022-12-05T10:26:31.915Z,38.60
2022-12-05T10:29:10.442Z,40.38
2022-12-05T10:31:40.540Z,41.08
2022-12-05T10:34:18.476Z,37.80
2022-12-05T10:36:54.521Z,37.00
2022-12-05T10:39:22.778Z,39.67
2022-12-05T10:41:50.895Z,36.75
2022-12-05T10:44:18.817Z,34.13
2022-12-05T10:46:47.134Z,36.17
2022-12-05T10:49:16.559Z,38.20
2022-12-05T10:51:44.888Z,36.15
2022-12-05T10:54:19.392Z,34.95
2022-12-05T10:56:48.566Z,34.28
2022-12-05T10:59:18.932Z,34.35
2022-12-05T11:01:51.842Z,35.97
2022-12-05T11:04:29.650Z,36.90
2022-12-05T11:07:00.725Z,39.97
2022-12-05T11:09:31.162Z,34.38
2022-12-05T11:12:07.278Z,31.85
2022-12-05T11:14:36.501Z,32.30
2022-12-05T11:17:06.839Z,40.17
2022-12-05T11:19:38.211Z,39.63
2022-12-05T11:22:08.051Z,37.83
2022-12-05T11:24:37.774Z,37.33
2022-12-05T11:27:22.523Z,33.00
2022-12-05T11:30:00.135Z,47.30
2022-12-05T11:32:30.607Z,43.08
2022-12-05T11:35:08.976Z,38.88
2022-12-05T11:37:41.951Z,30.77
2022-12-05T11:40:19.309Z,28.88
2022-12-05T11:43:10.469Z,32.70
2022-12-05T11:45:50.301Z,26.48
2022-12-05T11:48:32.067Z,26.05
2022-12-05T11:51:14.138Z,27.95
2022-12-05T11:54:01.326Z,31.80
2022-12-05T11:56:37.146Z,28.55
2022-12-05T11:59:22.835Z,30.02
2022-12-05T12:02:00.393Z,28.13
2022-12-05T12:04:42.304Z,30.15
2022-12-05T12:07:31.276Z,29.13
2022-12-05T12:10:10.249Z,25.95
2022-12-05T12:12:46.539Z,28.05
2022-12-05T12:15:31.682Z,22.52
2022-12-05T12:18:08.300Z,19.67
2022-12-05T12:20:47.027Z,18.48
2022-12-05T12:23:44.615Z,14.48
2022-12-05T12:26:15.835Z,10.00
2022-12-05T12:28:47.757Z,10.90
2022-12-05T12:31:32.075Z,11.43
2022-12-05T12:36:40.153Z,12.50
2022-12-05T12:39:25.995Z,11.75
2022-12-05T12:42:21.060Z,12.32
2022-12-05T12:45:24.812Z,7.70
2022-12-05T12:48:06.399Z,15.57
2022-12-05T12:50:40.382Z,9.25
2022-12-05T12:53:36.177Z,11.63
2022-12-05T12:56:14.568Z,7.95
2022-12-05T12:58:51.786Z,6.93
2022-12-05T13:01:31.561Z,8.35
2022-12-05T13:04:06.609Z,5.78
2022-12-05T13:06:41.199Z,6.75
2022-12-05T13:09:17.102Z,9.93
2022-12-05T13:11:48.453Z,8.05
2022-12-05T13:14:19.982Z,7.18
2022-12-05T13:16:51.972Z,6.88
2022-12-05T13:19:28.588Z,4.82
2022-12-05T13:21:58.772Z,5.60
2022-12-05T13:24:29.066Z,6.85
2022-12-05T13:27:01.521Z,4.22
2022-12-05T13:29:34.354Z,11.55
2022-12-05T13:32:04.047Z,6.10
2022-12-05T13:34:46.954Z,6.68
2022-12-05T13:37:40.063Z,8.57
2022-12-05T13:40:42.647Z,4.78
2022-12-05T13:43:13.393Z,7.47
2022-12-05T13:45:43.069Z,11.70
2022-12-05T13:48:21.661Z,5.43
2022-12-05T13:50:55.171Z,5.53
2022-12-05T13:53:37.560Z,4.47
2022-12-05T13:56:23.255Z,7.55
2022-12-05T13:58:54.264Z,4.88
2022-12-05T14:01:55.354Z,5.13
2022-12-05T14:04:50.451Z,3.72
2022-12-05T14:07:39.776Z,10.43
2022-12-05T14:10:09.632Z,5.32
2022-12-05T14:12:50.144Z,3.92
2022-12-05T14:15:33.310Z,4.60
2022-12-05T14:18:06.955Z,6.45
2022-12-05T14:21:04.742Z,6.32
2022-12-05T14:23:54.334Z,4.20
2022-12-05T14:26:40.621Z,5.22
2022-12-05T14:29:37.286Z,4.40
2022-12-05T14:32:21.264Z,6.18
2022-12-05T14:34:58.054Z,5.68
2022-12-05T14:37:31.267Z,5.38
2022-12-05T14:40:00.840Z,7.00
2022-12-05T14:42:37.168Z,4.78
2022-12-05T14:45:25.387Z,8.55
2022-12-05T14:47:55.628Z,8.73
2022-12-05T14:50:36.083Z,6.93
2022-12-05T14:53:27.233Z,5.55
2022-12-05T14:55:58.633Z,5.72
2022-12-05T14:58:35.204Z,8.05
2022-12-05T15:01:07.511Z,6.55
2022-12-05T15:03:38.970Z,6.80
2022-12-05T15:06:16.050Z,8.38
2022-12-05T15:08:50.174Z,6.70
2022-12-05T15:11:29.047Z,6.03
2022-12-05T15:14:01.119Z,5.97
2022-12-05T15:16:30.098Z,5.28
2022-12-05T15:19:01.881Z,6.68
2022-12-05T15:21:34.358Z,7.28
2022-12-05T15:24:05.813Z,6.85
2022-12-05T15:26:48.306Z,5.38
2022-12-05T15:29:25.472Z,6.55
2022-12-05T15:31:56.114Z,5.05
2022-12-05T15:34:30.229Z,4.65
2022-12-05T15:39:28.752Z,5.88
2022-12-05T15:41:58.401Z,4.10
2022-12-05T15:44:36.126Z,4.82
2022-12-05T15:47:06.174Z,6.75
2022-12-05T15:49:34.073Z,8.18
2022-12-05T15:52:14.306Z,9.90
2022-12-05T15:54:44.381Z,12.95
2022-12-05T15:57:18.615Z,9.57
2022-12-05T15:59:49.365Z,10.80
2022-12-05T16:02:25.091Z,11.70
2022-12-05T16:04:55.562Z,13.05
2022-12-05T16:07:27.112Z,9.40
2022-12-05T16:10:00.269Z,11.00
2022-12-05T16:12:34.709Z,6.57
2022-12-05T16:17:39.941Z,6.13
2022-12-05T16:20:23.759Z,5.00
2022-12-05T16:22:53.995Z,7.43
2022-12-05T16:25:27.787Z,6.18
2022-12-05T16:28:05.029Z,13.73
2022-12-05T16:30:33.535Z,10.18
2022-12-05T16:33:07.123Z,6.85
2022-12-05T16:35:38.284Z,7.75
2022-12-05T16:38:12.622Z,8.70
2022-12-05T16:40:51.438Z,7.43
2022-12-05T16:43:24.710Z,14.85
2022-12-05T16:45:55.164Z,9.10
2022-12-05T16:48:26.278Z,9.00
2022-12-05T16:51:14.998Z,12.52
2022-12-05T16:53:46.116Z,8.98
2022-12-05T16:56:17.397Z,8.05
2022-12-05T16:58:45.542Z,9.35
2022-12-05T17:01:19.638Z,9.55
2022-12-05T17:03:47.809Z,8.88
2022-12-05T17:06:16.155Z,6.38
2022-12-05T17:08:44.313Z,6.88
2022-12-05T17:11:20.533Z,9.20
2022-12-05T17:13:49.592Z,7.55
2022-12-05T17:16:19.245Z,7.82
2022-12-05T17:18:47.729Z,9.10
2022-12-05T17:21:17.772Z,6.50
2022-12-05T17:23:48.087Z,7.05
2022-12-05T17:26:19.746Z,7.25
2022-12-05T17:28:48.007Z,7.88
2022-12-05T17:31:17.451Z,9.15
2022-12-05T17:33:45.871Z,7.53
2022-12-05T17:36:14.168Z,6.90
2022-12-05T17:38:42.524Z,7.70
2022-12-05T17:41:18.221Z,5.75
2022-12-05T17:43:46.771Z,9.38
2022-12-05T17:46:17.072Z,6.65
2022-12-05T17:48:45.182Z,7.20
2022-12-05T17:51:14.579Z,7.93
2022-12-05T17:53:44.469Z,9.45
2022-12-05T17:56:13.196Z,7.65
2022-12-05T17:58:42.590Z,7.45
2022-12-05T18:01:14.939Z,7.78
2022-12-05T18:03:42.990Z,10.05
2022-12-05T18:06:10.900Z,7.00
2022-12-05T18:08:39.758Z,9.55
2022-12-05T18:11:08.177Z,6.95
2022-12-05T18:13:36.245Z,8.85
2022-12-05T18:16:05.981Z,9.65
2022-12-05T18:18:33.945Z,7.65
2022-12-05T18:21:06.702Z,7.32
2022-12-05T18:23:36.377Z,8.40
2022-12-05T18:26:05.380Z,8.82
2022-12-05T18:28:35.556Z,11.63
2022-12-05T18:31:10.481Z,7.35
2022-12-05T18:33:38.445Z,8.65
2022-12-05T18:36:08.566Z,9.25
2022-12-05T18:38:36.849Z,7.82
2022-12-05T18:41:05.685Z,8.90
2022-12-05T18:43:33.942Z,12.80
2022-12-05T18:46:03.763Z,6.43
2022-12-05T18:48:46.101Z,8.50
2022-12-05T18:51:17.066Z,8.63
2022-12-05T18:53:51.730Z,9.15
2022-12-05T18:56:22.608Z,7.95
2022-12-05T18:58:55.019Z,7.63
2022-12-05T19:01:22.976Z,8.90
2022-12-05T19:03:52.680Z,8.70
2022-12-05T19:06:23.081Z,9.50
2022-12-05T19:08:53.881Z,13.18
2022-12-05T19:11:22.272Z,11.15
2022-12-05T19:13:50.265Z,8.25
2022-12-05T19:16:18.683Z,9.00
2022-12-05T19:18:47.179Z,9.27
2022-12-05T19:21:16.673Z,10.23
2022-12-05T19:23:44.538Z,12.38
2022-12-05T19:26:12.568Z,8.30
2022-12-05T19:28:40.470Z,12.25
2022-12-05T19:31:10.288Z,8.70
2022-12-05T19:33:40.596Z,7.75
2022-12-05T19:36:12.068Z,8.93
2022-12-05T19:38:43.372Z,10.55
2022-12-05T19:41:13.317Z,10.73
2022-12-05T19:43:41.598Z,8.77
2022-12-05T19:46:12.376Z,8.60
2022-12-05T19:48:40.714Z,9.63
2022-12-05T19:51:08.909Z,10.93
2022-12-05T19:53:38.677Z,8.60
2022-12-05T19:56:15.627Z,8.32
2022-12-05T19:58:43.991Z,7.75
2022-12-05T20:01:13.584Z,9.10
2022-12-05T20:03:41.649Z,10.35
2022-12-05T20:06:10.988Z,10.35
2022-12-05T20:08:39.931Z,9.25
2022-12-05T20:11:11.246Z,7.72
2022-12-05T20:13:48.075Z,9.38
2022-12-05T20:16:18.435Z,11.85
2022-12-05T20:18:46.806Z,12.57
2022-12-05T20:21:16.072Z,8.63
2022-12-05T20:23:44.017Z,12.68
2022-12-05T20:26:15.090Z,20.33
2022-12-05T20:28:44.098Z,42.90
2022-12-05T20:31:14.600Z,24.30
2022-12-05T20:33:43.104Z,20.00
2022-12-05T20:36:12.669Z,12.88
2022-12-05T20:38:41.149Z,9.35
2022-12-05T20:41:11.102Z,11.15
2022-12-05T20:43:40.362Z,10.13
2022-12-05T20:46:11.477Z,11.32
2022-12-05T20:48:39.549Z,13.10
2022-12-05T20:51:09.489Z,9.52
2022-12-05T20:53:39.001Z,8.82
2022-12-05T20:56:08.458Z,9.57
2022-12-05T20:58:37.219Z,8.85
2022-12-05T21:01:08.715Z,8.20
2022-12-05T21:03:37.058Z,11.68
2022-12-05T21:06:09.037Z,12.30
2022-12-05T21:08:37.327Z,12.68
2022-12-05T21:11:05.745Z,11.52
2022-12-05T21:13:33.836Z,13.05
2022-12-05T21:16:04.380Z,12.27
2022-12-05T21:18:34.349Z,14.70
2022-12-05T21:21:04.157Z,12.10
2022-12-05T21:23:32.461Z,8.80
2022-12-05T21:26:02.782Z,11.57
2022-12-05T21:28:31.587Z,10.65
2022-12-05T21:31:06.423Z,11.65
2022-12-05T21:33:36.028Z,14.13
2022-12-05T21:36:04.043Z,11.13
2022-12-05T21:38:32.052Z,10.65
2022-12-05T21:41:00.219Z,10.18
2022-12-05T21:43:28.061Z,10.75
2022-12-05T21:45:56.822Z,14.38
2022-12-05T21:48:25.925Z,13.45
2022-12-05T21:50:56.379Z,10.25
2022-12-05T21:53:24.378Z,10.88
2022-12-05T21:56:00.799Z,11.65
2022-12-05T21:58:29.030Z,9.05
2022-12-05T22:00:57.089Z,8.63
2022-12-05T22:03:24.959Z,10.18
2022-12-05T22:06:02.567Z,13.48
2022-12-05T22:08:31.068Z,13.02
2022-12-05T22:11:05.925Z,10.52
2022-12-05T22:13:33.962Z,9.68
2022-12-05T22:16:02.614Z,8.73
2022-12-05T22:18:31.422Z,12.05
2022-12-05T22:21:00.251Z,8.43
2022-12-05T22:23:29.736Z,10.32
2022-12-05T22:25:59.437Z,9.60
2022-12-05T22:28:27.732Z,10.65
2022-12-05T22:30:56.672Z,11.95
2022-12-05T22:33:25.095Z,14.00
2022-12-05T22:35:53.616Z,9.52
2022-12-05T22:38:21.527Z,11.75
2022-12-05T22:40:56.185Z,7.85
2022-12-05T22:43:24.575Z,8.10
2022-12-05T22:45:52.685Z,10.10
2022-12-05T22:48:21.122Z,10.30
2022-12-05T22:50:49.853Z,9.93
2022-12-05T22:53:19.362Z,8.43
2022-12-05T22:55:47.402Z,8.40
2022-12-05T22:58:17.003Z,8.18
2022-12-05T23:00:45.259Z,12.35
2022-12-05T23:03:13.804Z,6.25
2022-12-05T23:05:43.124Z,8.95
2022-12-05T23:08:11.258Z,9.00
2022-12-05T23:10:39.336Z,8.25
2022-12-05T23:13:07.397Z,8.32
2022-12-05T23:15:38.501Z,11.57
2022-12-05T23:18:06.470Z,10.10
2022-12-05T23:20:34.609Z,9.85
2022-12-05T23:23:02.748Z,7.60
2022-12-05T23:25:30.662Z,10.90
2022-12-05T23:27:58.704Z,8.88
2022-12-05T23:30:26.664Z,10.52
2022-12-05T23:32:55.963Z,7.53
2022-12-05T23:35:24.003Z,7.97
2022-12-05T23:37:51.919Z,12.00
2022-12-05T23:40:19.872Z,13.20
2022-12-05T23:42:47.887Z,8.35
2022-12-05T23:45:15.803Z,7.38
2022-12-05T23:47:43.676Z,9.20
2022-12-05T23:50:13.061Z,10.93
2022-12-05T23:52:40.957Z,8.50
2022-12-05T23:55:09.497Z,7.55
2022-12-05T23:57:37.451Z,7.45
