createdAt,value
2022-11-06T00:00:57.116Z,4.63
2022-11-06T00:03:23.792Z,5.07
2022-11-06T00:05:50.504Z,5.15
2022-11-06T00:08:30.367Z,4.63
2022-11-06T00:10:56.953Z,5.07
2022-11-06T00:13:23.421Z,5.00
2022-11-06T00:15:50.148Z,4.88
2022-11-06T00:18:16.467Z,4.45
2022-11-06T00:20:42.838Z,4.35
2022-11-06T00:23:09.142Z,4.93
2022-11-06T00:25:35.644Z,4.80
2022-11-06T00:28:01.975Z,5.05
2022-11-06T00:30:28.288Z,4.50
2022-11-06T00:32:54.598Z,4.88
2022-11-06T00:35:20.881Z,4.63
2022-11-06T00:37:47.219Z,4.97
2022-11-06T00:40:13.545Z,4.63
2022-11-06T00:42:39.891Z,4.85
2022-11-06T00:45:06.818Z,4.60
2022-11-06T00:47:33.089Z,4.72
2022-11-06T00:49:59.395Z,4.63
2022-11-06T00:52:25.733Z,4.32
2022-11-06T00:54:52.057Z,4.47
2022-11-06T00:57:18.358Z,4.65
2022-11-06T00:59:44.682Z,4.65
2022-11-06T01:02:11.133Z,3.90
2022-11-06T01:04:37.488Z,4.47
2022-11-06T01:07:03.826Z,4.45
2022-11-06T01:09:30.186Z,4.07
2022-11-06T01:12:14.564Z,4.53
2022-11-06T01:14:42.171Z,4.35
2022-11-06T01:17:08.609Z,4.20
2022-11-06T01:19:34.933Z,3.72
2022-11-06T01:22:01.456Z,4.30
2022-11-06T01:24:29.041Z,4.00
2022-11-06T01:27:24.838Z,4.10
2022-11-06T01:29:42.478Z,4.20
2022-11-06T01:32:08.913Z,4.18
2022-11-06T01:34:35.409Z,3.83
2022-11-06T01:37:02.042Z,3.90
2022-11-06T01:39:28.351Z,3.63
2022-11-06T01:41:55.232Z,4.10
2022-11-06T01:44:33.432Z,3.70
2022-11-06T01:49:30.496Z,3.92
2022-11-06T01:52:02.886Z,3.88
2022-11-06T01:54:30.953Z,3.72
2022-11-06T01:56:59.608Z,3.88
2022-11-06T01:59:30.143Z,3.72
2022-11-06T02:01:56.701Z,3.88
2022-11-06T02:04:25.364Z,3.40
2022-11-06T02:06:52.682Z,3.20
2022-11-06T02:09:19.869Z,3.65
2022-11-06T02:12:06.378Z,3.65
2022-11-06T02:15:26.740Z,3.95
2022-11-06T02:18:11.538Z,3.30
2022-11-06T02:20:46.528Z,2.70
2022-11-06T02:23:38.512Z,3.45
2022-11-06T02:26:37.489Z,3.40
2022-11-06T02:29:09.140Z,3.20
2022-11-06T02:31:41.392Z,3.30
2022-11-06T02:34:14.422Z,3.40
2022-11-06T02:36:50.507Z,3.40
2022-11-06T02:39:20.861Z,3.10
2022-11-06T02:41:49.982Z,3.90
2022-11-06T02:44:20.705Z,2.65
2022-11-06T02:46:51.467Z,3.10
2022-11-06T02:49:23.618Z,3.05
2022-11-06T02:54:21.756Z,3.13
2022-11-06T02:56:52.097Z,3.13
2022-11-06T02:59:26.535Z,3.25
2022-11-06T03:02:00.670Z,3.38
2022-11-06T03:04:45.580Z,3.13
2022-11-06T03:07:28.617Z,3.00
2022-11-06T03:09:55.674Z,2.90
2022-11-06T03:12:43.694Z,2.95
2022-11-06T03:15:16.139Z,2.97
2022-11-06T03:18:12.353Z,2.90
2022-11-06T03:20:52.241Z,2.60
2022-11-06T03:23:24.929Z,3.10
2022-11-06T03:26:01.986Z,2.58
2022-11-06T03:28:34.070Z,2.97
2022-11-06T03:31:05.369Z,3.08
2022-11-06T03:33:40.448Z,2.80
2022-11-06T03:36:18.249Z,2.67
2022-11-06T03:38:51.735Z,3.28
2022-11-06T03:41:28.051Z,2.80
2022-11-06T03:43:57.807Z,2.50
2022-11-06T03:46:26.121Z,2.78
2022-11-06T03:48:57.832Z,2.60
2022-11-06T03:51:33.777Z,2.42
2022-11-06T03:54:05.901Z,3.10
2022-11-06T03:59:09.367Z,2.42
2022-11-06T04:01:40.669Z,2.30
2022-11-06T04:04:14.889Z,2.10
2022-11-06T04:06:46.952Z,2.60
2022-11-06T04:09:16.307Z,2.28
2022-11-06T04:11:45.129Z,2.70
2022-11-06T04:14:15.154Z,2.67
2022-11-06T04:16:46.405Z,2.47
2022-11-06T04:19:21.742Z,2.47
2022-11-06T04:22:15.328Z,2.28
2022-11-06T04:24:57.327Z,2.33
2022-11-06T04:27:36.295Z,2.53
2022-11-06T04:30:11.767Z,2.22
2022-11-06T04:32:51.148Z,2.50
2022-11-06T04:35:44.044Z,2.88
2022-11-06T04:38:34.541Z,2.30
2022-11-06T04:41:22.834Z,2.42
2022-11-06T04:43:54.448Z,3.17
2022-11-06T04:46:33.023Z,2.65
2022-11-06T04:49:02.763Z,2.38
2022-11-06T04:51:32.759Z,2.50
2022-11-06T04:53:59.845Z,2.80
2022-11-06T04:56:33.984Z,2.35
2022-11-06T04:59:01.813Z,3.13
2022-11-06T05:01:28.223Z,2.28
2022-11-06T05:03:54.742Z,2.10
2022-11-06T05:06:23.554Z,2.30
2022-11-06T05:08:53.508Z,2.10
2022-11-06T05:11:19.827Z,2.38
2022-11-06T05:13:46.128Z,2.50
2022-11-06T05:16:12.431Z,2.38
2022-11-06T05:18:38.758Z,2.50
2022-11-06T05:21:05.362Z,2.40
2022-11-06T05:23:31.686Z,2.35
2022-11-06T05:25:57.999Z,2.22
2022-11-06T05:28:24.299Z,2.47
2022-11-06T05:30:50.613Z,2.42
2022-11-06T05:33:16.939Z,2.22
2022-11-06T05:35:43.219Z,2.50
2022-11-06T05:38:09.538Z,2.20
2022-11-06T05:40:35.840Z,2.38
2022-11-06T05:43:02.122Z,2.63
2022-11-06T05:45:28.436Z,2.20
2022-11-06T05:47:54.815Z,2.40
2022-11-06T05:50:21.343Z,2.35
2022-11-06T05:52:47.703Z,2.20
2022-11-06T05:55:15.288Z,2.63
2022-11-06T05:57:42.361Z,2.05
2022-11-06T06:00:09.703Z,2.60
2022-11-06T06:02:36.613Z,2.20
2022-11-06T06:05:04.441Z,2.58
2022-11-06T06:07:31.168Z,2.10
2022-11-06T06:09:57.513Z,2.33
2022-11-06T06:12:23.976Z,2.53
2022-11-06T06:14:50.629Z,2.67
2022-11-06T06:17:17.107Z,2.55
2022-11-06T06:19:43.407Z,2.45
2022-11-06T06:22:10.320Z,2.50
2022-11-06T06:24:36.794Z,2.13
2022-11-06T06:27:03.297Z,2.47
2022-11-06T06:29:29.616Z,2.47
2022-11-06T06:31:56.077Z,2.60
2022-11-06T06:34:22.382Z,2.40
2022-11-06T06:36:53.213Z,2.13
2022-11-06T06:39:20.373Z,2.78
2022-11-06T06:41:49.880Z,2.50
2022-11-06T06:44:16.490Z,2.40
2022-11-06T06:46:42.933Z,2.42
2022-11-06T06:49:09.293Z,2.78
2022-11-06T06:51:35.593Z,2.22
2022-11-06T06:54:01.907Z,2.58
2022-11-06T06:56:28.234Z,2.28
2022-11-06T06:58:54.909Z,2.35
2022-11-06T07:01:21.760Z,2.60
2022-11-06T07:03:48.215Z,2.20
2022-11-06T07:06:14.527Z,2.35
2022-11-06T07:08:40.833Z,2.53
2022-11-06T07:11:08.862Z,2.35
2022-11-06T07:13:36.336Z,2.38
2022-11-06T07:16:08.535Z,2.00
2022-11-06T07:18:36.150Z,2.47
2022-11-06T07:21:05.579Z,2.30
2022-11-06T07:23:31.991Z,2.47
2022-11-06T07:25:58.288Z,2.25
2022-11-06T07:28:24.621Z,1.90
2022-11-06T07:30:50.913Z,2.60
2022-11-06T07:33:17.253Z,2.53
2022-11-06T07:35:43.581Z,2.42
2022-11-06T07:38:09.929Z,2.10
2022-11-06T07:40:36.686Z,2.30
2022-11-06T07:43:07.748Z,2.22
2022-11-06T07:45:34.294Z,1.98
2022-11-06T07:48:00.914Z,2.13
2022-11-06T07:50:27.819Z,2.58
2022-11-06T07:52:54.601Z,2.10
2022-11-06T07:55:21.209Z,2.20
2022-11-06T07:57:47.824Z,2.00
2022-11-06T08:00:14.721Z,1.95
2022-11-06T08:02:41.515Z,1.80
2022-11-06T08:05:08.455Z,1.85
2022-11-06T08:07:34.923Z,2.38
2022-11-06T08:10:01.307Z,2.10
2022-11-06T08:12:27.619Z,2.63
2022-11-06T08:14:53.945Z,2.83
2022-11-06T08:17:20.553Z,2.20
2022-11-06T08:19:46.832Z,2.08
2022-11-06T08:22:13.140Z,1.88
2022-11-06T08:24:39.447Z,2.00
2022-11-06T08:27:06.012Z,2.38
2022-11-06T08:29:35.836Z,1.90
2022-11-06T08:32:04.837Z,2.20
2022-11-06T08:34:31.144Z,2.28
2022-11-06T08:36:57.424Z,2.05
2022-11-06T08:39:23.755Z,2.05
2022-11-06T08:41:50.047Z,2.00
2022-11-06T08:44:16.493Z,2.17
2022-11-06T08:46:45.397Z,2.00
2022-11-06T08:49:15.666Z,2.30
2022-11-06T08:51:41.967Z,2.10
2022-11-06T08:54:09.892Z,2.08
2022-11-06T08:56:36.313Z,2.00
2022-11-06T08:59:02.675Z,1.85
2022-11-06T09:01:29.113Z,1.50
2022-11-06T09:03:55.524Z,1.80
2022-11-06T09:06:21.850Z,2.08
2022-11-06T09:08:48.213Z,1.75
2022-11-06T09:11:14.519Z,1.88
2022-11-06T09:13:40.863Z,1.85
2022-11-06T09:16:12.760Z,1.88
2022-11-06T09:18:41.805Z,1.85
2022-11-06T09:21:08.154Z,2.00
2022-11-06T09:23:34.685Z,1.73
2022-11-06T09:26:00.995Z,1.83
2022-11-06T09:28:27.288Z,1.80
2022-11-06T09:30:53.598Z,1.88
2022-11-06T09:33:20.537Z,1.90
2022-11-06T09:35:47.202Z,1.60
2022-11-06T09:38:14.080Z,1.92
2022-11-06T09:40:57.196Z,1.80
2022-11-06T09:44:05.112Z,1.85
2022-11-06T09:46:35.777Z,1.80
2022-11-06T09:49:20.738Z,1.73
2022-11-06T09:52:01.695Z,1.90
2022-11-06T09:54:34.876Z,2.20
2022-11-06T09:57:10.307Z,1.83
2022-11-06T09:59:38.648Z,1.60
2022-11-06T10:02:20.582Z,1.63
2022-11-06T10:04:58.807Z,2.35
2022-11-06T10:09:54.742Z,1.60
2022-11-06T10:12:33.265Z,1.80
2022-11-06T10:15:07.212Z,1.90
2022-11-06T10:18:00.336Z,1.63
2022-11-06T10:20:31.942Z,2.03
2022-11-06T10:23:12.899Z,1.80
2022-11-06T10:25:45.936Z,1.98
2022-11-06T10:28:46.683Z,1.70
2022-11-06T10:31:31.323Z,1.42
2022-11-06T10:34:06.744Z,1.63
2022-11-06T10:36:50.363Z,1.45
2022-11-06T10:39:36.524Z,1.85
2022-11-06T10:42:17.192Z,1.50
2022-11-06T10:44:58.362Z,1.65
2022-11-06T10:47:31.097Z,1.70
2022-11-06T10:50:03.543Z,1.70
2022-11-06T10:52:38.902Z,1.67
2022-11-06T10:55:42.314Z,1.65
2022-11-06T10:58:09.900Z,1.90
2022-11-06T11:00:36.386Z,1.70
2022-11-06T11:03:06.814Z,1.80
2022-11-06T11:05:40.972Z,1.63
2022-11-06T11:08:43.500Z,1.80
2022-11-06T11:11:29.161Z,1.60
2022-11-06T11:14:01.552Z,1.50
2022-11-06T11:16:37.725Z,1.60
2022-11-06T11:19:25.915Z,1.80
2022-11-06T11:22:00.036Z,1.60
2022-11-06T11:24:27.103Z,1.70
2022-11-06T11:26:58.804Z,1.88
2022-11-06T11:29:29.207Z,1.65
2022-11-06T11:32:05.715Z,1.83
2022-11-06T11:34:35.741Z,1.60
2022-11-06T11:37:04.726Z,1.50
2022-11-06T11:39:36.532Z,1.60
2022-11-06T11:42:31.807Z,1.75
2022-11-06T11:45:10.495Z,1.80
2022-11-06T11:47:38.860Z,1.60
2022-11-06T11:50:33.226Z,1.55
2022-11-06T11:53:19.009Z,1.60
2022-11-06T11:55:47.384Z,1.55
2022-11-06T11:58:29.143Z,1.33
2022-11-06T12:01:01.670Z,2.00
2022-11-06T12:03:34.171Z,1.40
2022-11-06T12:06:11.213Z,1.70
2022-11-06T12:08:41.520Z,1.60
2022-11-06T12:11:12.761Z,1.52
2022-11-06T12:13:39.104Z,1.70
2022-11-06T12:16:10.415Z,1.40
2022-11-06T12:18:43.791Z,1.58
2022-11-06T12:21:34.457Z,1.60
2022-11-06T12:24:06.518Z,1.73
2022-11-06T12:29:27.493Z,1.52
2022-11-06T12:32:04.010Z,1.35
2022-11-06T12:34:30.247Z,1.70
2022-11-06T12:37:17.317Z,1.30
2022-11-06T12:39:49.140Z,1.60
2022-11-06T12:42:18.635Z,1.23
2022-11-06T12:44:46.962Z,1.48
2022-11-06T12:47:48.123Z,1.08
2022-11-06T12:50:20.405Z,1.30
2022-11-06T12:52:55.478Z,1.23
2022-11-06T12:55:24.526Z,1.17
2022-11-06T12:58:16.933Z,1.20
2022-11-06T13:01:16.092Z,1.30
2022-11-06T13:04:09.019Z,1.15
2022-11-06T13:06:35.289Z,1.10
2022-11-06T13:09:13.427Z,1.25
2022-11-06T13:11:45.780Z,1.35
2022-11-06T13:14:32.274Z,1.58
2022-11-06T13:17:11.998Z,1.20
2022-11-06T13:20:00.582Z,1.27
2022-11-06T13:22:51.186Z,1.33
2022-11-06T13:25:26.116Z,1.23
2022-11-06T13:28:00.419Z,1.40
2022-11-06T13:30:29.204Z,1.30
2022-11-06T13:33:06.387Z,1.23
2022-11-06T13:35:36.399Z,1.40
2022-11-06T13:38:07.010Z,1.40
2022-11-06T13:40:39.812Z,1.42
2022-11-06T13:43:12.827Z,1.50
2022-11-06T13:46:17.656Z,1.42
2022-11-06T13:48:52.880Z,1.20
2022-11-06T13:51:37.694Z,1.63
2022-11-06T13:54:12.995Z,1.42
2022-11-06T13:56:54.622Z,1.45
2022-11-06T13:59:43.461Z,1.60
2022-11-06T14:02:28.237Z,1.50
2022-11-06T14:05:22.412Z,1.40
2022-11-06T14:07:51.369Z,1.55
2022-11-06T14:10:21.250Z,1.50
2022-11-06T14:12:48.697Z,1.60
2022-11-06T14:15:32.250Z,1.40
2022-11-06T14:18:01.073Z,1.80
2022-11-06T14:20:35.244Z,1.40
2022-11-06T14:23:29.409Z,1.40
2022-11-06T14:26:00.352Z,1.70
2022-11-06T14:28:41.650Z,1.35
2022-11-06T14:31:12.696Z,1.60
2022-11-06T14:33:40.407Z,1.90
2022-11-06T14:36:33.049Z,1.60
2022-11-06T14:38:59.392Z,1.40
2022-11-06T14:41:34.761Z,1.63
2022-11-06T14:44:14.947Z,1.40
2022-11-06T14:46:49.641Z,1.35
2022-11-06T14:49:30.480Z,1.33
2022-11-06T14:52:06.441Z,1.13
2022-11-06T14:54:37.131Z,1.52
2022-11-06T14:57:04.486Z,1.13
2022-11-06T14:59:38.507Z,1.00
2022-11-06T15:02:27.518Z,1.00
2022-11-06T15:05:03.413Z,1.30
2022-11-06T15:08:04.605Z,2.33
2022-11-06T15:10:54.706Z,1.10
2022-11-06T15:13:25.845Z,1.15
2022-11-06T15:16:01.835Z,1.30
2022-11-06T15:18:28.985Z,1.10
2022-11-06T15:20:59.862Z,1.20
2022-11-06T15:23:38.828Z,1.00
2022-11-06T15:26:28.284Z,1.20
2022-11-06T15:29:29.169Z,0.93
2022-11-06T15:32:02.821Z,1.10
2022-11-06T15:34:36.494Z,0.95
2022-11-06T15:37:17.693Z,1.02
2022-11-06T15:39:53.578Z,1.60
2022-11-06T15:42:27.548Z,1.17
2022-11-06T15:45:09.596Z,1.10
2022-11-06T15:47:35.912Z,1.10
2022-11-06T15:50:23.709Z,1.25
2022-11-06T15:52:50.183Z,1.20
2022-11-06T15:55:34.788Z,1.20
2022-11-06T15:58:16.586Z,1.02
2022-11-06T16:00:43.604Z,1.40
2022-11-06T16:03:14.828Z,1.33
2022-11-06T16:05:41.839Z,1.25
2022-11-06T16:08:13.734Z,1.35
2022-11-06T16:10:42.034Z,1.05
2022-11-06T16:13:12.633Z,1.23
2022-11-06T16:15:42.075Z,1.20
2022-11-06T16:18:29.610Z,1.50
2022-11-06T16:21:09.687Z,1.05
2022-11-06T16:23:44.855Z,1.20
2022-11-06T16:26:15.215Z,1.17
2022-11-06T16:28:43.956Z,1.00
2022-11-06T16:31:17.621Z,1.00
2022-11-06T16:34:01.700Z,1.02
2022-11-06T16:36:30.349Z,1.38
2022-11-06T16:39:48.328Z,1.45
2022-11-06T16:42:24.029Z,1.30
2022-11-06T16:45:15.756Z,1.60
2022-11-06T16:47:42.222Z,1.45
2022-11-06T16:50:42.435Z,1.40
2022-11-06T16:53:09.678Z,1.40
2022-11-06T16:55:36.307Z,1.67
2022-11-06T16:58:03.946Z,1.30
2022-11-06T17:00:31.709Z,1.35
2022-11-06T17:03:05.000Z,1.40
2022-11-06T17:05:41.188Z,1.40
2022-11-06T17:08:36.867Z,1.50
2022-11-06T17:11:21.436Z,1.38
2022-11-06T17:13:49.757Z,1.50
2022-11-06T17:16:19.414Z,1.40
2022-11-06T17:18:46.377Z,1.60
2022-11-06T17:21:15.369Z,1.55
2022-11-06T17:23:42.241Z,1.70
2022-11-06T17:26:17.671Z,1.60
2022-11-06T17:28:44.341Z,1.88
2022-11-06T17:31:13.036Z,2.00
2022-11-06T17:33:40.259Z,1.60
2022-11-06T17:36:07.926Z,1.85
2022-11-06T17:38:34.330Z,1.92
2022-11-06T17:41:00.645Z,1.55
2022-11-06T17:43:26.965Z,2.00
2022-11-06T17:45:53.285Z,1.88
2022-11-06T17:48:19.599Z,1.77
2022-11-06T17:50:45.950Z,2.17
2022-11-06T17:53:12.488Z,2.08
2022-11-06T17:55:39.058Z,2.72
2022-11-06T17:58:05.366Z,2.10
2022-11-06T18:00:31.706Z,2.47
2022-11-06T18:03:02.466Z,2.22
2022-11-06T18:05:29.087Z,2.38
2022-11-06T18:07:55.427Z,2.50
2022-11-06T18:10:26.058Z,2.35
2022-11-06T18:12:55.386Z,2.20
2022-11-06T18:15:24.039Z,1.98
2022-11-06T18:17:50.348Z,2.70
2022-11-06T18:20:16.676Z,2.55
2022-11-06T18:22:43.032Z,2.80
2022-11-06T18:25:09.374Z,2.72
2022-11-06T18:27:35.732Z,2.40
2022-11-06T18:30:02.099Z,2.65
2022-11-06T18:32:28.448Z,2.72
2022-11-06T18:34:54.770Z,1.83
2022-11-06T18:37:21.069Z,2.30
2022-11-06T18:39:47.361Z,2.35
2022-11-06T18:42:13.701Z,2.10
2022-11-06T18:44:40.023Z,2.20
2022-11-06T18:47:06.577Z,2.28
2022-11-06T18:49:32.908Z,2.50
2022-11-06T18:51:59.225Z,2.45
2022-11-06T18:54:29.265Z,2.00
2022-11-06T18:56:55.602Z,2.40
2022-11-06T18:59:21.923Z,2.10
2022-11-06T19:01:48.332Z,2.58
2022-11-06T19:04:14.972Z,1.92
2022-11-06T19:06:41.336Z,2.70
2022-11-06T19:09:08.487Z,2.25
2022-11-06T19:11:34.967Z,2.30
2022-11-06T19:14:01.348Z,2.15
2022-11-06T19:16:27.740Z,2.50
2022-11-06T19:21:28.693Z,2.53
2022-11-06T19:23:58.937Z,2.08
2022-11-06T19:26:31.717Z,2.47
2022-11-06T19:28:58.613Z,2.30
2022-11-06T19:31:28.021Z,2.45
2022-11-06T19:34:01.913Z,2.72
2022-11-06T19:36:29.202Z,2.42
2022-11-06T19:38:55.931Z,2.25
2022-11-06T19:41:22.261Z,2.90
2022-11-06T19:43:48.614Z,2.80
2022-11-06T19:46:19.459Z,3.00
2022-11-06T19:48:48.989Z,3.22
2022-11-06T19:51:16.209Z,2.97
2022-11-06T19:53:42.562Z,2.90
2022-11-06T19:56:10.984Z,3.00
2022-11-06T19:58:37.303Z,2.75
2022-11-06T20:01:09.603Z,2.97
2022-11-06T20:03:36.966Z,3.33
2022-11-06T20:06:07.759Z,3.30
2022-11-06T20:08:35.248Z,2.90
2022-11-06T20:11:03.277Z,2.63
2022-11-06T20:13:29.606Z,3.25
2022-11-06T20:15:58.816Z,3.45
2022-11-06T20:18:25.128Z,3.17
2022-11-06T20:20:52.467Z,3.60
2022-11-06T20:23:18.784Z,3.53
2022-11-06T20:25:45.164Z,4.38
2022-11-06T20:28:11.557Z,4.00
2022-11-06T20:30:37.869Z,3.67
2022-11-06T20:33:04.204Z,4.03
2022-11-06T20:35:30.489Z,3.70
2022-11-06T20:37:56.822Z,4.00
2022-11-06T20:40:23.166Z,3.75
2022-11-06T20:42:49.518Z,4.03
2022-11-06T20:45:15.838Z,3.90
2022-11-06T20:47:42.182Z,3.85
2022-11-06T20:50:08.791Z,3.90
2022-11-06T20:52:35.120Z,3.63
2022-11-06T20:55:01.479Z,4.20
2022-11-06T20:57:27.824Z,4.22
2022-11-06T20:59:54.167Z,4.60
2022-11-06T21:02:20.575Z,4.00
2022-11-06T21:04:47.177Z,4.22
2022-11-06T21:07:13.631Z,4.15
2022-11-06T21:09:39.996Z,4.07
2022-11-06T21:12:06.842Z,4.22
2022-11-06T21:14:33.183Z,3.92
2022-11-06T21:16:59.551Z,4.38
2022-11-06T21:19:25.882Z,4.03
2022-11-06T21:21:52.218Z,4.30
2022-11-06T21:24:18.573Z,4.18
2022-11-06T21:26:44.904Z,4.53
2022-11-06T21:29:11.401Z,4.40
2022-11-06T21:31:38.053Z,4.32
2022-11-06T21:34:04.553Z,4.10
2022-11-06T21:36:35.507Z,4.53
2022-11-06T21:39:07.279Z,3.63
2022-11-06T21:41:34.054Z,4.20
2022-11-06T21:44:02.248Z,4.32
2022-11-06T21:46:28.626Z,4.07
2022-11-06T21:48:55.351Z,3.90
2022-11-06T21:51:25.093Z,4.10
2022-11-06T21:53:51.654Z,4.20
2022-11-06T21:56:22.178Z,3.30
2022-11-06T21:58:54.229Z,4.30
2022-11-06T22:01:21.069Z,4.07
2022-11-06T22:03:47.777Z,4.00
2022-11-06T22:06:17.969Z,3.90
2022-11-06T22:08:45.562Z,3.70
2022-11-06T22:11:27.687Z,3.92
2022-11-06T22:13:55.332Z,3.80
2022-11-06T22:16:24.968Z,4.22
2022-11-06T22:18:51.453Z,3.85
2022-11-06T22:21:20.990Z,3.70
2022-11-06T22:23:47.328Z,4.30
2022-11-06T22:26:19.844Z,4.43
2022-11-06T22:28:46.503Z,4.13
2022-11-06T22:31:13.226Z,4.28
2022-11-06T22:33:39.875Z,4.00
2022-11-06T22:36:09.551Z,4.03
2022-11-06T22:38:37.341Z,3.85
2022-11-06T22:41:05.108Z,3.88
2022-11-06T22:43:32.785Z,3.95
2022-11-06T22:46:11.443Z,3.90
2022-11-06T22:48:38.399Z,4.05
2022-11-06T22:51:13.887Z,4.35
2022-11-06T22:53:40.824Z,3.90
2022-11-06T22:56:08.050Z,4.25
2022-11-06T22:58:34.844Z,3.80
2022-11-06T23:01:01.372Z,4.03
2022-11-06T23:03:29.427Z,4.45
2022-11-06T23:05:55.785Z,3.92
2022-11-06T23:08:22.431Z,4.28
2022-11-06T23:10:48.776Z,4.32
2022-11-06T23:13:15.348Z,4.90
2022-11-06T23:15:41.858Z,4.40
2022-11-06T23:18:08.246Z,4.32
2022-11-06T23:20:34.896Z,4.40
2022-11-06T23:23:02.859Z,4.32
2022-11-06T23:25:29.714Z,4.20
2022-11-06T23:27:57.652Z,4.00
2022-11-06T23:30:23.991Z,4.03
2022-11-06T23:32:50.454Z,3.97
2022-11-06T23:35:17.244Z,4.18
2022-11-06T23:37:44.210Z,3.50
2022-11-06T23:40:11.491Z,3.75
2022-11-06T23:42:38.048Z,3.63
2022-11-06T23:45:05.852Z,3.53
2022-11-06T23:47:32.718Z,3.60
2022-11-06T23:49:59.606Z,4.03
2022-11-06T23:52:26.133Z,3.25
2022-11-06T23:54:52.842Z,3.30
2022-11-06T23:57:19.868Z,3.17
2022-11-06T23:59:46.239Z,4.05
