createdAt,value
2022-09-05T00:02:06.721Z,21.60
2022-09-05T00:07:57.771Z,21.50
2022-09-05T00:12:43.764Z,21.60
2022-09-05T00:19:14.763Z,21.60
2022-09-05T00:24:45.675Z,21.40
2022-09-05T00:29:15.056Z,21.50
2022-09-05T00:34:56.459Z,21.60
2022-09-05T00:40:25.872Z,21.60
2022-09-05T00:45:39.661Z,21.50
2022-09-05T00:50:58.133Z,21.50
2022-09-05T00:56:03.537Z,21.50
2022-09-05T01:01:32.405Z,21.50
2022-09-05T01:06:47.682Z,21.50
2022-09-05T01:11:53.211Z,21.50
2022-09-05T01:17:19.907Z,21.50
2022-09-05T01:22:57.827Z,21.50
2022-09-05T01:28:44.616Z,21.50
2022-09-05T01:33:49.733Z,21.50
2022-09-05T01:39:53.598Z,21.50
2022-09-05T01:44:39.592Z,21.50
2022-09-05T01:50:17.138Z,21.50
2022-09-05T01:56:06.165Z,21.50
2022-09-05T02:01:32.495Z,21.50
2022-09-05T02:06:39.658Z,21.40
2022-09-05T02:12:07.349Z,21.40
2022-09-05T02:17:50.131Z,21.40
2022-09-05T02:22:53.750Z,21.40
2022-09-05T02:28:12.625Z,21.40
2022-09-05T02:33:24.904Z,21.40
2022-09-05T02:39:09.255Z,21.40
2022-09-05T02:45:11.900Z,21.30
2022-09-05T02:55:22.285Z,21.40
2022-09-05T02:57:37.052Z,21.40
2022-09-05T03:01:45.347Z,21.40
2022-09-05T03:06:59.666Z,21.40
2022-09-05T03:12:28.319Z,21.40
2022-09-05T03:18:21.046Z,21.40
2022-09-05T03:23:23.868Z,21.30
2022-09-05T03:28:52.295Z,21.30
2022-09-05T03:34:42.230Z,21.30
2022-09-05T03:40:24.339Z,21.30
2022-09-05T03:45:37.139Z,21.30
2022-09-05T03:57:05.495Z,21.40
2022-09-05T03:57:14.634Z,21.30
2022-09-05T04:04:33.768Z,21.30
2022-09-05T04:08:15.798Z,21.30
2022-09-05T04:13:28.776Z,21.30
2022-09-05T04:18:53.031Z,21.30
2022-09-05T04:24:19.659Z,21.30
2022-09-05T04:29:28.930Z,21.30
2022-09-05T04:34:59.111Z,21.30
2022-09-05T04:40:34.215Z,21.30
2022-09-05T04:45:48.257Z,21.30
2022-09-05T04:51:07.255Z,21.30
2022-09-05T04:56:16.121Z,20.70
2022-09-05T05:06:11.747Z,19.70
2022-09-05T05:07:11.134Z,20.30
2022-09-05T05:17:54.427Z,20.50
2022-09-05T05:18:11.152Z,20.70
2022-09-05T05:23:18.428Z,20.80
2022-09-05T05:28:45.412Z,20.90
2022-09-05T05:33:50.711Z,21.00
2022-09-05T05:39:12.562Z,20.90
2022-09-05T05:44:21.822Z,21.00
2022-09-05T05:49:50.820Z,21.10
2022-09-05T05:55:53.551Z,21.10
2022-09-05T06:01:21.949Z,21.20
2022-09-05T06:07:01.038Z,21.10
2022-09-05T06:14:59.473Z,21.20
2022-09-05T06:18:29.852Z,19.90
2022-09-05T06:23:47.180Z,19.90
2022-09-05T06:29:35.217Z,20.30
2022-09-05T06:34:59.925Z,20.70
2022-09-05T06:40:13.035Z,20.60
2022-09-05T06:45:27.544Z,20.70
2022-09-05T06:51:07.217Z,20.30
2022-09-05T06:56:10.954Z,20.50
2022-09-05T07:01:39.970Z,20.70
2022-09-05T07:07:11.972Z,19.50
2022-09-05T07:12:33.865Z,20.90
2022-09-05T07:18:09.583Z,21.40
2022-09-05T07:23:52.763Z,21.60
2022-09-05T07:29:04.562Z,22.20
2022-09-05T07:34:20.724Z,22.40
2022-09-05T07:39:29.547Z,22.70
2022-09-05T07:44:39.191Z,22.90
2022-09-05T07:50:11.187Z,22.80
2022-09-05T07:57:15.710Z,22.80
2022-09-05T08:00:51.021Z,22.90
2022-09-05T08:05:55.208Z,22.60
2022-09-05T08:11:25.669Z,23.10
2022-09-05T08:16:30.533Z,23.30
2022-09-05T08:21:39.853Z,23.40
2022-09-05T08:26:51.999Z,23.40
2022-09-05T08:32:11.601Z,23.40
2022-09-05T08:37:22.268Z,23.50
2022-09-05T08:44:14.933Z,23.20
2022-09-05T08:48:41.382Z,23.40
2022-09-05T08:54:08.700Z,23.40
2022-09-05T08:59:31.991Z,23.30
2022-09-05T09:05:01.157Z,23.60
2022-09-05T09:10:26.265Z,23.50
2022-09-05T09:16:04.951Z,23.50
2022-09-05T09:21:48.753Z,23.40
2022-09-05T09:27:15.804Z,23.50
2022-09-05T09:32:25.604Z,23.60
2022-09-05T09:37:51.154Z,23.60
2022-09-05T09:43:06.977Z,23.50
2022-09-05T09:48:09.762Z,23.30
2022-09-05T09:53:15.358Z,23.60
2022-09-05T09:58:34.801Z,23.00
2022-09-05T10:10:39.166Z,23.50
2022-09-05T10:11:07.996Z,23.30
2022-09-05T10:14:50.798Z,23.50
2022-09-05T10:20:31.688Z,23.50
2022-09-05T10:26:08.072Z,23.60
2022-09-05T10:33:22.655Z,22.80
2022-09-05T10:36:52.377Z,23.00
2022-09-05T10:42:03.641Z,23.00
2022-09-05T10:47:15.123Z,22.80
2022-09-05T10:52:57.648Z,22.60
2022-09-05T10:58:47.058Z,22.60
2022-09-05T11:03:56.739Z,23.60
2022-09-05T11:09:24.245Z,23.90
2022-09-05T11:14:44.688Z,24.00
2022-09-05T11:19:56.604Z,24.00
2022-09-05T11:25:03.288Z,24.70
2022-09-05T11:30:28.632Z,24.70
2022-09-05T11:40:08.378Z,24.50
2022-09-05T11:42:06.388Z,24.70
2022-09-05T11:47:37.078Z,24.80
2022-09-05T11:53:13.518Z,24.90
2022-09-05T11:58:44.215Z,24.90
2022-09-05T12:09:50.203Z,24.90
2022-09-05T12:15:27.132Z,24.80
2022-09-05T12:20:52.506Z,24.70
2022-09-05T12:40:57.037Z,24.80
2022-09-05T12:41:40.879Z,24.80
2022-09-05T12:42:07.457Z,24.70
2022-09-05T12:42:10.704Z,24.80
2022-09-05T12:42:39.540Z,24.70
2022-09-05T12:48:10.347Z,24.70
2022-09-05T12:53:19.423Z,24.70
2022-09-05T13:02:56.752Z,24.70
2022-09-05T13:04:25.441Z,24.80
2022-09-05T13:12:15.008Z,24.70
2022-09-05T13:15:24.981Z,24.60
2022-09-05T13:20:35.592Z,24.60
2022-09-05T13:25:42.757Z,24.70
2022-09-05T13:37:55.873Z,24.20
2022-09-05T13:38:01.425Z,23.80
2022-09-05T13:41:59.531Z,24.20
2022-09-05T13:47:29.951Z,24.40
2022-09-05T13:52:41.647Z,23.80
2022-09-05T13:57:50.902Z,24.60
2022-09-05T14:03:32.065Z,24.70
2022-09-05T14:20:17.503Z,23.80
2022-09-05T14:25:37.649Z,23.80
2022-09-05T14:32:50.371Z,24.40
2022-09-05T14:37:53.848Z,24.70
2022-09-05T14:42:10.644Z,25.00
2022-09-05T14:47:34.864Z,25.00
2022-09-05T14:52:43.832Z,25.10
2022-09-05T15:02:49.359Z,25.10
2022-09-05T15:03:12.773Z,24.70
2022-09-05T15:09:58.624Z,23.40
2022-09-05T15:14:05.524Z,24.30
2022-09-05T15:19:10.346Z,24.60
2022-09-05T15:24:30.314Z,24.90
2022-09-05T15:29:35.353Z,24.80
2022-09-05T15:34:39.100Z,24.80
2022-09-05T15:39:41.673Z,24.70
2022-09-05T15:45:08.803Z,24.80
2022-09-05T15:50:22.305Z,24.60
2022-09-05T15:55:27.749Z,24.70
2022-09-05T16:00:33.006Z,24.20
2022-09-05T16:10:50.492Z,24.50
2022-09-05T16:23:18.738Z,24.60
2022-09-05T16:23:41.392Z,24.60
2022-09-05T16:29:10.493Z,23.10
2022-09-05T16:34:34.455Z,23.80
2022-09-05T16:39:54.004Z,24.20
2022-09-05T16:45:16.370Z,24.20
2022-09-05T16:50:18.766Z,24.20
2022-09-05T16:55:44.560Z,24.20
2022-09-05T17:01:05.966Z,24.10
2022-09-05T17:06:25.668Z,24.10
2022-09-05T17:11:32.990Z,24.00
2022-09-05T17:16:47.219Z,23.90
2022-09-05T17:26:27.795Z,23.80
2022-09-05T17:29:45.582Z,23.30
2022-09-05T17:33:01.170Z,19.80
2022-09-05T17:38:11.690Z,22.00
2022-09-05T17:43:29.341Z,22.80
2022-09-05T17:49:05.337Z,23.10
2022-09-05T17:54:15.331Z,23.30
2022-09-05T17:59:18.379Z,23.50
2022-09-05T18:04:53.170Z,23.50
2022-09-05T18:10:15.113Z,23.60
2022-09-05T18:15:32.569Z,23.60
2022-09-05T18:20:42.100Z,23.60
2022-09-05T18:26:17.937Z,23.60
2022-09-05T18:31:41.576Z,23.60
2022-09-05T18:36:48.764Z,23.40
2022-09-05T18:42:33.002Z,23.20
2022-09-05T18:47:50.956Z,23.20
2022-09-05T18:53:10.420Z,23.10
2022-09-05T18:58:26.552Z,23.10
2022-09-05T19:03:31.311Z,23.00
2022-09-05T19:08:42.140Z,23.00
2022-09-05T19:13:47.549Z,23.00
2022-09-05T19:19:16.063Z,22.90
2022-09-05T19:24:20.711Z,22.90
2022-09-05T19:33:15.699Z,22.90
2022-09-05T19:36:51.020Z,22.90
2022-09-05T19:47:28.524Z,22.80
2022-09-05T19:47:35.530Z,22.70
2022-09-05T19:51:16.783Z,22.80
2022-09-05T19:56:24.400Z,22.70
2022-09-05T20:01:27.474Z,22.70
2022-09-05T20:06:31.121Z,22.70
2022-09-05T20:11:45.327Z,22.30
2022-09-05T20:16:50.406Z,22.50
2022-09-05T20:21:56.850Z,22.60
2022-09-05T20:27:01.126Z,22.60
2022-09-05T20:32:04.836Z,22.60
2022-09-05T20:43:11.620Z,22.60
2022-09-05T20:43:25.123Z,22.60
2022-09-05T20:54:12.527Z,22.60
2022-09-05T20:54:24.766Z,22.60
2022-09-05T20:58:56.107Z,22.50
2022-09-05T21:04:00.759Z,22.70
2022-09-05T21:09:15.766Z,22.50
2022-09-05T21:14:29.016Z,22.50
2022-09-05T21:19:36.395Z,22.50
2022-09-05T21:24:39.146Z,22.40
2022-09-05T21:29:42.232Z,22.40
2022-09-05T21:34:52.193Z,22.40
2022-09-05T21:39:59.540Z,22.40
2022-09-05T21:47:49.014Z,22.30
2022-09-05T21:50:31.668Z,22.30
2022-09-05T21:59:17.640Z,22.30
2022-09-05T22:00:58.056Z,22.30
2022-09-05T22:06:00.511Z,22.30
2022-09-05T22:11:12.200Z,22.30
2022-09-05T22:16:15.557Z,22.30
2022-09-05T22:21:33.951Z,22.30
2022-09-05T22:27:11.101Z,22.30
2022-09-05T22:32:07.894Z,22.00
2022-09-05T22:37:10.403Z,22.10
2022-09-05T22:42:13.223Z,22.20
2022-09-05T22:47:15.757Z,22.10
2022-09-05T22:52:18.133Z,22.10
2022-09-05T22:57:20.586Z,22.10
2022-09-05T23:02:22.955Z,22.10
2022-09-05T23:07:25.363Z,22.10
2022-09-05T23:12:27.782Z,22.10
2022-09-05T23:17:30.590Z,22.10
2022-09-05T23:22:36.068Z,22.00
2022-09-05T23:27:39.025Z,22.00
2022-09-05T23:32:48.310Z,22.00
2022-09-05T23:37:50.896Z,22.00
2022-09-05T23:42:58.968Z,22.00
2022-09-05T23:48:01.473Z,22.00
2022-09-05T23:53:04.827Z,22.00
2022-09-05T23:58:07.875Z,22.00
