createdAt,value
2023-01-23T00:01:01.279Z,101874.28
2023-01-23T00:11:07.621Z,101870.03
2023-01-23T00:21:15.537Z,101874.09
2023-01-23T00:31:22.496Z,101870.84
2023-01-23T00:41:27.785Z,101879.09
2023-01-23T00:51:31.658Z,101894.66
2023-01-23T01:01:37.004Z,101883.75
2023-01-23T01:11:40.746Z,101884.16
2023-01-23T01:21:45.753Z,101881.59
2023-01-23T01:31:49.545Z,101897.38
2023-01-23T01:41:54.567Z,101904.22
2023-01-23T01:52:02.335Z,101913.63
2023-01-23T02:02:12.771Z,101916.72
2023-01-23T02:12:16.828Z,101919.84
2023-01-23T02:22:35.023Z,101934.78
2023-01-23T02:32:40.997Z,101920.00
2023-01-23T02:42:47.164Z,101934.66
2023-01-23T02:52:54.640Z,101949.81
2023-01-23T03:02:58.275Z,101942.44
2023-01-23T03:13:04.498Z,101950.09
2023-01-23T03:23:08.479Z,101962.75
2023-01-23T03:33:13.419Z,101959.03
2023-01-23T03:43:17.344Z,101973.53
2023-01-23T03:53:25.043Z,101969.78
2023-01-23T04:03:28.728Z,101944.78
2023-01-23T04:13:34.090Z,101957.19
2023-01-23T04:23:38.110Z,101953.34
2023-01-23T04:33:43.168Z,101953.34
2023-01-23T04:43:46.932Z,101956.22
2023-01-23T04:53:51.844Z,101945.16
2023-01-23T05:03:55.651Z,101950.56
2023-01-23T05:14:00.784Z,101961.19
2023-01-23T05:24:05.764Z,101973.31
2023-01-23T05:34:10.738Z,101993.16
2023-01-23T05:44:14.656Z,101996.88
2023-01-23T05:54:20.017Z,102007.56
2023-01-23T06:04:25.978Z,102009.91
2023-01-23T06:14:31.031Z,102018.00
2023-01-23T06:24:34.748Z,102031.09
2023-01-23T06:34:40.533Z,102044.41
2023-01-23T06:44:44.880Z,102041.75
2023-01-23T06:54:49.945Z,102037.53
2023-01-23T07:04:54.052Z,102040.13
2023-01-23T07:14:59.136Z,102025.31
2023-01-23T07:25:02.803Z,102052.31
2023-01-23T07:35:09.880Z,102073.97
2023-01-23T07:45:14.674Z,102096.41
2023-01-23T07:55:20.245Z,102117.41
2023-01-23T08:05:24.355Z,102141.00
2023-01-23T08:15:29.424Z,102143.16
2023-01-23T08:25:33.355Z,102144.09
2023-01-23T08:35:38.572Z,102148.91
2023-01-23T08:45:44.484Z,102145.78
2023-01-23T08:55:49.510Z,102163.81
2023-01-23T09:05:53.505Z,102153.56
2023-01-23T09:15:59.063Z,102148.28
2023-01-23T09:26:09.243Z,102148.03
2023-01-23T09:36:14.335Z,102146.38
2023-01-23T09:46:24.326Z,102156.09
2023-01-23T09:56:37.673Z,102148.34
2023-01-23T10:07:11.805Z,102139.53
2023-01-23T10:17:28.603Z,102143.31
2023-01-23T10:27:39.012Z,102141.16
2023-01-23T10:37:49.927Z,102151.44
2023-01-23T10:47:55.416Z,102135.50
2023-01-23T10:58:03.562Z,102118.53
2023-01-23T11:08:25.425Z,102119.06
2023-01-23T11:18:36.228Z,102121.34
2023-01-23T11:28:51.453Z,102109.78
2023-01-23T11:39:01.704Z,102094.22
2023-01-23T11:49:33.634Z,102075.50
2023-01-23T12:00:07.354Z,102075.41
2023-01-23T12:10:24.602Z,102069.09
2023-01-23T12:20:51.497Z,102058.63
2023-01-23T12:31:23.499Z,102044.19
2023-01-23T12:41:37.980Z,102030.53
2023-01-23T12:51:48.679Z,102019.06
2023-01-23T13:02:02.187Z,102006.66
2023-01-23T13:12:22.749Z,102014.31
2023-01-23T13:22:32.567Z,101996.69
2023-01-23T13:32:36.460Z,102004.47
2023-01-23T13:42:41.464Z,101987.00
2023-01-23T14:24:52.438Z,101980.78
2023-01-23T14:34:56.088Z,101982.91
2023-01-23T14:45:02.964Z,101983.13
2023-01-23T14:55:29.220Z,102005.03
2023-01-23T15:05:34.976Z,102013.72
2023-01-23T15:15:39.917Z,102008.78
2023-01-23T15:25:51.742Z,102016.06
2023-01-23T15:36:08.002Z,102018.84
2023-01-23T15:46:15.655Z,102018.38
2023-01-23T15:56:28.907Z,102020.09
2023-01-23T16:06:34.255Z,102024.06
2023-01-23T16:16:38.226Z,102033.25
2023-01-23T16:26:43.701Z,102043.56
2023-01-23T16:36:47.672Z,102046.34
2023-01-23T16:46:54.459Z,102058.53
2023-01-23T16:56:58.988Z,102062.22
2023-01-23T17:07:04.245Z,102069.00
2023-01-23T17:17:14.085Z,102072.81
2023-01-23T17:27:22.458Z,102081.28
2023-01-23T17:37:26.344Z,102086.69
2023-01-23T17:47:33.535Z,102100.75
2023-01-23T17:57:37.397Z,102101.53
2023-01-23T18:07:53.023Z,102112.66
2023-01-23T18:18:13.647Z,102119.22
2023-01-23T18:28:20.458Z,102124.84
2023-01-23T18:38:35.973Z,102130.00
2023-01-23T18:48:44.966Z,102135.00
2023-01-23T18:59:10.967Z,102133.56
2023-01-23T19:09:21.604Z,102122.06
2023-01-23T19:19:31.677Z,102119.88
2023-01-23T19:29:37.416Z,102116.44
2023-01-23T19:39:41.051Z,102132.44
2023-01-23T19:49:46.478Z,102139.88
2023-01-23T19:59:50.228Z,102150.22
2023-01-23T20:09:55.207Z,102155.19
2023-01-23T20:19:58.822Z,102163.81
2023-01-23T20:30:04.156Z,102168.91
2023-01-23T20:40:11.411Z,102165.78
2023-01-23T20:50:17.495Z,102173.69
2023-01-23T21:00:21.878Z,102170.81
2023-01-23T21:10:27.114Z,102166.75
2023-01-23T21:20:30.843Z,102165.75
2023-01-23T21:30:38.785Z,102149.56
2023-01-23T21:40:42.531Z,102166.19
2023-01-23T21:50:47.658Z,102175.00
2023-01-23T22:01:18.596Z,102179.50
2023-01-23T22:11:26.279Z,102182.41
2023-01-23T22:21:31.530Z,102193.56
2023-01-23T22:31:36.670Z,102194.97
2023-01-23T22:41:40.426Z,102193.88
2023-01-23T22:51:45.769Z,102197.50
2023-01-23T23:01:49.391Z,102197.03
2023-01-23T23:11:54.451Z,102199.28
2023-01-23T23:21:58.103Z,102195.78
2023-01-23T23:32:03.343Z,102206.75
2023-01-23T23:42:07.180Z,102200.03
2023-01-23T23:52:12.172Z,102203.25
