createdAt,value
2022-11-26T00:00:15.413Z,6.10
2022-11-26T00:02:47.418Z,7.20
2022-11-26T00:05:19.284Z,6.10
2022-11-26T00:07:56.015Z,6.10
2022-11-26T00:10:31.031Z,6.10
2022-11-26T00:13:02.749Z,6.10
2022-11-26T00:15:34.443Z,6.10
2022-11-26T00:18:06.132Z,6.10
2022-11-26T00:20:37.845Z,6.00
2022-11-26T00:23:27.092Z,6.10
2022-11-26T00:26:01.368Z,6.00
2022-11-26T00:28:36.128Z,6.10
2022-11-26T00:31:14.476Z,6.00
2022-11-26T00:33:46.863Z,7.40
2022-11-26T00:36:28.919Z,6.10
2022-11-26T00:39:11.500Z,7.40
2022-11-26T00:41:48.310Z,6.10
2022-11-26T00:44:23.905Z,6.10
2022-11-26T00:46:55.625Z,6.10
2022-11-26T00:49:28.845Z,6.10
2022-11-26T00:52:00.646Z,6.10
2022-11-26T00:54:32.998Z,6.00
2022-11-26T00:57:04.708Z,6.00
2022-11-26T00:59:36.440Z,6.00
2022-11-26T01:02:09.518Z,6.10
2022-11-26T01:04:41.306Z,6.10
2022-11-26T01:07:13.173Z,6.00
2022-11-26T01:09:46.472Z,6.10
2022-11-26T01:12:18.155Z,6.10
2022-11-26T01:14:50.065Z,6.00
2022-11-26T01:17:21.790Z,6.10
2022-11-26T01:19:53.534Z,6.00
2022-11-26T01:22:25.530Z,6.10
2022-11-26T01:24:57.352Z,6.10
2022-11-26T01:27:29.094Z,6.10
2022-11-26T01:30:00.861Z,6.00
2022-11-26T01:32:32.566Z,6.00
2022-11-26T01:35:04.690Z,6.00
2022-11-26T01:37:36.471Z,6.00
2022-11-26T01:40:43.470Z,6.00
2022-11-26T01:43:27.150Z,6.00
2022-11-26T01:45:58.913Z,6.00
2022-11-26T01:48:34.899Z,6.00
2022-11-26T01:51:11.497Z,6.00
2022-11-26T01:53:54.808Z,6.00
2022-11-26T01:56:38.143Z,6.00
2022-11-26T01:59:21.964Z,6.00
2022-11-26T02:01:55.577Z,6.00
2022-11-26T02:04:35.210Z,6.00
2022-11-26T02:07:07.261Z,6.00
2022-11-26T02:09:40.088Z,6.00
2022-11-26T02:12:11.956Z,6.00
2022-11-26T02:14:44.863Z,6.00
2022-11-26T02:17:30.217Z,6.20
2022-11-26T02:20:40.490Z,6.00
2022-11-26T02:23:24.695Z,6.00
2022-11-26T02:26:18.757Z,5.90
2022-11-26T02:28:53.578Z,5.90
2022-11-26T02:31:36.066Z,5.90
2022-11-26T02:34:24.394Z,5.90
2022-11-26T02:37:06.517Z,5.80
2022-11-26T02:39:38.417Z,5.80
2022-11-26T02:42:27.407Z,5.80
2022-11-26T02:45:10.465Z,5.90
2022-11-26T02:47:46.423Z,5.90
2022-11-26T02:50:41.653Z,5.90
2022-11-26T02:53:15.614Z,5.80
2022-11-26T02:55:55.289Z,5.90
2022-11-26T02:58:27.385Z,5.90
2022-11-26T03:01:06.468Z,5.90
2022-11-26T03:03:46.650Z,5.90
2022-11-26T03:06:20.554Z,5.90
2022-11-26T03:08:54.738Z,5.90
2022-11-26T03:11:27.427Z,5.90
2022-11-26T03:13:59.191Z,5.90
2022-11-26T03:16:31.173Z,5.90
2022-11-26T03:19:03.122Z,5.90
2022-11-26T03:21:35.308Z,5.90
2022-11-26T03:24:07.591Z,5.90
2022-11-26T03:26:39.393Z,5.90
2022-11-26T03:29:11.292Z,5.90
2022-11-26T03:31:43.265Z,5.90
2022-11-26T03:34:15.037Z,5.90
2022-11-26T03:36:47.235Z,6.00
2022-11-26T03:39:19.010Z,5.90
2022-11-26T03:41:51.344Z,5.90
2022-11-26T03:44:24.254Z,5.90
2022-11-26T03:46:57.331Z,5.90
2022-11-26T03:49:30.362Z,5.90
2022-11-26T03:52:02.529Z,5.90
2022-11-26T03:54:34.397Z,5.90
2022-11-26T03:57:06.713Z,5.90
2022-11-26T03:59:38.470Z,5.90
2022-11-26T04:02:10.234Z,5.90
2022-11-26T04:04:42.518Z,6.00
2022-11-26T04:07:14.491Z,5.90
2022-11-26T04:09:46.379Z,6.00
2022-11-26T04:12:18.212Z,6.00
2022-11-26T04:14:50.024Z,6.00
2022-11-26T04:17:22.017Z,6.00
2022-11-26T04:19:53.928Z,6.00
2022-11-26T04:22:25.638Z,5.90
2022-11-26T04:24:57.457Z,5.90
2022-11-26T04:27:29.260Z,5.90
2022-11-26T04:30:01.128Z,6.00
2022-11-26T04:32:32.932Z,5.90
2022-11-26T04:35:05.176Z,5.90
2022-11-26T04:37:37.240Z,6.00
2022-11-26T04:40:09.870Z,6.00
2022-11-26T04:42:41.696Z,5.90
2022-11-26T04:45:13.456Z,6.00
2022-11-26T04:47:45.152Z,6.00
2022-11-26T04:50:17.010Z,6.00
2022-11-26T04:52:49.345Z,6.00
2022-11-26T04:55:21.117Z,6.00
2022-11-26T04:57:52.831Z,6.00
2022-11-26T05:00:24.671Z,5.90
2022-11-26T05:02:56.443Z,5.90
2022-11-26T05:05:28.194Z,5.90
2022-11-26T05:07:59.941Z,6.00
2022-11-26T05:10:31.865Z,5.90
2022-11-26T05:13:03.622Z,5.90
2022-11-26T05:15:35.396Z,5.90
2022-11-26T05:18:07.109Z,5.90
2022-11-26T05:20:38.802Z,6.00
2022-11-26T05:23:10.537Z,6.00
2022-11-26T05:25:42.288Z,6.00
2022-11-26T05:28:14.410Z,6.00
2022-11-26T05:30:46.190Z,6.00
2022-11-26T05:33:17.907Z,6.00
2022-11-26T05:35:49.767Z,6.00
2022-11-26T05:38:21.532Z,6.00
2022-11-26T05:40:53.433Z,6.00
2022-11-26T05:43:25.453Z,6.00
2022-11-26T05:45:57.185Z,6.00
2022-11-26T05:48:28.935Z,6.00
2022-11-26T05:51:02.234Z,6.10
2022-11-26T05:53:37.750Z,6.00
2022-11-26T05:56:09.533Z,6.10
2022-11-26T05:58:43.563Z,6.10
2022-11-26T06:01:18.245Z,6.10
2022-11-26T06:03:50.265Z,6.10
2022-11-26T06:06:22.018Z,6.10
2022-11-26T06:08:54.752Z,6.10
2022-11-26T06:11:26.840Z,6.00
2022-11-26T06:13:58.593Z,6.10
2022-11-26T06:16:33.938Z,6.10
2022-11-26T06:19:06.100Z,6.00
2022-11-26T06:21:37.851Z,6.10
2022-11-26T06:24:09.656Z,6.00
2022-11-26T06:26:41.429Z,6.10
2022-11-26T06:29:13.216Z,6.10
2022-11-26T06:31:47.618Z,6.10
2022-11-26T06:34:23.644Z,6.00
2022-11-26T06:36:55.675Z,6.10
2022-11-26T06:39:28.082Z,6.10
2022-11-26T06:41:59.785Z,6.00
2022-11-26T06:44:31.578Z,6.00
2022-11-26T06:47:03.594Z,6.00
2022-11-26T06:49:35.319Z,6.00
2022-11-26T06:52:07.688Z,5.90
2022-11-26T06:54:39.565Z,5.90
2022-11-26T06:57:11.491Z,5.80
2022-11-26T06:59:43.240Z,5.80
2022-11-26T07:02:14.990Z,5.80
2022-11-26T07:04:46.765Z,5.80
2022-11-26T07:07:18.729Z,5.80
2022-11-26T07:09:50.509Z,5.70
2022-11-26T07:12:22.345Z,5.70
2022-11-26T07:14:54.082Z,5.70
2022-11-26T07:17:27.630Z,5.60
2022-11-26T07:19:59.343Z,5.70
2022-11-26T07:22:31.067Z,5.70
2022-11-26T07:25:02.902Z,5.70
2022-11-26T07:27:34.659Z,5.70
2022-11-26T07:30:07.266Z,5.70
2022-11-26T07:32:39.910Z,5.80
2022-11-26T07:35:11.651Z,5.90
2022-11-26T07:37:43.490Z,5.90
2022-11-26T07:40:15.278Z,6.00
2022-11-26T07:42:51.780Z,6.10
2022-11-26T07:45:29.222Z,6.20
2022-11-26T07:48:00.922Z,6.30
2022-11-26T07:50:32.657Z,6.30
2022-11-26T07:53:04.360Z,6.30
2022-11-26T07:55:38.496Z,6.40
2022-11-26T07:58:10.374Z,6.40
2022-11-26T08:00:42.099Z,7.90
2022-11-26T08:03:13.940Z,6.60
2022-11-26T08:05:46.103Z,6.70
2022-11-26T08:08:18.508Z,6.80
2022-11-26T08:10:50.377Z,6.90
2022-11-26T08:13:22.101Z,6.90
2022-11-26T08:15:53.908Z,7.00
2022-11-26T08:18:25.741Z,7.10
2022-11-26T08:20:58.178Z,7.20
2022-11-26T08:23:31.756Z,7.30
2022-11-26T08:26:33.912Z,7.40
2022-11-26T08:29:04.049Z,7.40
2022-11-26T08:31:37.984Z,7.40
2022-11-26T08:34:14.561Z,7.40
2022-11-26T08:36:46.410Z,7.40
2022-11-26T08:39:18.973Z,7.40
2022-11-26T08:41:52.641Z,7.40
2022-11-26T08:44:24.595Z,7.50
2022-11-26T08:46:56.501Z,7.50
2022-11-26T08:49:28.205Z,6.50
2022-11-26T08:52:00.151Z,7.60
2022-11-26T08:54:31.861Z,7.60
2022-11-26T08:57:05.566Z,7.60
2022-11-26T08:59:37.434Z,7.60
2022-11-26T09:02:16.020Z,7.60
2022-11-26T09:04:50.304Z,7.70
2022-11-26T09:07:22.078Z,7.70
2022-11-26T09:09:53.832Z,7.70
2022-11-26T09:12:25.603Z,7.80
2022-11-26T09:14:57.461Z,7.80
2022-11-26T09:17:29.345Z,7.80
2022-11-26T09:20:01.135Z,7.80
2022-11-26T09:22:35.226Z,7.80
2022-11-26T09:25:07.333Z,7.80
2022-11-26T09:27:39.083Z,7.80
2022-11-26T09:30:12.800Z,6.80
2022-11-26T09:32:44.622Z,7.70
2022-11-26T09:35:16.515Z,9.80
2022-11-26T09:37:51.595Z,7.80
2022-11-26T09:40:28.157Z,6.90
2022-11-26T09:43:15.277Z,7.80
2022-11-26T09:45:52.440Z,7.70
2022-11-26T09:48:25.865Z,7.80
2022-11-26T09:51:10.111Z,7.80
2022-11-26T09:53:48.675Z,7.80
2022-11-26T09:56:24.351Z,7.80
2022-11-26T09:59:01.516Z,7.90
2022-11-26T10:01:34.193Z,7.90
2022-11-26T10:04:08.634Z,7.90
2022-11-26T10:06:55.645Z,7.90
2022-11-26T10:09:30.410Z,7.90
2022-11-26T10:12:26.123Z,8.00
2022-11-26T10:14:58.265Z,6.50
2022-11-26T10:17:49.170Z,8.00
2022-11-26T10:20:57.652Z,8.00
2022-11-26T10:24:05.986Z,8.10
2022-11-26T10:26:40.822Z,8.10
2022-11-26T10:29:39.381Z,8.10
2022-11-26T10:32:37.964Z,8.10
2022-11-26T10:35:33.147Z,8.10
2022-11-26T10:38:05.707Z,8.20
2022-11-26T10:40:37.494Z,8.30
2022-11-26T10:43:09.317Z,8.50
2022-11-26T10:45:46.181Z,8.60
2022-11-26T10:48:27.320Z,8.80
2022-11-26T10:51:05.214Z,9.00
2022-11-26T10:53:55.301Z,9.10
2022-11-26T10:56:40.485Z,9.20
2022-11-26T10:59:27.014Z,9.20
2022-11-26T11:02:18.180Z,9.10
2022-11-26T11:04:52.793Z,9.10
2022-11-26T11:07:38.005Z,9.00
2022-11-26T11:10:10.280Z,9.00
2022-11-26T11:13:08.916Z,9.00
2022-11-26T11:15:41.557Z,9.00
2022-11-26T11:18:13.279Z,9.10
2022-11-26T11:20:54.253Z,9.30
2022-11-26T11:23:52.291Z,9.40
2022-11-26T11:26:25.301Z,9.50
2022-11-26T11:28:58.143Z,9.60
2022-11-26T11:31:45.821Z,9.70
2022-11-26T11:34:27.976Z,9.70
2022-11-26T11:37:14.808Z,9.60
2022-11-26T11:40:04.730Z,9.50
2022-11-26T11:42:40.397Z,9.40
2022-11-26T11:45:37.110Z,9.30
2022-11-26T11:48:29.716Z,9.20
2022-11-26T11:51:32.673Z,9.10
2022-11-26T11:54:15.613Z,9.00
2022-11-26T11:57:24.834Z,9.10
2022-11-26T12:00:11.894Z,9.10
2022-11-26T12:03:21.690Z,9.20
2022-11-26T12:06:04.912Z,9.30
2022-11-26T12:09:02.406Z,9.30
2022-11-26T12:11:37.101Z,9.40
2022-11-26T12:14:32.679Z,9.50
2022-11-26T12:17:20.314Z,9.70
2022-11-26T12:20:01.106Z,9.80
2022-11-26T12:22:45.460Z,9.90
2022-11-26T12:25:37.431Z,10.10
2022-11-26T12:28:25.501Z,10.10
2022-11-26T12:31:35.135Z,10.00
2022-11-26T12:34:12.700Z,9.70
2022-11-26T12:36:49.175Z,9.50
2022-11-26T12:39:36.078Z,9.40
2022-11-26T12:42:19.448Z,9.20
2022-11-26T12:44:52.498Z,9.10
2022-11-26T12:47:38.640Z,9.00
2022-11-26T12:54:49.469Z,8.90
2022-11-26T12:57:28.314Z,8.90
2022-11-26T13:00:11.003Z,8.80
2022-11-26T13:02:46.629Z,8.80
2022-11-26T13:05:26.824Z,8.70
2022-11-26T13:08:15.829Z,8.70
2022-11-26T13:11:18.687Z,8.70
2022-11-26T13:14:17.305Z,8.70
2022-11-26T13:16:56.012Z,8.70
2022-11-26T13:19:36.846Z,10.30
2022-11-26T13:22:11.394Z,8.60
2022-11-26T13:25:13.244Z,8.60
2022-11-26T13:28:03.839Z,8.60
2022-11-26T13:31:15.862Z,8.60
2022-11-26T13:34:21.547Z,8.60
2022-11-26T13:37:26.992Z,8.50
2022-11-26T13:40:30.743Z,9.50
2022-11-26T13:43:33.690Z,8.40
2022-11-26T13:46:30.012Z,8.40
2022-11-26T13:49:08.173Z,8.40
2022-11-26T13:51:47.668Z,8.30
2022-11-26T13:54:19.454Z,8.30
2022-11-26T13:57:08.800Z,8.30
2022-11-26T13:59:51.914Z,8.30
2022-11-26T14:02:32.886Z,8.30
2022-11-26T14:05:06.437Z,8.40
2022-11-26T14:07:38.677Z,8.30
2022-11-26T14:10:35.838Z,8.20
2022-11-26T14:13:09.380Z,8.20
2022-11-26T14:15:41.056Z,8.10
2022-11-26T14:18:15.351Z,8.10
2022-11-26T14:21:03.824Z,8.00
2022-11-26T14:23:42.138Z,8.00
2022-11-26T14:26:19.331Z,7.90
2022-11-26T14:29:17.359Z,7.90
2022-11-26T14:31:53.280Z,7.80
2022-11-26T14:34:45.467Z,7.80
2022-11-26T14:37:22.463Z,7.80
2022-11-26T14:40:06.513Z,7.70
2022-11-26T14:42:38.366Z,7.70
2022-11-26T14:45:22.234Z,7.80
2022-11-26T14:47:54.020Z,7.80
2022-11-26T14:50:26.700Z,7.70
2022-11-26T14:53:02.267Z,7.80
2022-11-26T14:55:34.837Z,7.80
2022-11-26T14:58:28.772Z,7.80
2022-11-26T15:01:15.658Z,7.80
2022-11-26T15:03:57.937Z,7.80
2022-11-26T15:06:38.445Z,7.70
2022-11-26T15:09:17.374Z,7.80
2022-11-26T15:12:24.480Z,7.70
2022-11-26T15:14:58.980Z,7.70
2022-11-26T15:17:32.506Z,7.60
2022-11-26T15:20:07.877Z,7.50
2022-11-26T15:22:54.454Z,7.40
2022-11-26T15:25:32.510Z,7.40
2022-11-26T15:28:18.199Z,7.30
2022-11-26T15:31:01.256Z,7.30
2022-11-26T15:33:35.073Z,7.20
2022-11-26T15:36:09.508Z,7.10
2022-11-26T15:39:07.274Z,7.10
2022-11-26T15:41:42.493Z,7.00
2022-11-26T15:44:22.007Z,6.90
2022-11-26T15:46:57.048Z,6.90
2022-11-26T15:49:37.055Z,6.90
2022-11-26T15:52:14.703Z,6.80
2022-11-26T15:55:16.254Z,6.80
2022-11-26T15:57:51.188Z,6.80
2022-11-26T16:00:30.698Z,6.70
2022-11-26T16:03:03.389Z,6.70
2022-11-26T16:05:38.433Z,6.70
2022-11-26T16:08:23.992Z,6.60
2022-11-26T16:11:06.685Z,6.50
2022-11-26T16:13:38.401Z,6.50
2022-11-26T16:16:17.417Z,7.90
2022-11-26T16:18:59.343Z,6.40
2022-11-26T16:21:33.302Z,6.40
2022-11-26T16:24:21.252Z,6.30
2022-11-26T16:26:58.684Z,6.30
2022-11-26T16:29:55.460Z,6.30
2022-11-26T16:32:27.339Z,6.20
2022-11-26T16:34:59.496Z,6.20
2022-11-26T16:37:44.646Z,6.20
2022-11-26T16:40:18.985Z,6.10
2022-11-26T16:42:50.922Z,6.10
2022-11-26T16:45:22.629Z,6.10
2022-11-26T16:47:55.612Z,6.00
2022-11-26T16:50:28.030Z,6.00
2022-11-26T16:52:59.741Z,5.20
2022-11-26T16:55:31.455Z,5.80
2022-11-26T16:58:05.503Z,5.80
2022-11-26T17:00:37.550Z,5.70
2022-11-26T17:03:14.249Z,5.70
2022-11-26T17:05:46.408Z,5.60
2022-11-26T17:08:18.609Z,5.50
2022-11-26T17:10:53.219Z,5.50
2022-11-26T17:13:25.323Z,4.90
2022-11-26T17:15:57.915Z,5.40
2022-11-26T17:18:29.891Z,5.40
2022-11-26T17:21:01.727Z,5.30
2022-11-26T17:23:33.507Z,5.20
2022-11-26T17:26:24.700Z,5.20
2022-11-26T17:28:56.552Z,5.10
2022-11-26T17:31:29.789Z,5.00
2022-11-26T17:34:01.605Z,4.90
2022-11-26T17:36:36.863Z,4.90
2022-11-26T17:39:10.948Z,4.80
2022-11-26T17:41:43.081Z,4.80
2022-11-26T17:44:14.841Z,4.70
2022-11-26T17:47:15.271Z,4.70
2022-11-26T17:49:38.778Z,4.70
2022-11-26T17:52:11.401Z,4.60
2022-11-26T17:54:44.901Z,4.60
2022-11-26T17:57:17.542Z,4.60
2022-11-26T17:59:49.283Z,4.50
2022-11-26T18:02:21.061Z,4.50
2022-11-26T18:04:52.887Z,5.60
2022-11-26T18:07:25.017Z,4.30
2022-11-26T18:09:57.885Z,4.30
2022-11-26T18:12:29.660Z,4.30
2022-11-26T18:15:02.029Z,4.20
2022-11-26T18:17:34.255Z,4.20
2022-11-26T18:20:06.807Z,4.20
2022-11-26T18:22:38.568Z,4.10
2022-11-26T18:25:10.363Z,4.10
2022-11-26T18:27:42.227Z,4.10
2022-11-26T18:30:14.478Z,4.00
2022-11-26T18:32:46.295Z,4.00
2022-11-26T18:35:18.053Z,4.00
2022-11-26T18:37:49.810Z,4.00
2022-11-26T18:40:21.553Z,3.90
2022-11-26T18:42:53.418Z,3.90
2022-11-26T18:45:25.140Z,3.80
2022-11-26T18:47:56.936Z,3.70
2022-11-26T18:50:28.648Z,3.70
2022-11-26T18:53:00.369Z,3.60
2022-11-26T18:55:32.400Z,3.60
2022-11-26T18:58:07.958Z,3.60
2022-11-26T19:00:40.103Z,3.60
2022-11-26T19:03:13.491Z,3.60
2022-11-26T19:05:45.751Z,3.50
2022-11-26T19:08:19.134Z,3.50
2022-11-26T19:15:03.264Z,3.40
2022-11-26T19:17:35.146Z,3.40
2022-11-26T19:20:07.554Z,3.30
2022-11-26T19:22:39.518Z,3.30
2022-11-26T19:25:11.269Z,3.30
2022-11-26T19:27:43.738Z,3.20
2022-11-26T19:30:16.580Z,3.40
2022-11-26T19:32:48.298Z,3.20
2022-11-26T19:35:20.022Z,3.20
2022-11-26T19:37:51.764Z,3.20
2022-11-26T19:40:23.508Z,3.20
2022-11-26T19:42:55.609Z,3.10
2022-11-26T19:45:27.353Z,3.10
2022-11-26T19:47:59.425Z,3.10
2022-11-26T19:50:31.407Z,3.00
2022-11-26T19:53:03.261Z,3.00
2022-11-26T19:55:35.123Z,3.00
2022-11-26T19:58:06.952Z,2.90
2022-11-26T20:00:39.267Z,2.90
2022-11-26T20:03:11.016Z,2.90
2022-11-26T20:05:42.748Z,2.80
2022-11-26T20:08:14.984Z,2.80
2022-11-26T20:10:50.008Z,2.80
2022-11-26T20:13:21.927Z,2.20
2022-11-26T20:15:53.699Z,2.90
2022-11-26T20:18:25.505Z,2.80
2022-11-26T20:21:02.249Z,2.80
2022-11-26T20:23:34.105Z,2.80
2022-11-26T20:26:15.457Z,2.70
2022-11-26T20:28:48.486Z,2.60
2022-11-26T20:31:24.040Z,2.50
2022-11-26T20:34:10.522Z,2.40
2022-11-26T20:36:42.471Z,2.40
2022-11-26T20:39:16.645Z,2.40
2022-11-26T20:41:48.810Z,2.40
2022-11-26T20:44:20.892Z,4.20
2022-11-26T20:46:52.594Z,2.50
2022-11-26T20:49:27.498Z,2.50
2022-11-26T20:52:03.126Z,2.50
2022-11-26T20:54:35.065Z,2.50
2022-11-26T20:57:07.761Z,2.60
2022-11-26T20:59:41.898Z,2.60
2022-11-26T21:02:16.156Z,2.60
2022-11-26T21:04:48.374Z,2.70
2022-11-26T21:07:20.218Z,2.60
2022-11-26T21:09:52.976Z,2.70
2022-11-26T21:12:28.584Z,2.70
2022-11-26T21:15:03.473Z,2.60
2022-11-26T21:17:35.438Z,2.60
2022-11-26T21:20:11.631Z,2.60
2022-11-26T21:22:43.522Z,1.10
2022-11-26T21:25:15.401Z,2.50
2022-11-26T21:27:49.620Z,2.50
2022-11-26T21:30:24.766Z,2.40
2022-11-26T21:32:57.696Z,2.40
2022-11-26T21:35:29.467Z,2.50
2022-11-26T21:38:01.215Z,2.50
2022-11-26T21:40:33.590Z,2.50
2022-11-26T21:43:07.854Z,2.50
2022-11-26T21:45:39.947Z,2.30
2022-11-26T21:48:11.732Z,2.20
2022-11-26T21:50:43.601Z,2.20
2022-11-26T21:53:15.451Z,2.20
2022-11-26T21:55:47.256Z,2.20
2022-11-26T21:58:19.096Z,2.20
2022-11-26T22:00:50.830Z,2.20
2022-11-26T22:03:22.572Z,2.20
2022-11-26T22:05:59.793Z,2.20
2022-11-26T22:08:36.578Z,2.20
2022-11-26T22:11:32.647Z,2.20
2022-11-26T22:14:05.537Z,2.10
2022-11-26T22:16:37.447Z,2.10
2022-11-26T22:19:09.742Z,2.00
2022-11-26T22:21:42.514Z,2.10
2022-11-26T22:24:16.429Z,2.00
2022-11-26T22:26:48.259Z,2.10
2022-11-26T22:29:20.277Z,2.10
2022-11-26T22:31:52.109Z,2.20
2022-11-26T22:34:24.904Z,2.20
2022-11-26T22:36:56.669Z,2.20
2022-11-26T22:39:28.645Z,2.20
2022-11-26T22:42:00.492Z,2.30
2022-11-26T22:44:33.971Z,2.30
2022-11-26T22:47:05.747Z,2.30
2022-11-26T22:49:38.563Z,2.40
2022-11-26T22:52:10.512Z,2.30
2022-11-26T22:54:42.230Z,2.30
2022-11-26T22:57:13.975Z,2.30
2022-11-26T22:59:45.792Z,2.30
2022-11-26T23:02:17.711Z,2.40
2022-11-26T23:04:49.509Z,4.30
2022-11-26T23:07:21.266Z,2.40
2022-11-26T23:09:53.097Z,2.40
2022-11-26T23:12:24.857Z,2.40
2022-11-26T23:14:56.617Z,2.50
2022-11-26T23:17:28.580Z,2.40
2022-11-26T23:20:00.449Z,2.30
2022-11-26T23:22:32.195Z,2.30
2022-11-26T23:25:04.212Z,2.30
2022-11-26T23:27:35.930Z,2.30
2022-11-26T23:30:08.914Z,2.30
2022-11-26T23:32:41.013Z,2.30
2022-11-26T23:35:12.792Z,2.20
2022-11-26T23:37:44.541Z,2.20
2022-11-26T23:40:16.438Z,2.10
2022-11-26T23:42:48.195Z,2.20
2022-11-26T23:45:20.038Z,2.20
2022-11-26T23:47:51.864Z,2.20
2022-11-26T23:50:23.621Z,2.20
2022-11-26T23:52:55.361Z,2.20
2022-11-26T23:55:27.504Z,2.20
2022-11-26T23:57:59.452Z,2.20
