createdAt,value
2017-06-01T00:01:18.583Z,7.57
2017-06-01T00:03:46.997Z,8.88
2017-06-01T00:06:20.153Z,7.58
2017-06-01T00:08:48.519Z,10.63
2017-06-01T00:11:16.174Z,11.58
2017-06-01T00:13:44.568Z,9.80
2017-06-01T00:16:12.956Z,9.25
2017-06-01T00:18:41.304Z,9.22
2017-06-01T00:21:09.657Z,9.22
2017-06-01T00:23:37.260Z,8.63
2017-06-01T00:26:05.584Z,8.78
2017-06-01T00:28:33.253Z,9.13
2017-06-01T00:31:00.917Z,9.02
2017-06-01T00:33:28.692Z,8.52
2017-06-01T00:35:57.105Z,9.20
2017-06-01T00:38:24.764Z,8.27
2017-06-01T00:40:53.739Z,9.55
2017-06-01T00:43:22.222Z,8.68
2017-06-01T00:45:51.511Z,9.02
2017-06-01T00:48:19.913Z,9.02
2017-06-01T00:50:48.405Z,10.43
2017-06-01T00:53:16.872Z,9.00
2017-06-01T00:55:46.304Z,8.85
2017-06-01T00:58:14.692Z,8.25
2017-06-01T01:00:43.054Z,10.23
2017-06-01T01:03:11.470Z,11.58
2017-06-01T01:05:39.800Z,8.58
2017-06-01T01:08:08.217Z,9.92
2017-06-01T01:10:36.581Z,8.50
2017-06-01T01:13:04.906Z,8.53
2017-06-01T01:15:33.227Z,9.43
2017-06-01T01:18:01.602Z,11.63
2017-06-01T01:20:30.011Z,9.60
2017-06-01T01:22:58.388Z,9.97
2017-06-01T01:25:26.697Z,9.60
2017-06-01T01:27:54.283Z,10.00
2017-06-01T01:30:21.825Z,9.83
2017-06-01T01:32:50.166Z,9.17
2017-06-01T01:35:18.636Z,10.00
2017-06-01T01:37:47.015Z,15.23
2017-06-01T01:40:15.379Z,8.22
2017-06-01T01:42:43.770Z,11.15
2017-06-01T01:45:12.143Z,10.05
2017-06-01T01:47:40.540Z,10.28
2017-06-01T01:50:11.790Z,9.90
2017-06-01T01:52:40.097Z,9.93
2017-06-01T01:55:08.487Z,10.65
2017-06-01T01:57:36.060Z,11.45
2017-06-01T02:00:04.389Z,10.75
2017-06-01T02:02:32.735Z,11.30
2017-06-01T02:05:01.188Z,10.83
2017-06-01T02:07:28.745Z,9.72
2017-06-01T02:09:56.380Z,16.62
2017-06-01T02:12:24.723Z,10.08
2017-06-01T02:14:53.076Z,10.93
2017-06-01T02:17:21.494Z,12.92
2017-06-01T02:19:49.182Z,9.17
2017-06-01T02:22:17.572Z,10.63
2017-06-01T02:24:56.449Z,12.10
2017-06-01T02:27:24.046Z,10.55
2017-06-01T02:29:52.466Z,11.27
2017-06-01T02:32:20.837Z,10.95
2017-06-01T02:37:53.675Z,10.90
2017-06-01T02:40:22.063Z,10.75
2017-06-01T02:42:50.509Z,11.30
2017-06-01T02:45:18.920Z,11.52
2017-06-01T02:47:47.313Z,10.23
2017-06-01T02:50:15.709Z,10.98
2017-06-01T02:52:44.191Z,10.60
2017-06-01T02:55:12.607Z,11.58
2017-06-01T02:57:41.000Z,14.52
2017-06-01T03:00:09.407Z,11.33
2017-06-01T03:02:37.780Z,10.37
2017-06-01T03:05:18.952Z,11.30
2017-06-01T03:07:47.380Z,11.80
2017-06-01T03:10:15.748Z,12.87
2017-06-01T03:12:44.243Z,11.47
2017-06-01T03:15:12.645Z,12.20
2017-06-01T03:17:40.999Z,12.53
2017-06-01T03:20:09.387Z,11.93
2017-06-01T03:22:37.749Z,11.87
2017-06-01T03:25:06.083Z,16.42
2017-06-01T03:27:34.455Z,12.57
2017-06-01T03:30:02.935Z,11.30
2017-06-01T03:32:31.235Z,13.23
2017-06-01T03:34:59.613Z,11.12
2017-06-01T03:37:28.006Z,15.30
2017-06-01T03:39:56.429Z,11.00
2017-06-01T03:42:24.757Z,11.63
2017-06-01T03:44:53.185Z,11.32
2017-06-01T03:47:21.686Z,12.68
2017-06-01T04:10:17.598Z,12.92
2017-06-01T04:12:45.980Z,11.98
2017-06-01T04:15:14.455Z,12.83
2017-06-01T04:17:42.768Z,11.08
2017-06-01T04:20:11.134Z,12.32
2017-06-01T04:22:39.554Z,12.95
2017-06-01T04:25:07.924Z,11.02
2017-06-01T04:27:36.267Z,11.22
2017-06-01T05:04:45.890Z,26.32
2017-06-01T05:07:14.249Z,14.45
2017-06-01T05:32:45.402Z,11.92
2017-06-01T05:35:13.740Z,12.40
2017-06-01T05:37:42.682Z,11.50
2017-06-01T05:40:11.060Z,11.38
2017-06-01T05:42:38.702Z,10.80
2017-06-01T05:45:07.013Z,10.42
2017-06-01T05:47:35.324Z,10.44
2017-06-01T05:50:02.907Z,12.22
2017-06-01T05:52:30.466Z,11.38
2017-06-01T05:54:58.855Z,10.92
2017-06-01T05:57:27.197Z,10.78
2017-06-01T05:59:55.555Z,9.98
2017-06-01T06:02:24.120Z,8.76
2017-06-01T06:04:52.411Z,9.82
2017-06-01T06:07:20.810Z,11.04
2017-06-01T06:09:49.239Z,12.04
2017-06-01T06:12:17.575Z,11.80
2017-06-01T06:14:45.932Z,10.80
2017-06-01T06:17:14.274Z,10.08
2017-06-01T06:19:42.603Z,11.02
2017-06-01T06:22:10.902Z,12.28
2017-06-01T06:24:39.191Z,9.92
2017-06-01T06:27:07.556Z,12.26
2017-06-01T06:29:35.914Z,7.96
2017-06-01T06:32:04.249Z,7.04
2017-06-01T06:34:32.588Z,10.36
2017-06-01T06:37:00.950Z,5.70
2017-06-01T06:39:29.311Z,6.02
2017-06-01T06:41:56.886Z,5.76
2017-06-01T06:44:25.277Z,4.98
2017-06-01T06:46:53.584Z,4.70
2017-06-01T06:49:21.892Z,4.46
2017-06-01T06:51:50.226Z,4.00
2017-06-01T06:54:18.560Z,4.72
2017-06-01T06:56:46.922Z,3.58
2017-06-01T06:59:14.557Z,3.42
2017-06-01T07:01:42.948Z,3.80
2017-06-01T07:04:11.439Z,3.54
2017-06-01T07:06:39.768Z,4.40
2017-06-01T07:09:08.083Z,3.86
2017-06-01T07:11:36.417Z,5.58
2017-06-01T07:14:04.762Z,4.44
2017-06-01T07:16:33.146Z,2.96
2017-06-01T07:19:01.485Z,3.04
2017-06-01T07:21:29.987Z,3.92
2017-06-01T07:23:58.352Z,2.90
2017-06-01T07:26:26.799Z,3.64
2017-06-01T07:28:54.384Z,3.16
2017-06-01T07:31:22.753Z,3.22
2017-06-01T07:33:51.219Z,4.62
2017-06-01T07:36:19.603Z,3.74
2017-06-01T07:38:47.947Z,3.60
2017-06-01T07:41:16.261Z,2.68
2017-06-01T07:43:44.759Z,3.18
2017-06-01T07:46:13.223Z,3.30
2017-06-01T07:48:41.566Z,3.80
2017-06-01T07:51:09.928Z,3.44
2017-06-01T07:53:38.258Z,3.28
2017-06-01T07:56:06.652Z,3.16
2017-06-01T07:58:34.951Z,2.92
2017-06-01T08:01:03.427Z,3.38
2017-06-01T08:03:31.731Z,3.08
2017-06-01T08:06:00.061Z,4.12
2017-06-01T08:08:28.386Z,4.60
2017-06-01T08:10:56.730Z,3.56
2017-06-01T08:13:25.050Z,3.46
2017-06-01T08:15:56.649Z,4.38
2017-06-01T08:18:24.970Z,3.80
2017-06-01T08:20:53.333Z,4.66
2017-06-01T08:23:21.783Z,4.44
2017-06-01T08:26:02.583Z,11.20
2017-06-01T08:28:30.882Z,7.84
2017-06-01T08:30:59.249Z,6.14
2017-06-01T08:33:27.688Z,4.32
2017-06-01T08:35:55.995Z,4.12
2017-06-01T08:38:24.394Z,4.78
2017-06-01T08:40:52.705Z,4.06
2017-06-01T08:43:21.035Z,4.02
2017-06-01T08:45:53.177Z,4.72
