createdAt,value
2019-05-25T00:02:41.750Z,99.90
2019-05-25T00:05:30.413Z,99.90
2019-05-25T00:11:26.615Z,99.90
2019-05-25T00:13:56.270Z,99.90
2019-05-25T00:16:44.995Z,99.90
2019-05-25T00:19:33.827Z,99.90
2019-05-25T00:22:22.542Z,99.90
2019-05-25T00:24:52.182Z,99.90
2019-05-25T00:27:40.902Z,99.90
2019-05-25T00:30:29.657Z,99.90
2019-05-25T00:32:59.280Z,99.90
2019-05-25T00:35:47.975Z,99.90
2019-05-25T00:38:36.703Z,99.90
2019-05-25T00:41:25.546Z,99.90
2019-05-25T00:43:55.187Z,99.90
2019-05-25T00:46:43.934Z,99.90
2019-05-25T00:49:32.577Z,99.90
2019-05-25T00:54:56.683Z,99.90
2019-05-25T00:57:45.404Z,99.90
2019-05-25T01:00:54.388Z,99.90
2019-05-25T01:03:43.109Z,99.90
2019-05-25T01:06:31.751Z,99.90
2019-05-25T01:09:20.489Z,99.90
2019-05-25T01:11:50.123Z,99.90
2019-05-25T01:14:38.795Z,99.90
2019-05-25T01:17:27.438Z,99.90
2019-05-25T01:19:57.164Z,99.90
2019-05-25T01:25:33.383Z,99.90
2019-05-25T01:28:14.311Z,99.90
2019-05-25T01:30:44.146Z,99.90
2019-05-25T01:33:13.756Z,99.90
2019-05-25T01:35:43.373Z,99.90
2019-05-25T01:38:13.073Z,99.90
2019-05-25T01:40:42.690Z,99.90
2019-05-25T01:43:12.345Z,99.90
2019-05-25T01:45:41.998Z,99.90
2019-05-25T01:48:11.610Z,99.90
2019-05-25T01:50:41.306Z,99.90
2019-05-25T01:53:11.668Z,99.90
2019-05-25T01:55:41.481Z,99.90
2019-05-25T01:58:11.143Z,99.90
2019-05-25T02:00:40.736Z,99.90
2019-05-25T02:03:10.400Z,99.90
2019-05-25T02:05:40.007Z,99.90
2019-05-25T02:08:09.658Z,99.90
2019-05-25T02:10:39.278Z,99.90
2019-05-25T02:13:08.887Z,99.90
2019-05-25T02:15:38.584Z,99.90
2019-05-25T02:18:08.239Z,99.90
2019-05-25T02:20:37.840Z,99.90
2019-05-25T02:23:07.487Z,99.90
2019-05-25T02:25:37.130Z,99.90
2019-05-25T02:28:06.770Z,99.90
2019-05-25T02:30:36.376Z,99.90
2019-05-25T02:33:06.049Z,99.90
2019-05-25T02:35:35.657Z,99.90
2019-05-25T02:38:05.361Z,99.90
2019-05-25T02:40:34.999Z,99.90
2019-05-25T02:43:04.687Z,99.90
2019-05-25T02:45:34.301Z,99.90
2019-05-25T02:48:04.249Z,99.90
2019-05-25T02:50:33.845Z,99.90
2019-05-25T02:53:03.462Z,99.90
2019-05-25T02:55:35.008Z,99.90
2019-05-25T02:58:04.394Z,99.90
2019-05-25T03:00:34.886Z,99.90
2019-05-25T03:03:05.630Z,99.90
2019-05-25T03:05:35.353Z,99.90
2019-05-25T03:08:04.991Z,99.90
2019-05-25T03:10:35.118Z,99.90
2019-05-25T03:13:04.835Z,99.90
2019-05-25T03:15:34.504Z,99.90
2019-05-25T03:18:04.340Z,99.90
2019-05-25T03:20:33.961Z,99.90
2019-05-25T03:23:03.617Z,99.90
2019-05-25T03:25:46.781Z,99.90
2019-05-25T03:28:04.544Z,99.90
2019-05-25T03:30:35.453Z,99.90
2019-05-25T03:33:05.569Z,99.90
2019-05-25T03:35:35.200Z,99.90
2019-05-25T03:38:05.059Z,99.90
2019-05-25T03:40:34.681Z,99.90
2019-05-25T03:43:04.342Z,99.90
2019-05-25T03:45:34.020Z,99.90
2019-05-25T03:48:03.739Z,99.90
2019-05-25T03:50:33.321Z,99.90
2019-05-25T03:53:02.945Z,99.90
2019-05-25T03:55:32.577Z,99.90
2019-05-25T03:58:02.154Z,99.90
2019-05-25T04:00:33.961Z,99.90
2019-05-25T04:03:03.555Z,99.90
2019-05-25T04:05:33.183Z,99.90
2019-05-25T04:08:02.953Z,99.90
2019-05-25T04:10:32.412Z,99.90
2019-05-25T04:13:02.104Z,99.90
2019-05-25T04:15:31.753Z,99.90
2019-05-25T04:18:01.350Z,99.90
2019-05-25T04:20:31.012Z,99.90
2019-05-25T04:23:00.623Z,99.90
2019-05-25T04:25:30.287Z,99.90
2019-05-25T04:27:59.908Z,99.90
2019-05-25T04:30:29.582Z,99.90
2019-05-25T04:32:59.232Z,99.90
2019-05-25T04:35:28.852Z,99.90
2019-05-25T04:37:58.468Z,99.90
2019-05-25T04:40:28.128Z,99.90
2019-05-25T04:42:57.831Z,99.90
2019-05-25T04:45:27.533Z,99.90
2019-05-25T04:47:57.234Z,99.90
2019-05-25T04:50:26.856Z,99.90
2019-05-25T04:52:56.525Z,99.90
2019-05-25T04:55:26.785Z,99.90
2019-05-25T04:57:56.436Z,99.90
2019-05-25T05:00:26.116Z,99.90
2019-05-25T05:02:55.777Z,99.90
2019-05-25T05:05:25.383Z,99.90
2019-05-25T05:07:55.015Z,99.90
2019-05-25T05:10:24.664Z,99.90
2019-05-25T05:12:54.297Z,99.90
2019-05-25T05:15:23.911Z,99.90
2019-05-25T05:17:53.524Z,99.90
2019-05-25T05:20:23.194Z,99.90
2019-05-25T05:22:52.838Z,99.90
2019-05-25T05:25:22.514Z,99.90
2019-05-25T05:27:52.149Z,99.90
2019-05-25T05:30:31.674Z,99.90
2019-05-25T05:33:01.398Z,99.90
2019-05-25T05:35:32.921Z,99.90
2019-05-25T05:38:05.551Z,99.90
2019-05-25T05:40:36.389Z,99.90
2019-05-25T05:43:10.292Z,99.90
2019-05-25T05:45:43.196Z,99.90
2019-05-25T05:48:13.752Z,99.90
2019-05-25T05:50:45.119Z,99.90
2019-05-25T05:53:14.744Z,99.90
2019-05-25T05:55:44.344Z,99.90
2019-05-25T05:58:13.947Z,99.90
2019-05-25T06:00:43.603Z,99.90
2019-05-25T06:03:13.209Z,99.90
2019-05-25T06:05:42.962Z,99.90
2019-05-25T06:08:12.595Z,99.90
2019-05-25T06:10:42.181Z,99.90
2019-05-25T06:13:11.839Z,99.90
2019-05-25T06:15:41.436Z,99.90
2019-05-25T06:18:11.073Z,99.90
2019-05-25T06:20:40.727Z,99.90
2019-05-25T06:23:12.507Z,99.90
2019-05-25T06:25:41.809Z,99.90
2019-05-25T06:28:11.482Z,99.90
2019-05-25T06:30:41.100Z,99.90
2019-05-25T06:33:10.740Z,99.90
2019-05-25T06:35:40.378Z,99.90
2019-05-25T06:38:10.028Z,99.90
2019-05-25T06:40:39.696Z,99.90
2019-05-25T06:43:09.310Z,99.90
2019-05-25T06:45:38.926Z,99.90
2019-05-25T06:48:08.583Z,99.90
2019-05-25T06:50:38.195Z,99.90
2019-05-25T06:53:07.859Z,99.90
2019-05-25T06:55:37.478Z,99.90
2019-05-25T06:58:07.126Z,99.90
2019-05-25T07:00:36.579Z,99.90
2019-05-25T07:03:06.267Z,99.90
2019-05-25T07:05:35.740Z,99.90
2019-05-25T07:08:05.204Z,99.90
2019-05-25T07:10:34.656Z,99.90
2019-05-25T07:13:04.366Z,99.90
2019-05-25T07:15:33.827Z,99.90
2019-05-25T07:18:03.272Z,99.90
2019-05-25T07:20:32.809Z,99.90
2019-05-25T07:23:02.259Z,99.90
2019-05-25T07:25:31.843Z,99.90
2019-05-25T07:28:01.302Z,99.90
2019-05-25T07:30:30.772Z,99.90
2019-05-25T07:33:09.178Z,99.90
2019-05-25T07:35:38.809Z,99.90
2019-05-25T07:38:08.468Z,99.90
2019-05-25T07:40:37.936Z,99.90
2019-05-25T07:43:07.421Z,99.90
2019-05-25T07:45:39.863Z,99.90
2019-05-25T07:48:09.348Z,99.90
2019-05-25T07:50:38.843Z,99.90
2019-05-25T07:53:08.362Z,99.90
2019-05-25T07:55:37.993Z,99.90
2019-05-25T07:58:17.606Z,99.90
2019-05-25T08:00:38.638Z,99.90
2019-05-25T08:03:08.150Z,99.90
2019-05-25T08:05:37.598Z,99.90
2019-05-25T08:08:07.083Z,99.90
2019-05-25T08:10:36.617Z,99.90
2019-05-25T08:13:06.077Z,99.90
2019-05-25T08:15:35.556Z,99.90
2019-05-25T08:18:05.089Z,99.90
2019-05-25T08:20:34.567Z,99.90
2019-05-25T08:23:04.056Z,99.90
2019-05-25T08:25:33.567Z,99.90
2019-05-25T08:28:03.056Z,99.90
2019-05-25T08:30:32.558Z,99.90
2019-05-25T08:33:02.009Z,99.90
2019-05-25T08:35:32.081Z,99.90
2019-05-25T08:38:01.531Z,99.90
2019-05-25T08:40:31.214Z,99.90
2019-05-25T08:43:00.669Z,99.90
2019-05-25T08:45:30.449Z,99.90
2019-05-25T08:47:59.880Z,99.90
2019-05-25T08:50:37.718Z,99.90
2019-05-25T08:53:00.482Z,99.90
2019-05-25T08:55:29.976Z,99.90
2019-05-25T08:57:59.444Z,99.90
2019-05-25T09:00:28.950Z,99.90
2019-05-25T09:02:58.412Z,99.90
2019-05-25T09:05:27.881Z,99.90
2019-05-25T09:07:57.346Z,99.90
2019-05-25T09:10:26.836Z,99.90
2019-05-25T09:12:56.284Z,99.90
2019-05-25T09:15:25.774Z,99.90
2019-05-25T09:17:55.333Z,99.90
2019-05-25T09:20:24.828Z,99.90
2019-05-25T09:22:54.338Z,99.90
2019-05-25T09:25:23.833Z,99.90
2019-05-25T09:27:53.271Z,99.90
2019-05-25T09:30:22.780Z,99.90
2019-05-25T09:32:52.245Z,99.90
2019-05-25T09:35:23.039Z,99.90
2019-05-25T09:37:52.684Z,99.90
2019-05-25T09:40:22.372Z,99.90
2019-05-25T09:42:51.910Z,99.90
2019-05-25T09:45:21.376Z,99.90
2019-05-25T09:47:50.872Z,99.90
2019-05-25T09:50:20.434Z,99.90
2019-05-25T09:52:49.946Z,99.90
2019-05-25T09:55:19.398Z,99.90
2019-05-25T09:57:48.895Z,99.90
2019-05-25T10:00:19.004Z,99.90
2019-05-25T10:02:48.523Z,99.90
2019-05-25T10:05:18.221Z,99.90
2019-05-25T10:07:47.677Z,99.90
2019-05-25T10:10:17.753Z,99.90
2019-05-25T10:12:47.237Z,99.90
2019-05-25T10:15:17.350Z,99.90
2019-05-25T10:17:46.859Z,99.90
2019-05-25T10:20:16.617Z,99.90
2019-05-25T10:22:46.107Z,99.90
2019-05-25T10:25:15.976Z,99.90
2019-05-25T10:27:45.468Z,99.90
2019-05-25T10:30:15.132Z,99.90
2019-05-25T10:32:44.663Z,99.90
2019-05-25T10:35:15.822Z,99.90
2019-05-25T10:37:45.322Z,99.90
2019-05-25T10:40:14.946Z,99.90
2019-05-25T10:42:44.396Z,99.90
2019-05-25T10:45:14.025Z,99.90
2019-05-25T10:47:43.476Z,99.90
2019-05-25T10:50:13.378Z,99.90
2019-05-25T10:52:42.868Z,99.90
2019-05-25T10:55:14.016Z,99.90
2019-05-25T10:57:43.614Z,99.90
2019-05-25T11:00:13.677Z,99.90
2019-05-25T11:02:43.128Z,99.90
2019-05-25T11:05:14.092Z,99.90
2019-05-25T11:07:43.549Z,99.90
2019-05-25T11:10:13.556Z,99.90
2019-05-25T11:12:43.126Z,99.90
2019-05-25T11:15:13.300Z,99.90
2019-05-25T11:17:42.835Z,99.90
2019-05-25T11:20:12.391Z,99.90
2019-05-25T11:22:42.028Z,99.90
2019-05-25T11:25:12.097Z,99.90
2019-05-25T11:27:41.627Z,99.90
2019-05-25T11:30:11.704Z,99.90
2019-05-25T11:32:42.176Z,99.90
2019-05-25T11:35:11.728Z,99.90
2019-05-25T11:37:41.256Z,99.90
2019-05-25T11:40:11.105Z,99.90
2019-05-25T11:42:40.576Z,99.90
2019-05-25T11:45:11.292Z,99.90
2019-05-25T11:47:40.804Z,99.90
2019-05-25T11:50:10.693Z,99.90
2019-05-25T11:52:40.530Z,99.90
2019-05-25T11:55:11.981Z,99.90
2019-05-25T11:57:41.456Z,99.90
2019-05-25T12:00:23.839Z,99.90
2019-05-25T12:02:42.708Z,99.90
2019-05-25T12:05:12.312Z,99.90
2019-05-25T12:07:44.722Z,99.90
2019-05-25T12:10:14.729Z,99.10
2019-05-25T12:12:44.202Z,98.70
2019-05-25T12:15:14.950Z,98.90
2019-05-25T12:17:44.628Z,96.50
2019-05-25T12:20:14.820Z,96.00
2019-05-25T12:22:44.308Z,97.60
2019-05-25T12:25:13.957Z,96.10
2019-05-25T12:27:43.507Z,95.80
2019-05-25T12:30:13.493Z,93.70
2019-05-25T12:32:43.242Z,93.00
2019-05-25T12:35:13.061Z,92.40
2019-05-25T12:37:42.567Z,94.10
2019-05-25T12:40:12.236Z,91.30
2019-05-25T12:42:45.530Z,91.30
2019-05-25T12:45:13.570Z,91.20
2019-05-25T12:47:43.044Z,92.10
2019-05-25T12:50:12.957Z,92.20
2019-05-25T12:52:42.388Z,91.10
2019-05-25T12:55:12.181Z,90.60
2019-05-25T12:57:41.685Z,89.90
2019-05-25T13:00:15.922Z,90.00
2019-05-25T13:02:42.516Z,88.30
2019-05-25T13:05:12.018Z,89.10
2019-05-25T13:07:41.467Z,88.80
2019-05-25T13:10:11.145Z,88.20
2019-05-25T13:12:40.649Z,87.70
2019-05-25T13:15:10.311Z,86.60
2019-05-25T13:17:39.786Z,85.30
2019-05-25T13:20:09.239Z,82.20
2019-05-25T13:22:38.719Z,83.00
2019-05-25T13:25:08.414Z,83.30
2019-05-25T13:27:37.899Z,82.60
2019-05-25T13:30:08.169Z,82.60
2019-05-25T13:32:37.665Z,81.70
2019-05-25T13:35:26.212Z,78.80
2019-05-25T13:38:14.745Z,78.50
2019-05-25T13:41:03.290Z,78.30
2019-05-25T13:43:32.819Z,73.30
2019-05-25T13:46:21.375Z,74.30
2019-05-25T13:49:09.899Z,72.90
2019-05-25T13:54:52.024Z,72.10
2019-05-25T13:57:21.488Z,70.80
2019-05-25T14:00:10.709Z,70.50
2019-05-25T14:06:06.811Z,73.00
2019-05-25T14:08:55.334Z,72.40
2019-05-25T14:11:24.894Z,69.70
2019-05-25T14:14:13.368Z,68.40
2019-05-25T14:17:01.936Z,68.10
2019-05-25T14:19:50.448Z,67.70
2019-05-25T14:22:20.060Z,70.10
2019-05-25T14:25:27.597Z,70.50
2019-05-25T14:28:09.124Z,70.90
2019-05-25T14:30:50.757Z,74.60
2019-05-25T14:33:20.304Z,76.00
2019-05-25T14:36:08.824Z,77.90
2019-05-25T14:38:57.463Z,76.90
2019-05-25T14:41:26.913Z,77.10
2019-05-25T14:44:08.320Z,77.30
2019-05-25T14:46:48.958Z,80.10
2019-05-25T14:49:29.817Z,81.30
2019-05-25T14:52:11.236Z,79.90
2019-05-25T14:54:52.712Z,86.50
2019-05-25T14:57:22.255Z,91.30
2019-05-25T14:59:51.744Z,92.70
2019-05-25T15:02:40.341Z,93.20
2019-05-25T15:05:28.854Z,93.60
2019-05-25T15:08:17.409Z,93.40
2019-05-25T15:10:46.940Z,94.50
2019-05-25T15:13:35.448Z,95.50
2019-05-25T15:16:24.052Z,96.90
2019-05-25T15:21:42.159Z,99.90
2019-05-25T15:27:11.534Z,99.90
2019-05-25T15:29:52.358Z,99.90
2019-05-25T15:32:21.823Z,99.90
2019-05-25T15:34:51.387Z,99.90
2019-05-25T15:37:40.018Z,99.90
2019-05-25T15:40:28.568Z,99.90
2019-05-25T15:43:10.023Z,99.90
2019-05-25T15:45:50.883Z,99.90
2019-05-25T15:48:31.542Z,99.90
2019-05-25T15:51:11.170Z,99.90
2019-05-25T15:53:59.697Z,99.90
2019-05-25T15:56:48.245Z,99.90
2019-05-25T15:59:36.782Z,99.90
2019-05-25T16:05:32.921Z,99.90
2019-05-25T16:08:21.903Z,99.90
2019-05-25T16:10:51.555Z,99.90
2019-05-25T16:13:40.122Z,99.90
2019-05-25T16:16:30.173Z,99.90
2019-05-25T16:19:18.837Z,99.90
2019-05-25T16:21:48.340Z,99.90
2019-05-25T16:24:36.852Z,99.90
2019-05-25T16:27:25.375Z,99.90
2019-05-25T16:30:13.891Z,99.90
2019-05-25T16:35:33.575Z,99.90
2019-05-25T16:38:22.356Z,99.90
2019-05-25T16:40:51.853Z,99.90
2019-05-25T16:43:40.394Z,99.90
2019-05-25T16:46:21.769Z,99.90
2019-05-25T16:48:51.304Z,99.90
2019-05-25T16:51:39.834Z,99.90
2019-05-25T16:54:28.402Z,99.90
2019-05-25T16:57:16.920Z,99.90
2019-05-25T16:59:46.428Z,99.90
2019-05-25T17:02:34.940Z,99.90
2019-05-25T17:05:23.540Z,99.90
2019-05-25T17:07:53.004Z,99.90
2019-05-25T17:10:41.552Z,99.90
2019-05-25T17:13:30.107Z,99.90
2019-05-25T17:16:18.644Z,99.90
2019-05-25T17:18:48.105Z,99.90
2019-05-25T17:21:36.665Z,99.90
2019-05-25T17:24:25.242Z,99.90
2019-05-25T17:26:54.821Z,99.90
2019-05-25T17:29:43.361Z,99.90
2019-05-25T17:32:31.969Z,99.90
2019-05-25T17:35:20.478Z,99.90
2019-05-25T17:38:09.148Z,99.90
2019-05-25T17:40:38.939Z,99.90
2019-05-25T17:43:27.512Z,99.90
2019-05-25T17:46:08.151Z,99.90
2019-05-25T17:48:37.680Z,99.90
2019-05-25T17:51:26.184Z,99.90
2019-05-25T17:54:14.721Z,99.90
2019-05-25T18:03:09.929Z,99.90
2019-05-25T18:05:39.485Z,99.90
2019-05-25T18:08:28.032Z,99.90
2019-05-25T18:11:16.543Z,99.90
2019-05-25T18:14:24.291Z,99.90
2019-05-25T18:17:12.801Z,99.90
2019-05-25T18:19:42.299Z,99.90
2019-05-25T18:22:11.809Z,99.90
2019-05-25T18:25:00.368Z,99.90
2019-05-25T18:27:48.888Z,99.90
2019-05-25T18:30:19.025Z,99.90
2019-05-25T18:33:07.689Z,99.90
2019-05-25T18:38:50.619Z,99.90
2019-05-25T18:44:14.503Z,99.90
2019-05-25T18:46:56.195Z,99.90
2019-05-25T18:49:37.627Z,99.90
2019-05-25T18:52:07.254Z,99.90
2019-05-25T18:54:55.867Z,99.90
2019-05-25T18:57:44.372Z,99.90
2019-05-25T19:00:14.097Z,99.90
2019-05-25T19:03:03.016Z,99.90
2019-05-25T19:05:32.513Z,99.90
2019-05-25T19:08:21.010Z,99.90
2019-05-25T19:11:09.581Z,99.90
2019-05-25T19:13:58.127Z,99.90
2019-05-25T19:16:46.712Z,99.90
2019-05-25T19:19:16.134Z,99.90
2019-05-25T19:22:04.684Z,99.90
2019-05-25T19:24:53.188Z,99.90
2019-05-25T19:27:41.737Z,99.90
2019-05-25T19:30:12.095Z,99.90
2019-05-25T19:33:00.602Z,99.90
2019-05-25T19:35:30.109Z,99.90
2019-05-25T19:37:59.576Z,99.90
2019-05-25T19:40:29.084Z,99.90
2019-05-25T19:42:58.588Z,99.90
2019-05-25T19:45:28.075Z,99.90
2019-05-25T19:47:57.520Z,99.90
2019-05-25T19:50:27.065Z,99.90
2019-05-25T19:52:56.529Z,99.90
2019-05-25T19:55:26.029Z,99.90
2019-05-25T19:57:55.552Z,99.90
2019-05-25T20:00:25.207Z,99.90
2019-05-25T20:02:54.724Z,99.90
2019-05-25T20:05:24.266Z,99.90
2019-05-25T20:07:53.799Z,99.90
2019-05-25T20:10:23.670Z,99.90
2019-05-25T20:12:53.167Z,99.90
2019-05-25T20:15:22.698Z,99.90
2019-05-25T20:17:52.162Z,99.90
2019-05-25T20:20:21.714Z,99.90
2019-05-25T20:22:51.205Z,99.90
2019-05-25T20:25:20.670Z,99.90
2019-05-25T20:27:50.163Z,99.90
2019-05-25T20:30:19.615Z,99.90
2019-05-25T20:32:49.097Z,99.90
2019-05-25T20:35:31.957Z,99.90
2019-05-25T20:37:53.602Z,99.90
2019-05-25T20:40:23.057Z,99.90
2019-05-25T20:42:52.545Z,99.90
2019-05-25T20:45:22.000Z,99.90
2019-05-25T20:47:51.474Z,99.90
2019-05-25T20:50:20.968Z,99.90
2019-05-25T20:52:56.742Z,99.90
2019-05-25T20:55:26.258Z,99.90
2019-05-25T20:57:55.737Z,99.90
2019-05-25T21:00:25.304Z,99.90
2019-05-25T21:03:05.243Z,99.90
2019-05-25T21:05:25.902Z,99.90
2019-05-25T21:07:55.380Z,99.90
2019-05-25T21:10:24.860Z,99.90
2019-05-25T21:12:54.341Z,99.90
2019-05-25T21:15:25.248Z,99.90
2019-05-25T21:17:54.765Z,99.90
2019-05-25T21:20:24.241Z,99.90
2019-05-25T21:22:53.750Z,99.90
2019-05-25T21:25:25.678Z,99.90
2019-05-25T21:27:56.943Z,99.90
2019-05-25T21:30:27.756Z,99.90
2019-05-25T21:32:58.972Z,99.90
2019-05-25T21:35:29.362Z,99.90
2019-05-25T21:37:59.796Z,99.90
2019-05-25T21:40:31.117Z,99.90
2019-05-25T21:43:01.754Z,99.90
2019-05-25T21:45:32.618Z,99.90
2019-05-25T21:48:03.893Z,99.90
2019-05-25T21:50:34.482Z,99.90
2019-05-25T21:53:05.825Z,99.90
2019-05-25T21:55:37.249Z,99.90
2019-05-25T21:58:08.192Z,99.90
2019-05-25T22:00:40.990Z,99.90
2019-05-25T22:03:11.837Z,99.90
2019-05-25T22:05:41.321Z,99.90
2019-05-25T22:08:10.808Z,99.90
2019-05-25T22:10:40.260Z,99.90
2019-05-25T22:13:24.887Z,99.90
2019-05-25T22:15:40.853Z,99.90
2019-05-25T22:18:10.344Z,99.90
2019-05-25T22:20:39.812Z,99.90
2019-05-25T22:23:09.268Z,99.90
2019-05-25T22:25:38.766Z,99.90
2019-05-25T22:28:08.224Z,99.90
2019-05-25T22:30:37.725Z,99.90
2019-05-25T22:33:07.173Z,99.90
2019-05-25T22:35:36.664Z,99.90
2019-05-25T22:38:06.152Z,99.90
2019-05-25T22:40:35.606Z,99.90
2019-05-25T22:43:05.070Z,99.90
2019-05-25T22:45:34.522Z,99.90
2019-05-25T22:48:04.058Z,99.90
2019-05-25T22:50:33.512Z,99.90
2019-05-25T22:53:03.060Z,99.90
2019-05-25T22:55:32.495Z,99.90
2019-05-25T22:58:02.070Z,99.90
2019-05-25T23:00:31.529Z,99.90
2019-05-25T23:03:01.003Z,99.90
2019-05-25T23:05:30.489Z,99.90
2019-05-25T23:07:59.937Z,99.90
2019-05-25T23:10:29.440Z,99.90
2019-05-25T23:12:58.897Z,99.90
2019-05-25T23:15:28.391Z,99.90
2019-05-25T23:17:57.852Z,99.90
2019-05-25T23:20:27.335Z,99.90
2019-05-25T23:22:56.798Z,99.90
2019-05-25T23:25:26.239Z,99.90
2019-05-25T23:27:55.712Z,99.90
2019-05-25T23:30:25.248Z,99.90
2019-05-25T23:32:54.724Z,99.90
2019-05-25T23:35:24.175Z,99.90
2019-05-25T23:37:53.673Z,99.90
2019-05-25T23:40:23.115Z,99.90
2019-05-25T23:42:52.603Z,99.90
2019-05-25T23:45:22.291Z,99.90
2019-05-25T23:47:51.777Z,99.90
2019-05-25T23:50:21.331Z,99.90
2019-05-25T23:52:50.880Z,99.90
2019-05-25T23:55:20.342Z,99.90
2019-05-25T23:57:49.787Z,99.90
