createdAt,value
2022-08-25T00:02:03.205Z,98958.13
2022-08-25T00:04:33.740Z,98955.72
2022-08-25T00:07:04.541Z,98949.31
2022-08-25T00:09:34.024Z,98951.72
2022-08-25T00:12:01.577Z,98955.75
2022-08-25T00:14:33.704Z,98954.94
2022-08-25T00:17:01.729Z,98968.16
2022-08-25T00:19:32.607Z,98956.16
2022-08-25T00:22:01.044Z,98950.16
2022-08-25T00:24:29.679Z,98950.97
2022-08-25T00:26:58.672Z,98941.34
2022-08-25T00:29:27.914Z,98944.56
2022-08-25T00:31:56.085Z,98946.56
2022-08-25T00:34:28.601Z,98945.75
2022-08-25T00:36:56.118Z,98940.13
2022-08-25T00:39:24.427Z,98930.94
2022-08-25T00:41:54.198Z,98924.94
2022-08-25T00:44:21.689Z,98930.13
2022-08-25T00:46:53.905Z,98933.75
2022-08-25T00:49:44.894Z,98934.19
2022-08-25T00:52:22.339Z,98922.56
2022-08-25T00:55:05.897Z,98931.78
2022-08-25T00:57:46.636Z,98923.38
2022-08-25T01:00:19.594Z,98931.00
2022-08-25T01:02:47.286Z,98917.78
2022-08-25T01:05:15.018Z,98906.22
2022-08-25T01:07:44.640Z,98909.41
2022-08-25T01:10:13.666Z,98913.38
2022-08-25T01:12:41.702Z,98914.22
2022-08-25T01:15:11.113Z,98911.03
2022-08-25T01:17:53.887Z,98895.81
2022-08-25T01:20:23.931Z,98877.41
2022-08-25T01:22:56.816Z,98896.63
2022-08-25T01:25:42.724Z,98891.84
2022-08-25T01:28:10.429Z,98890.63
2022-08-25T01:30:38.427Z,98894.22
2022-08-25T01:33:07.646Z,98893.44
2022-08-25T01:35:35.979Z,98888.22
2022-08-25T01:38:05.396Z,98886.22
2022-08-25T01:40:32.860Z,98882.59
2022-08-25T01:43:14.997Z,98893.81
2022-08-25T01:45:46.340Z,98896.22
2022-08-25T01:48:15.002Z,98895.00
2022-08-25T01:50:44.011Z,98879.81
2022-08-25T01:53:28.439Z,98878.22
2022-08-25T01:56:02.219Z,98865.41
2022-08-25T01:58:34.731Z,98845.81
2022-08-25T02:01:05.878Z,98845.00
2022-08-25T02:03:33.292Z,98843.00
2022-08-25T02:06:01.371Z,98842.63
2022-08-25T02:08:31.855Z,98854.22
2022-08-25T02:10:59.084Z,98859.81
2022-08-25T02:13:26.809Z,98848.63
2022-08-25T02:16:00.909Z,98861.41
2022-08-25T02:18:28.370Z,98855.41
2022-08-25T02:20:55.615Z,98847.81
2022-08-25T02:23:22.935Z,98873.41
2022-08-25T02:25:49.967Z,98865.00
2022-08-25T02:28:17.386Z,98859.41
2022-08-25T02:30:45.127Z,98863.41
2022-08-25T02:33:12.469Z,98873.41
2022-08-25T02:35:39.905Z,98866.63
2022-08-25T02:38:07.930Z,98863.81
2022-08-25T02:40:36.037Z,98852.22
2022-08-25T02:43:03.930Z,98861.81
2022-08-25T02:45:31.071Z,98866.59
2022-08-25T02:47:58.222Z,98857.00
2022-08-25T02:50:26.273Z,98859.00
2022-08-25T02:52:53.434Z,98868.63
2022-08-25T02:55:21.514Z,98867.00
2022-08-25T02:57:48.892Z,98858.63
2022-08-25T03:00:17.433Z,98866.22
2022-08-25T03:02:47.336Z,98858.63
2022-08-25T03:05:16.096Z,98882.22
2022-08-25T03:07:43.654Z,98882.22
2022-08-25T03:10:16.581Z,98885.41
2022-08-25T03:12:43.836Z,98889.00
2022-08-25T03:15:13.220Z,98891.00
2022-08-25T03:17:40.935Z,98900.63
2022-08-25T03:20:13.182Z,98884.59
2022-08-25T03:22:40.519Z,98888.22
2022-08-25T03:25:28.312Z,98902.22
2022-08-25T03:27:56.024Z,98907.41
2022-08-25T03:30:23.425Z,98903.41
2022-08-25T03:32:50.839Z,98898.63
2022-08-25T03:35:18.721Z,98901.41
2022-08-25T03:37:45.981Z,98900.63
2022-08-25T03:40:16.486Z,98896.22
2022-08-25T03:42:45.972Z,98899.00
2022-08-25T03:45:16.544Z,98905.41
2022-08-25T03:47:47.532Z,98892.22
2022-08-25T03:50:16.701Z,98889.03
2022-08-25T03:52:44.380Z,98890.63
2022-08-25T03:55:14.771Z,98890.22
2022-08-25T03:57:42.375Z,98887.81
2022-08-25T04:00:12.313Z,98897.03
2022-08-25T04:02:41.007Z,98903.03
2022-08-25T04:05:10.224Z,98915.00
2022-08-25T04:07:38.541Z,98915.00
2022-08-25T04:10:08.698Z,98911.81
2022-08-25T04:12:37.925Z,98908.59
2022-08-25T04:15:07.613Z,98911.41
2022-08-25T04:17:38.050Z,98913.81
2022-08-25T04:20:08.312Z,98922.22
2022-08-25T04:22:36.838Z,98918.22
2022-08-25T04:25:07.134Z,98914.63
2022-08-25T04:27:34.417Z,98922.66
2022-08-25T04:30:01.892Z,98919.03
2022-08-25T04:32:31.519Z,98919.84
2022-08-25T04:34:59.451Z,98916.63
2022-08-25T04:37:26.847Z,98919.81
2022-08-25T04:39:54.282Z,98909.41
2022-08-25T04:42:21.975Z,98901.38
2022-08-25T04:44:50.185Z,98911.38
2022-08-25T04:47:17.791Z,98908.53
2022-08-25T04:49:45.319Z,98916.94
2022-08-25T04:52:13.180Z,98910.09
2022-08-25T04:54:43.014Z,98911.66
2022-08-25T04:57:10.572Z,98910.06
2022-08-25T04:59:37.862Z,98906.06
2022-08-25T05:02:06.875Z,98902.84
2022-08-25T05:04:36.212Z,98906.06
2022-08-25T05:07:04.534Z,98912.47
2022-08-25T05:09:33.030Z,98911.66
2022-08-25T05:12:02.906Z,98918.06
2022-08-25T05:14:32.090Z,98916.41
2022-08-25T05:17:03.160Z,98915.59
2022-08-25T05:19:31.419Z,98913.09
2022-08-25T05:21:58.601Z,98909.03
2022-08-25T05:24:26.858Z,98919.78
2022-08-25T05:26:54.316Z,98914.56
2022-08-25T05:29:21.823Z,98900.47
2022-08-25T05:31:50.846Z,98912.91
2022-08-25T05:34:19.662Z,98907.63
2022-08-25T05:36:47.679Z,98908.00
2022-08-25T05:39:15.102Z,98920.06
2022-08-25T05:41:42.490Z,98914.06
2022-08-25T05:44:09.884Z,98908.69
2022-08-25T05:46:37.339Z,98920.66
2022-08-25T05:49:04.694Z,98913.47
2022-08-25T05:51:31.893Z,98914.97
2022-08-25T05:53:59.412Z,98919.78
2022-08-25T05:56:26.689Z,98915.38
2022-08-25T05:58:54.325Z,98935.44
2022-08-25T06:01:45.097Z,98937.00
2022-08-25T06:04:16.438Z,98921.41
2022-08-25T06:06:44.046Z,98943.00
2022-08-25T06:09:11.291Z,98930.84
2022-08-25T06:11:40.434Z,98928.75
2022-08-25T06:14:09.628Z,98927.44
2022-08-25T06:16:39.114Z,98924.97
2022-08-25T06:19:08.658Z,98928.31
2022-08-25T06:21:37.406Z,98918.06
2022-08-25T06:24:05.392Z,98912.97
2022-08-25T06:26:33.113Z,98903.78
2022-08-25T06:29:00.359Z,98915.00
2022-08-25T06:31:27.776Z,98912.69
2022-08-25T06:33:55.434Z,98911.75
2022-08-25T06:36:22.478Z,98902.03
2022-08-25T06:38:49.883Z,98911.09
2022-08-25T06:41:20.810Z,98893.72
2022-08-25T06:43:51.792Z,98892.31
2022-08-25T06:46:34.684Z,98893.66
2022-08-25T06:49:06.278Z,98895.63
2022-08-25T06:51:37.685Z,98887.97
2022-08-25T06:54:06.666Z,98890.84
2022-08-25T06:56:34.444Z,98884.31
2022-08-25T06:59:03.491Z,98899.56
2022-08-25T07:01:32.181Z,98901.50
2022-08-25T07:04:01.728Z,98902.59
2022-08-25T07:06:32.491Z,98904.50
2022-08-25T07:09:00.226Z,98901.38
2022-08-25T07:11:28.377Z,98902.00
2022-08-25T07:13:55.705Z,98907.47
2022-08-25T07:16:24.414Z,98904.91
2022-08-25T07:19:00.201Z,98892.78
2022-08-25T07:21:33.117Z,98907.75
2022-08-25T07:24:01.797Z,98898.66
2022-08-25T07:26:39.340Z,98897.69
2022-08-25T07:29:16.107Z,98897.50
2022-08-25T07:31:45.263Z,98896.25
2022-08-25T07:34:34.723Z,98905.88
2022-08-25T07:37:06.239Z,98904.34
2022-08-25T07:39:34.884Z,98900.69
2022-08-25T07:42:02.743Z,98902.34
2022-08-25T07:44:29.985Z,98901.69
2022-08-25T07:46:57.860Z,98898.00
2022-08-25T07:49:26.620Z,98901.19
2022-08-25T07:52:06.452Z,98904.31
2022-08-25T07:54:37.969Z,98907.41
2022-08-25T07:57:10.355Z,98908.47
2022-08-25T07:59:42.567Z,98903.28
2022-08-25T08:02:18.050Z,98911.69
2022-08-25T08:04:49.913Z,98915.50
2022-08-25T08:07:36.956Z,98915.00
2022-08-25T08:13:02.360Z,98920.31
2022-08-25T08:15:30.563Z,98911.81
2022-08-25T08:17:59.769Z,98916.53
2022-08-25T08:20:29.107Z,98919.50
2022-08-25T08:22:56.740Z,98913.91
2022-08-25T08:25:24.298Z,98910.03
2022-08-25T08:27:55.418Z,98917.88
2022-08-25T08:30:26.322Z,98913.94
2022-08-25T08:33:11.793Z,98902.13
2022-08-25T08:35:43.433Z,98905.22
2022-08-25T08:38:17.261Z,98905.94
2022-08-25T08:41:28.236Z,98902.34
2022-08-25T08:44:22.443Z,98897.81
2022-08-25T08:46:55.048Z,98894.63
2022-08-25T08:49:38.041Z,98896.41
2022-08-25T08:52:09.302Z,98897.38
2022-08-25T08:54:42.587Z,98891.47
2022-08-25T08:57:16.730Z,98885.44
2022-08-25T09:00:09.520Z,98888.78
2022-08-25T09:03:10.897Z,98889.31
2022-08-25T09:05:47.642Z,98886.56
2022-08-25T09:08:20.262Z,98874.44
2022-08-25T09:11:20.006Z,98875.84
2022-08-25T09:13:53.497Z,98886.03
2022-08-25T09:16:57.275Z,98866.28
2022-08-25T09:19:43.077Z,98871.50
2022-08-25T09:22:35.520Z,98862.66
2022-08-25T09:25:12.712Z,98869.00
2022-08-25T09:27:58.993Z,98862.91
2022-08-25T09:30:33.111Z,98860.50
2022-08-25T09:33:05.206Z,98867.31
2022-08-25T09:35:37.512Z,98845.56
2022-08-25T09:38:09.568Z,98845.22
2022-08-25T09:40:40.814Z,98846.97
2022-08-25T09:43:35.428Z,98846.56
2022-08-25T09:46:05.778Z,98848.16
2022-08-25T09:48:43.086Z,98852.53
2022-08-25T09:51:38.344Z,98851.09
2022-08-25T09:54:13.929Z,98847.47
2022-08-25T09:56:53.788Z,98836.16
2022-08-25T09:59:35.932Z,98826.50
2022-08-25T10:02:23.987Z,98826.72
2022-08-25T10:04:52.461Z,98825.19
2022-08-25T10:07:30.512Z,98825.25
2022-08-25T10:10:07.838Z,98820.03
2022-08-25T10:12:42.599Z,98814.28
2022-08-25T10:15:30.866Z,98803.53
2022-08-25T10:18:26.609Z,98795.44
2022-08-25T10:21:13.419Z,98799.31
2022-08-25T10:23:46.648Z,98800.75
2022-08-25T10:26:27.984Z,98768.56
2022-08-25T10:29:05.022Z,98804.84
2022-08-25T10:31:41.490Z,98797.00
2022-08-25T10:34:54.820Z,98794.19
2022-08-25T10:37:47.506Z,98795.44
2022-08-25T10:40:25.081Z,98762.44
2022-08-25T10:43:08.580Z,98780.34
2022-08-25T10:45:48.021Z,98789.31
2022-08-25T10:48:30.843Z,98771.28
2022-08-25T10:51:24.896Z,98767.06
2022-08-25T10:54:13.172Z,98769.13
2022-08-25T10:57:00.915Z,98766.16
2022-08-25T10:59:53.072Z,98761.28
2022-08-25T11:02:34.406Z,98740.88
2022-08-25T11:05:43.063Z,98758.78
2022-08-25T11:08:31.104Z,98765.25
2022-08-25T11:11:24.458Z,98762.34
2022-08-25T11:14:09.222Z,98761.44
2022-08-25T11:16:45.446Z,98755.44
2022-08-25T11:19:33.794Z,98761.16
2022-08-25T11:22:38.532Z,98762.13
2022-08-25T11:25:30.485Z,98754.44
2022-08-25T11:28:16.723Z,98765.44
2022-08-25T11:30:45.184Z,98763.94
2022-08-25T11:33:20.095Z,98756.41
2022-08-25T11:35:54.582Z,98765.69
2022-08-25T11:38:57.654Z,98764.34
2022-08-25T11:42:12.562Z,98763.28
2022-08-25T11:44:45.521Z,98748.63
2022-08-25T11:47:48.029Z,98741.88
2022-08-25T11:50:35.350Z,98744.06
2022-08-25T11:53:11.787Z,98735.63
2022-08-25T11:55:43.797Z,98726.22
2022-08-25T11:58:24.157Z,98737.91
2022-08-25T12:00:54.286Z,98734.84
2022-08-25T12:03:36.488Z,98735.31
2022-08-25T12:06:28.022Z,98742.84
2022-08-25T12:09:01.675Z,98733.81
2022-08-25T12:11:52.401Z,98738.28
2022-08-25T12:14:23.109Z,98728.03
2022-08-25T12:16:56.738Z,98732.25
2022-08-25T12:19:30.456Z,98732.25
2022-08-25T12:22:19.375Z,98734.19
2022-08-25T12:25:03.541Z,98729.84
2022-08-25T12:27:38.336Z,98728.41
2022-08-25T12:30:26.300Z,98728.81
2022-08-25T12:33:16.885Z,98726.34
2022-08-25T12:36:01.106Z,98731.13
2022-08-25T12:38:28.455Z,98722.88
2022-08-25T12:41:10.826Z,98721.00
2022-08-25T12:43:46.243Z,98725.56
2022-08-25T12:46:19.943Z,98714.09
2022-08-25T12:49:00.845Z,98707.19
2022-08-25T12:51:49.867Z,98708.06
2022-08-25T12:54:55.554Z,98713.25
2022-08-25T12:57:42.097Z,98708.53
2022-08-25T13:00:42.585Z,98717.22
2022-08-25T13:03:31.330Z,98703.38
2022-08-25T13:06:26.868Z,98704.50
2022-08-25T13:09:22.390Z,98711.28
2022-08-25T13:12:10.202Z,98693.75
2022-08-25T13:14:44.161Z,98710.97
2022-08-25T13:17:12.650Z,98701.66
2022-08-25T13:19:39.857Z,98717.75
2022-08-25T13:22:16.097Z,98707.00
2022-08-25T13:24:47.479Z,98710.28
2022-08-25T13:27:29.840Z,98704.59
2022-08-25T13:30:03.928Z,98700.03
2022-08-25T13:32:39.700Z,98704.75
2022-08-25T13:35:21.470Z,98709.00
2022-08-25T13:37:50.298Z,98709.00
2022-08-25T13:40:25.938Z,98702.38
2022-08-25T13:43:01.092Z,98691.19
2022-08-25T13:45:41.116Z,98696.84
2022-08-25T13:48:22.509Z,98685.59
2022-08-25T13:50:52.681Z,98685.91
2022-08-25T13:53:30.495Z,98684.69
2022-08-25T13:56:02.384Z,98676.13
2022-08-25T13:58:39.018Z,98674.16
2022-08-25T14:01:23.262Z,98678.03
2022-08-25T14:04:33.286Z,98663.31
2022-08-25T14:07:25.924Z,98658.28
2022-08-25T14:10:05.072Z,98656.69
2022-08-25T14:12:44.800Z,98659.13
2022-08-25T14:15:29.659Z,98647.75
2022-08-25T14:18:01.683Z,98645.19
2022-08-25T14:20:32.247Z,98647.50
2022-08-25T14:23:05.746Z,98653.53
2022-08-25T14:25:40.450Z,98651.47
2022-08-25T14:28:17.011Z,98645.63
2022-08-25T14:30:52.268Z,98658.13
2022-08-25T14:33:23.870Z,98650.22
2022-08-25T14:35:54.276Z,98654.16
2022-08-25T14:38:22.740Z,98661.09
2022-08-25T14:40:51.270Z,98649.88
2022-08-25T14:43:18.550Z,98655.69
2022-08-25T14:45:52.003Z,98644.69
2022-08-25T14:48:42.321Z,98657.78
2022-08-25T14:51:12.715Z,98651.81
2022-08-25T14:53:41.041Z,98657.81
2022-08-25T14:56:10.268Z,98650.84
2022-08-25T14:58:51.238Z,98648.56
2022-08-25T15:01:29.221Z,98651.56
2022-08-25T15:04:19.679Z,98665.31
2022-08-25T15:06:51.613Z,98656.94
2022-08-25T15:09:21.171Z,98662.53
2022-08-25T15:11:51.821Z,98661.56
2022-08-25T15:14:28.558Z,98661.22
2022-08-25T15:17:02.029Z,98672.34
2022-08-25T15:19:29.961Z,98667.44
2022-08-25T15:21:57.951Z,98664.91
2022-08-25T15:24:28.385Z,98661.91
2022-08-25T15:27:01.202Z,98654.66
2022-08-25T15:29:31.208Z,98656.69
2022-08-25T15:32:00.618Z,98662.41
2022-08-25T15:34:28.994Z,98664.13
2022-08-25T15:37:07.004Z,98671.25
2022-08-25T15:39:35.207Z,98654.66
2022-08-25T15:42:03.182Z,98680.31
2022-08-25T15:44:31.726Z,98670.69
2022-08-25T15:47:00.576Z,98670.63
2022-08-25T15:49:34.164Z,98665.72
2022-08-25T15:52:02.081Z,98664.44
2022-08-25T15:54:30.377Z,98664.28
2022-08-25T15:56:58.014Z,98664.28
2022-08-25T15:59:27.883Z,98654.66
2022-08-25T16:01:55.545Z,98650.66
2022-08-25T16:04:29.165Z,98617.59
2022-08-25T16:06:57.275Z,98660.59
2022-08-25T16:09:26.138Z,98659.75
2022-08-25T16:11:56.619Z,98644.25
2022-08-25T16:14:26.316Z,98651.19
2022-08-25T16:16:58.011Z,98660.63
2022-08-25T16:19:29.284Z,98645.06
2022-08-25T16:21:57.607Z,98651.72
2022-08-25T16:24:25.653Z,98650.09
2022-08-25T16:26:56.043Z,98650.25
2022-08-25T16:29:24.049Z,98645.53
2022-08-25T16:31:53.238Z,98658.41
2022-08-25T16:34:24.434Z,98660.59
2022-08-25T16:36:53.549Z,98655.19
2022-08-25T16:39:22.026Z,98668.13
2022-08-25T16:41:52.665Z,98668.38
2022-08-25T16:44:22.636Z,98671.81
2022-08-25T16:46:54.276Z,98671.16
2022-08-25T16:49:24.179Z,98664.16
2022-08-25T16:51:56.954Z,98661.91
2022-08-25T16:54:45.279Z,98656.63
2022-08-25T16:57:13.417Z,98672.50
2022-08-25T16:59:42.558Z,98667.31
2022-08-25T17:02:17.690Z,98658.22
2022-08-25T17:04:48.770Z,98652.25
2022-08-25T17:07:16.441Z,98647.84
2022-08-25T17:09:51.506Z,98646.97
2022-08-25T17:12:20.611Z,98649.13
2022-08-25T17:14:47.818Z,98657.88
2022-08-25T17:17:15.105Z,98644.22
2022-08-25T17:19:45.847Z,98639.56
2022-08-25T17:22:15.850Z,98647.06
2022-08-25T17:24:45.248Z,98654.06
2022-08-25T17:27:26.777Z,98657.00
2022-08-25T17:29:54.738Z,98660.28
2022-08-25T17:32:28.897Z,98664.94
2022-08-25T17:34:59.447Z,98646.59
2022-08-25T17:37:27.047Z,98647.59
2022-08-25T17:39:56.795Z,98659.03
2022-08-25T17:42:31.855Z,98657.44
2022-08-25T17:44:58.993Z,98663.22
2022-08-25T17:47:27.720Z,98667.72
2022-08-25T17:49:54.930Z,98671.47
2022-08-25T17:52:25.668Z,98673.25
2022-08-25T17:54:53.235Z,98673.81
2022-08-25T17:57:21.358Z,98677.44
2022-08-25T17:59:48.666Z,98680.03
2022-08-25T18:02:15.803Z,98684.19
2022-08-25T18:04:43.509Z,98675.47
2022-08-25T18:07:10.691Z,98686.88
2022-08-25T18:09:38.114Z,98676.91
2022-08-25T18:12:05.736Z,98658.41
2022-08-25T18:14:33.354Z,98668.16
2022-08-25T18:17:03.757Z,98671.75
2022-08-25T18:19:32.356Z,98681.94
2022-08-25T18:22:04.340Z,98674.09
2022-08-25T18:24:32.590Z,98674.09
2022-08-25T18:26:59.656Z,98668.16
2022-08-25T18:29:27.348Z,98664.97
2022-08-25T18:31:59.728Z,98671.53
2022-08-25T18:34:27.815Z,98668.34
2022-08-25T18:37:17.871Z,98669.28
2022-08-25T18:40:04.047Z,98669.00
2022-08-25T18:42:35.939Z,98675.47
2022-08-25T18:45:06.162Z,98679.44
2022-08-25T18:47:33.983Z,98660.38
2022-08-25T18:50:04.464Z,98691.34
2022-08-25T18:52:32.187Z,98680.69
2022-08-25T18:55:00.380Z,98687.13
2022-08-25T18:57:28.870Z,98688.00
2022-08-25T18:59:56.129Z,98691.81
2022-08-25T19:02:23.431Z,98697.91
2022-08-25T19:04:52.785Z,98695.97
2022-08-25T19:07:20.207Z,98701.25
2022-08-25T19:09:47.480Z,98695.25
2022-08-25T19:12:22.629Z,98701.34
2022-08-25T19:14:50.661Z,98703.09
2022-08-25T19:17:17.833Z,98695.31
2022-08-25T19:19:45.186Z,98704.22
2022-08-25T19:22:21.342Z,98695.03
2022-08-25T19:24:59.961Z,98709.94
2022-08-25T19:27:27.288Z,98713.66
2022-08-25T19:29:54.433Z,98710.09
2022-08-25T19:32:21.756Z,98702.09
2022-08-25T19:34:51.535Z,98713.81
2022-08-25T19:37:19.242Z,98708.28
2022-08-25T19:39:52.957Z,98711.97
2022-08-25T19:42:35.337Z,98718.94
2022-08-25T19:45:08.204Z,98723.88
2022-08-25T19:47:35.461Z,98714.69
2022-08-25T19:50:02.827Z,98715.47
2022-08-25T19:52:31.142Z,98721.91
2022-08-25T19:55:00.119Z,98725.69
2022-08-25T19:57:42.243Z,98732.41
2022-08-25T20:00:15.746Z,98731.34
2022-08-25T20:02:44.492Z,98719.91
2022-08-25T20:05:13.150Z,98729.19
2022-08-25T20:07:41.444Z,98729.59
2022-08-25T20:10:14.265Z,98726.44
2022-08-25T20:12:42.963Z,98728.13
2022-08-25T20:15:11.978Z,98714.63
2022-08-25T20:17:41.608Z,98734.72
2022-08-25T20:20:12.062Z,98715.28
2022-08-25T20:22:40.060Z,98727.72
2022-08-25T20:25:15.271Z,98723.88
2022-08-25T20:27:51.403Z,98719.63
2022-08-25T20:30:25.249Z,98712.84
2022-08-25T20:32:54.844Z,98714.94
2022-08-25T20:35:26.683Z,98717.81
2022-08-25T20:37:56.254Z,98709.13
2022-08-25T20:40:27.270Z,98714.41
2022-08-25T20:42:55.848Z,98698.97
2022-08-25T20:45:23.496Z,98709.38
2022-08-25T20:47:51.507Z,98694.69
2022-08-25T20:50:19.952Z,98694.81
2022-08-25T20:52:48.515Z,98694.44
2022-08-25T20:55:18.914Z,98700.16
2022-08-25T20:57:46.882Z,98693.13
2022-08-25T21:00:15.994Z,98702.56
2022-08-25T21:02:46.348Z,98697.41
2022-08-25T21:05:14.401Z,98699.13
2022-08-25T21:07:41.969Z,98686.72
2022-08-25T21:10:14.515Z,98703.97
2022-08-25T21:12:42.920Z,98697.53
2022-08-25T21:15:11.272Z,98706.34
2022-08-25T21:17:39.139Z,98692.34
2022-08-25T21:20:08.346Z,98702.25
2022-08-25T21:22:38.075Z,98709.53
2022-08-25T21:25:06.895Z,98709.03
2022-08-25T21:27:34.307Z,98705.31
2022-08-25T21:30:01.589Z,98707.59
2022-08-25T21:32:31.225Z,98713.06
2022-08-25T21:34:58.504Z,98701.69
2022-08-25T21:37:26.778Z,98693.09
2022-08-25T21:39:54.364Z,98698.66
2022-08-25T21:42:24.903Z,98694.94
2022-08-25T21:44:52.862Z,98697.75
2022-08-25T21:47:21.684Z,98698.09
2022-08-25T21:49:51.050Z,98691.69
2022-08-25T21:52:18.983Z,98693.34
2022-08-25T21:54:51.136Z,98694.50
2022-08-25T21:57:23.637Z,98688.44
2022-08-25T21:59:51.787Z,98683.66
2022-08-25T22:02:22.632Z,98690.81
2022-08-25T22:04:54.199Z,98698.97
2022-08-25T22:07:24.471Z,98696.50
2022-08-25T22:09:52.482Z,98688.84
2022-08-25T22:12:20.024Z,98697.25
2022-08-25T22:14:47.207Z,98694.06
2022-08-25T22:17:17.052Z,98706.50
2022-08-25T22:19:48.427Z,98707.00
2022-08-25T22:22:22.482Z,98700.56
2022-08-25T22:24:51.106Z,98704.66
2022-08-25T22:27:23.446Z,98694.69
2022-08-25T22:29:52.245Z,98702.78
2022-08-25T22:32:20.164Z,98701.97
2022-08-25T22:34:48.330Z,98696.03
2022-08-25T22:37:18.030Z,98692.06
2022-08-25T22:39:46.388Z,98692.13
2022-08-25T22:42:14.262Z,98680.19
2022-08-25T22:44:44.676Z,98687.41
2022-08-25T22:47:13.216Z,98671.91
2022-08-25T22:49:40.712Z,98663.22
2022-08-25T22:52:09.419Z,98690.44
2022-08-25T22:54:41.308Z,98680.53
2022-08-25T22:57:08.561Z,98675.75
2022-08-25T22:59:35.711Z,98675.88
2022-08-25T23:02:03.197Z,98678.28
2022-08-25T23:04:30.616Z,98669.53
2022-08-25T23:06:57.817Z,98680.78
2022-08-25T23:09:25.371Z,98684.41
2022-08-25T23:11:52.641Z,98679.63
2022-08-25T23:14:20.854Z,98664.19
2022-08-25T23:16:50.255Z,98679.38
2022-08-25T23:19:18.280Z,98681.06
2022-08-25T23:22:03.970Z,98672.00
2022-08-25T23:24:32.020Z,98674.84
2022-08-25T23:27:00.922Z,98680.13
2022-08-25T23:29:29.502Z,98677.34
2022-08-25T23:31:58.507Z,98664.22
2022-08-25T23:34:26.776Z,98663.06
2022-08-25T23:36:57.185Z,98664.78
2022-08-25T23:39:24.746Z,98659.28
2022-08-25T23:41:52.765Z,98661.41
2022-08-25T23:44:22.386Z,98654.66
2022-08-25T23:46:52.932Z,98649.06
2022-08-25T23:49:24.469Z,98656.34
2022-08-25T23:51:53.020Z,98652.72
2022-08-25T23:54:21.877Z,98646.72
2022-08-25T23:57:00.146Z,98642.81
2022-08-25T23:59:30.134Z,98652.91
