createdAt,value
2023-05-10T00:00:53.579Z,99.99
2023-05-10T00:01:53.634Z,99.99
2023-05-10T00:02:53.711Z,99.99
2023-05-10T00:03:53.626Z,99.99
2023-05-10T00:04:53.550Z,99.99
2023-05-10T00:05:53.524Z,99.99
2023-05-10T00:06:53.518Z,99.99
2023-05-10T00:07:53.528Z,99.99
2023-05-10T00:08:53.494Z,99.99
2023-05-10T00:09:53.496Z,99.99
2023-05-10T00:10:53.472Z,99.99
2023-05-10T00:11:53.457Z,99.99
2023-05-10T00:12:53.529Z,99.99
2023-05-10T00:13:53.433Z,99.99
2023-05-10T00:14:53.433Z,99.99
2023-05-10T00:15:53.415Z,99.99
2023-05-10T00:16:53.563Z,99.99
2023-05-10T00:17:53.492Z,99.99
2023-05-10T00:18:53.409Z,99.99
2023-05-10T00:19:53.373Z,99.99
2023-05-10T00:20:53.356Z,99.99
2023-05-10T00:21:53.369Z,99.99
2023-05-10T00:22:53.344Z,99.99
2023-05-10T00:23:53.331Z,99.99
2023-05-10T00:24:53.317Z,99.99
2023-05-10T00:25:53.409Z,99.99
2023-05-10T00:26:53.329Z,99.99
2023-05-10T00:27:53.281Z,99.99
2023-05-10T00:28:53.282Z,99.99
2023-05-10T00:29:53.284Z,99.99
2023-05-10T00:30:53.253Z,99.99
2023-05-10T00:31:53.252Z,99.99
2023-05-10T00:32:53.254Z,99.99
2023-05-10T00:33:53.224Z,99.99
2023-05-10T00:34:53.238Z,99.99
2023-05-10T00:35:53.198Z,99.99
2023-05-10T00:36:53.183Z,99.99
2023-05-10T00:37:53.212Z,99.99
2023-05-10T00:38:53.160Z,99.99
2023-05-10T00:39:53.159Z,99.99
2023-05-10T00:40:53.164Z,99.99
2023-05-10T00:41:53.156Z,99.99
2023-05-10T00:42:53.122Z,99.99
2023-05-10T00:43:53.138Z,99.99
2023-05-10T00:44:53.101Z,99.99
2023-05-10T00:45:53.174Z,99.99
2023-05-10T00:46:53.089Z,99.99
2023-05-10T00:47:53.156Z,99.99
2023-05-10T00:48:53.080Z,99.99
2023-05-10T00:49:53.051Z,99.99
2023-05-10T00:50:53.035Z,99.99
2023-05-10T00:51:53.032Z,99.99
2023-05-10T00:52:53.016Z,99.99
2023-05-10T00:53:53.029Z,99.99
2023-05-10T00:54:52.996Z,99.99
2023-05-10T00:55:52.982Z,99.99
2023-05-10T00:56:53.003Z,99.99
2023-05-10T00:57:52.981Z,99.99
2023-05-10T00:58:52.959Z,99.99
2023-05-10T00:59:52.973Z,99.99
2023-05-10T01:00:52.926Z,99.99
2023-05-10T01:01:52.936Z,99.99
2023-05-10T01:02:53.025Z,99.99
2023-05-10T01:03:52.912Z,99.99
2023-05-10T01:04:52.920Z,99.99
2023-05-10T01:05:52.874Z,99.99
2023-05-10T01:06:52.860Z,99.99
2023-05-10T01:07:52.850Z,99.99
2023-05-10T01:08:52.857Z,99.99
2023-05-10T01:09:52.841Z,99.99
2023-05-10T01:10:52.813Z,99.99
2023-05-10T01:11:52.872Z,99.99
2023-05-10T01:12:52.809Z,99.99
2023-05-10T01:13:52.834Z,99.99
2023-05-10T01:14:52.778Z,99.99
2023-05-10T01:15:52.790Z,99.99
2023-05-10T01:16:52.749Z,99.99
2023-05-10T01:17:52.772Z,99.99
2023-05-10T01:18:52.756Z,99.99
2023-05-10T01:19:52.720Z,99.99
2023-05-10T01:20:52.703Z,99.99
2023-05-10T01:21:52.710Z,99.99
2023-05-10T01:22:52.688Z,99.99
2023-05-10T01:23:52.704Z,99.99
2023-05-10T01:24:52.678Z,99.99
2023-05-10T01:25:52.660Z,99.99
2023-05-10T01:26:52.662Z,99.99
2023-05-10T01:27:52.646Z,99.99
2023-05-10T01:28:52.622Z,99.99
2023-05-10T01:30:05.079Z,99.99
2023-05-10T01:30:53.599Z,99.99
2023-05-10T01:31:52.589Z,99.99
2023-05-10T01:32:52.672Z,99.99
2023-05-10T01:33:52.572Z,99.99
2023-05-10T01:34:52.551Z,99.99
2023-05-10T01:35:52.543Z,99.99
2023-05-10T01:36:52.529Z,99.99
2023-05-10T01:37:52.543Z,99.99
2023-05-10T01:38:52.513Z,99.99
2023-05-10T01:39:52.521Z,99.99
2023-05-10T01:40:52.491Z,99.99
2023-05-10T01:41:52.484Z,99.99
2023-05-10T01:42:52.472Z,99.99
2023-05-10T01:43:52.459Z,99.99
2023-05-10T01:44:52.487Z,99.99
2023-05-10T01:45:52.537Z,99.99
2023-05-10T01:46:52.473Z,99.99
2023-05-10T01:47:52.513Z,99.99
2023-05-10T01:48:52.397Z,99.99
2023-05-10T01:49:52.385Z,99.99
2023-05-10T01:50:52.375Z,99.99
2023-05-10T01:51:52.398Z,99.99
2023-05-10T01:52:52.380Z,99.99
2023-05-10T01:53:52.351Z,99.99
2023-05-10T01:54:52.340Z,99.99
2023-05-10T01:55:52.330Z,99.99
2023-05-10T01:56:52.312Z,99.99
2023-05-10T01:57:52.329Z,99.99
2023-05-10T01:58:52.319Z,99.99
2023-05-10T01:59:52.284Z,99.99
2023-05-10T02:00:52.322Z,99.99
2023-05-10T02:01:52.291Z,99.99
2023-05-10T02:02:52.282Z,99.99
2023-05-10T02:03:52.305Z,99.99
2023-05-10T02:04:52.225Z,99.99
2023-05-10T02:05:52.217Z,99.99
2023-05-10T02:06:52.201Z,99.99
2023-05-10T02:07:52.197Z,99.99
2023-05-10T02:08:52.200Z,99.99
2023-05-10T02:09:52.190Z,99.99
2023-05-10T02:10:52.159Z,99.99
2023-05-10T02:11:52.156Z,99.99
2023-05-10T02:12:52.182Z,99.99
2023-05-10T02:13:52.153Z,99.99
2023-05-10T02:14:52.123Z,99.99
2023-05-10T02:15:52.111Z,99.99
2023-05-10T02:16:52.214Z,99.99
2023-05-10T02:17:52.173Z,99.99
2023-05-10T02:18:52.091Z,99.99
2023-05-10T02:19:52.081Z,99.99
2023-05-10T02:20:52.066Z,99.99
2023-05-10T02:21:52.044Z,99.99
2023-05-10T02:22:52.030Z,99.99
2023-05-10T02:23:52.051Z,99.99
2023-05-10T02:24:52.020Z,99.99
2023-05-10T02:25:51.997Z,99.99
2023-05-10T02:26:51.986Z,99.99
2023-05-10T02:27:52.000Z,99.99
2023-05-10T02:28:51.993Z,99.99
2023-05-10T02:29:51.965Z,99.99
2023-05-10T02:30:51.946Z,99.99
2023-05-10T02:31:52.010Z,99.99
2023-05-10T02:32:51.983Z,99.99
2023-05-10T02:33:51.965Z,99.99
2023-05-10T02:34:51.900Z,99.99
2023-05-10T02:35:51.895Z,99.99
2023-05-10T02:36:51.878Z,99.99
2023-05-10T02:37:51.898Z,99.99
2023-05-10T02:38:51.886Z,99.99
2023-05-10T02:39:51.849Z,99.99
2023-05-10T02:40:51.841Z,99.99
2023-05-10T02:41:51.834Z,99.99
2023-05-10T02:42:51.814Z,99.99
2023-05-10T02:43:51.840Z,99.99
2023-05-10T02:44:51.792Z,99.99
2023-05-10T02:45:51.812Z,99.99
2023-05-10T02:46:51.775Z,99.99
2023-05-10T02:47:51.823Z,99.99
2023-05-10T02:48:51.750Z,99.99
2023-05-10T02:49:51.861Z,99.99
2023-05-10T02:50:51.729Z,99.99
2023-05-10T02:51:51.720Z,99.99
2023-05-10T02:52:51.706Z,99.99
2023-05-10T02:53:51.699Z,99.99
2023-05-10T02:54:51.741Z,99.99
2023-05-10T02:55:51.683Z,99.99
2023-05-10T02:56:51.662Z,99.99
2023-05-10T02:57:51.655Z,99.99
2023-05-10T02:58:51.644Z,99.99
2023-05-10T02:59:51.653Z,99.99
2023-05-10T03:00:51.635Z,99.99
2023-05-10T03:01:51.705Z,99.99
2023-05-10T03:02:51.641Z,99.99
2023-05-10T03:03:51.614Z,99.99
2023-05-10T03:04:51.680Z,99.99
2023-05-10T03:05:51.620Z,99.99
2023-05-10T03:06:51.620Z,99.99
2023-05-10T03:07:51.558Z,99.99
2023-05-10T03:08:51.546Z,99.99
2023-05-10T03:09:51.532Z,99.99
2023-05-10T03:10:51.533Z,99.99
2023-05-10T03:11:51.510Z,99.99
2023-05-10T03:12:51.525Z,99.99
2023-05-10T03:13:51.485Z,99.99
2023-05-10T03:14:51.493Z,99.99
2023-05-10T03:15:51.577Z,99.99
2023-05-10T03:16:51.444Z,99.99
2023-05-10T03:17:51.457Z,99.99
2023-05-10T03:18:51.433Z,99.99
2023-05-10T03:19:51.443Z,99.99
2023-05-10T03:20:51.432Z,99.99
2023-05-10T03:21:51.425Z,99.99
2023-05-10T03:22:51.380Z,99.99
2023-05-10T03:23:51.390Z,99.99
2023-05-10T03:24:51.383Z,99.99
2023-05-10T03:25:51.364Z,99.99
2023-05-10T03:26:51.346Z,99.99
2023-05-10T03:27:51.344Z,99.99
2023-05-10T03:28:51.320Z,99.99
2023-05-10T03:29:51.302Z,99.99
2023-05-10T03:30:51.318Z,99.99
2023-05-10T03:31:51.405Z,99.99
2023-05-10T03:32:51.328Z,99.99
2023-05-10T03:33:51.272Z,99.99
2023-05-10T03:34:51.256Z,99.99
2023-05-10T03:35:51.263Z,99.99
2023-05-10T03:36:51.236Z,99.99
2023-05-10T03:37:51.314Z,99.99
2023-05-10T03:38:51.219Z,99.99
2023-05-10T03:39:51.204Z,99.99
2023-05-10T03:40:51.187Z,99.99
2023-05-10T03:41:51.187Z,99.99
2023-05-10T03:42:51.185Z,99.99
2023-05-10T03:43:51.187Z,99.99
2023-05-10T03:44:51.150Z,99.99
2023-05-10T03:45:51.140Z,99.99
2023-05-10T03:46:51.152Z,99.99
2023-05-10T03:47:51.154Z,99.99
2023-05-10T03:48:51.137Z,99.99
2023-05-10T03:49:51.110Z,99.99
2023-05-10T03:50:51.073Z,99.99
2023-05-10T03:51:51.076Z,99.99
2023-05-10T03:52:52.435Z,99.99
2023-05-10T03:53:51.174Z,99.99
2023-05-10T03:54:51.059Z,99.99
2023-05-10T03:55:51.037Z,99.99
2023-05-10T03:56:51.027Z,99.99
2023-05-10T03:57:51.021Z,99.99
2023-05-10T03:58:51.022Z,99.99
2023-05-10T03:59:51.008Z,99.99
2023-05-10T04:00:50.975Z,99.99
2023-05-10T04:01:50.991Z,99.99
2023-05-10T04:02:51.092Z,99.99
2023-05-10T04:03:51.061Z,99.99
2023-05-10T04:04:50.935Z,99.99
2023-05-10T04:05:50.979Z,99.99
2023-05-10T04:06:50.909Z,99.99
2023-05-10T04:07:50.901Z,99.99
2023-05-10T04:08:50.911Z,99.99
2023-05-10T04:09:50.904Z,99.99
2023-05-10T04:10:50.900Z,99.99
2023-05-10T04:11:50.866Z,99.99
2023-05-10T04:12:50.866Z,99.99
2023-05-10T04:13:50.842Z,99.99
2023-05-10T04:14:50.822Z,99.99
2023-05-10T04:15:50.843Z,99.99
2023-05-10T04:16:50.834Z,99.99
2023-05-10T04:17:50.823Z,99.99
2023-05-10T04:18:50.795Z,99.99
2023-05-10T04:19:50.772Z,99.99
2023-05-10T04:20:50.778Z,99.99
2023-05-10T04:21:50.752Z,99.99
2023-05-10T04:22:50.736Z,99.99
2023-05-10T04:23:50.728Z,99.99
2023-05-10T04:24:50.712Z,99.99
2023-05-10T04:25:50.759Z,99.99
2023-05-10T04:26:50.694Z,99.99
2023-05-10T04:27:50.710Z,99.99
2023-05-10T04:28:50.686Z,99.99
2023-05-10T04:29:50.668Z,99.99
2023-05-10T04:30:50.712Z,99.99
2023-05-10T04:31:50.640Z,99.99
2023-05-10T04:32:50.665Z,99.99
2023-05-10T04:33:50.648Z,99.99
2023-05-10T04:34:50.604Z,99.99
2023-05-10T04:35:50.601Z,99.99
2023-05-10T04:36:50.595Z,99.99
2023-05-10T04:37:50.603Z,99.99
2023-05-10T04:38:50.594Z,99.99
2023-05-10T04:39:50.556Z,99.99
2023-05-10T04:40:50.542Z,99.99
2023-05-10T04:41:50.558Z,99.99
2023-05-10T04:42:50.521Z,99.99
2023-05-10T04:43:50.543Z,99.99
2023-05-10T04:44:50.504Z,99.99
2023-05-10T04:45:50.536Z,99.99
2023-05-10T04:46:50.475Z,99.99
2023-05-10T04:47:50.503Z,99.99
2023-05-10T04:48:50.482Z,99.99
2023-05-10T04:49:50.457Z,99.99
2023-05-10T04:50:50.444Z,99.99
2023-05-10T04:51:50.432Z,99.99
2023-05-10T04:52:50.426Z,99.99
2023-05-10T04:53:57.810Z,99.99
2023-05-10T04:54:51.397Z,99.99
2023-05-10T04:55:50.377Z,99.99
2023-05-10T04:56:50.369Z,99.99
2023-05-10T04:57:50.478Z,99.99
2023-05-10T04:58:50.352Z,99.99
2023-05-10T04:59:50.673Z,99.99
2023-05-10T05:00:50.338Z,99.99
2023-05-10T05:01:50.363Z,99.99
2023-05-10T05:02:50.467Z,99.99
2023-05-10T05:03:50.364Z,99.99
2023-05-10T05:04:50.312Z,99.99
2023-05-10T05:05:50.274Z,99.99
2023-05-10T05:06:52.960Z,99.99
2023-05-10T05:07:50.245Z,99.99
2023-05-10T05:08:50.386Z,99.99
2023-05-10T05:09:50.246Z,99.99
2023-05-10T05:10:50.214Z,99.99
2023-05-10T05:11:50.205Z,99.99
2023-05-10T05:12:50.208Z,99.99
2023-05-10T05:13:50.204Z,99.99
2023-05-10T05:14:50.199Z,99.99
2023-05-10T05:15:50.212Z,99.99
2023-05-10T05:16:50.168Z,99.99
2023-05-10T05:17:50.169Z,99.99
2023-05-10T05:18:50.130Z,99.99
2023-05-10T05:19:50.144Z,99.99
2023-05-10T05:20:50.117Z,99.99
2023-05-10T05:21:50.103Z,99.99
2023-05-10T05:22:50.083Z,99.99
2023-05-10T05:23:50.079Z,99.99
2023-05-10T05:24:50.088Z,99.99
2023-05-10T05:25:50.061Z,99.99
2023-05-10T05:26:50.043Z,99.99
2023-05-10T05:27:50.040Z,99.99
2023-05-10T05:28:50.024Z,99.99
2023-05-10T05:29:50.064Z,99.99
2023-05-10T05:30:50.036Z,99.99
2023-05-10T05:31:50.028Z,99.99
2023-05-10T05:32:50.029Z,99.99
2023-05-10T05:33:49.977Z,99.99
2023-05-10T05:34:50.006Z,99.99
2023-05-10T05:35:49.973Z,99.99
2023-05-10T05:36:49.939Z,99.99
2023-05-10T05:37:49.921Z,99.99
2023-05-10T05:38:49.934Z,99.99
2023-05-10T05:39:49.965Z,99.99
2023-05-10T05:40:49.902Z,99.99
2023-05-10T05:41:49.917Z,99.99
2023-05-10T05:42:49.951Z,99.99
2023-05-10T05:43:49.863Z,99.99
2023-05-10T05:44:49.877Z,99.99
2023-05-10T05:45:49.914Z,99.99
2023-05-10T05:46:49.842Z,99.99
2023-05-10T05:47:49.854Z,99.99
2023-05-10T05:48:49.837Z,99.99
2023-05-10T05:49:49.819Z,99.99
2023-05-10T05:50:49.783Z,99.99
2023-05-10T05:51:49.764Z,99.99
2023-05-10T05:52:49.772Z,99.99
2023-05-10T05:53:49.835Z,99.99
2023-05-10T05:54:49.745Z,99.99
2023-05-10T05:55:49.755Z,99.99
2023-05-10T05:56:49.726Z,99.99
2023-05-10T05:57:49.717Z,99.99
2023-05-10T05:58:49.699Z,99.99
2023-05-10T05:59:49.686Z,99.99
2023-05-10T06:00:49.716Z,99.99
2023-05-10T06:01:49.718Z,99.99
2023-05-10T06:02:49.756Z,99.99
2023-05-10T06:03:51.012Z,99.99
2023-05-10T06:04:49.635Z,99.99
2023-05-10T06:05:49.641Z,99.99
2023-05-10T06:06:49.641Z,99.99
2023-05-10T06:07:49.613Z,99.99
2023-05-10T06:08:49.592Z,99.99
2023-05-10T06:09:49.594Z,99.99
2023-05-10T06:10:49.577Z,99.99
2023-05-10T06:11:49.568Z,99.99
2023-05-10T06:12:49.591Z,99.99
2023-05-10T06:13:49.529Z,99.99
2023-05-10T06:14:49.547Z,99.99
2023-05-10T06:15:49.516Z,99.99
2023-05-10T06:16:49.553Z,99.99
2023-05-10T06:17:49.540Z,99.99
2023-05-10T06:18:49.490Z,99.99
2023-05-10T06:19:49.467Z,99.99
2023-05-10T06:20:49.489Z,99.99
2023-05-10T06:21:50.385Z,99.99
2023-05-10T06:22:49.446Z,99.99
2023-05-10T06:23:49.427Z,99.99
2023-05-10T06:24:49.420Z,99.99
2023-05-10T06:25:49.427Z,99.99
2023-05-10T06:26:49.427Z,99.99
2023-05-10T06:27:51.952Z,99.99
2023-05-10T06:28:49.376Z,99.99
2023-05-10T06:29:52.294Z,99.99
2023-05-10T06:30:50.346Z,99.99
2023-05-10T06:31:49.386Z,99.99
2023-05-10T06:32:49.375Z,99.99
2023-05-10T06:33:49.430Z,99.99
2023-05-10T06:34:49.316Z,99.99
2023-05-10T06:35:49.294Z,99.99
2023-05-10T06:36:49.302Z,99.99
2023-05-10T06:37:49.279Z,99.99
2023-05-10T06:38:49.271Z,99.99
2023-05-10T06:39:49.275Z,99.99
2023-05-10T06:40:49.256Z,99.99
2023-05-10T06:41:49.234Z,99.99
2023-05-10T06:42:49.248Z,99.99
2023-05-10T06:43:49.209Z,99.99
2023-05-10T06:44:49.202Z,99.99
2023-05-10T06:45:49.190Z,99.99
2023-05-10T06:46:49.334Z,99.99
2023-05-10T06:47:49.199Z,99.99
2023-05-10T06:48:49.201Z,99.99
2023-05-10T06:49:49.166Z,99.99
2023-05-10T06:50:49.138Z,99.99
2023-05-10T06:51:49.119Z,99.99
2023-05-10T06:52:49.551Z,99.99
2023-05-10T06:53:49.153Z,99.99
2023-05-10T06:54:49.090Z,99.99
2023-05-10T06:55:49.080Z,99.99
2023-05-10T06:56:49.071Z,99.99
2023-05-10T06:57:49.055Z,99.99
2023-05-10T06:58:49.099Z,99.99
2023-05-10T06:59:49.043Z,99.99
2023-05-10T07:00:49.063Z,99.99
2023-05-10T07:01:49.048Z,99.99
2023-05-10T07:02:49.115Z,99.99
2023-05-10T07:03:48.992Z,99.99
2023-05-10T07:04:49.019Z,99.99
2023-05-10T07:05:48.992Z,99.99
2023-05-10T07:06:48.962Z,99.99
2023-05-10T07:07:48.954Z,99.99
2023-05-10T07:08:48.971Z,99.99
2023-05-10T07:09:48.945Z,99.99
2023-05-10T07:10:48.928Z,99.99
2023-05-10T07:11:48.909Z,99.99
2023-05-10T07:12:49.064Z,99.99
2023-05-10T07:13:48.881Z,99.99
2023-05-10T07:14:48.905Z,99.99
2023-05-10T07:15:48.910Z,99.99
2023-05-10T07:16:48.856Z,99.99
2023-05-10T07:17:48.965Z,99.99
2023-05-10T07:18:48.835Z,99.99
2023-05-10T07:19:48.825Z,99.99
2023-05-10T07:20:48.837Z,99.99
2023-05-10T07:21:48.820Z,99.99
2023-05-10T07:22:48.791Z,99.99
2023-05-10T07:23:48.800Z,99.99
2023-05-10T07:24:48.773Z,99.99
2023-05-10T07:25:48.749Z,99.99
2023-05-10T07:26:48.764Z,99.99
2023-05-10T07:27:48.737Z,99.99
2023-05-10T07:28:48.748Z,99.99
2023-05-10T07:29:48.715Z,99.99
2023-05-10T07:30:48.736Z,99.99
2023-05-10T07:31:48.779Z,99.99
2023-05-10T07:32:48.740Z,99.99
2023-05-10T07:33:48.667Z,99.99
2023-05-10T07:34:48.661Z,99.99
2023-05-10T07:35:48.650Z,99.99
2023-05-10T07:36:48.669Z,99.99
2023-05-10T07:37:48.645Z,99.99
2023-05-10T07:38:48.636Z,99.99
2023-05-10T07:39:48.607Z,99.99
2023-05-10T07:40:48.591Z,99.99
2023-05-10T07:41:48.574Z,99.99
2023-05-10T07:42:48.565Z,99.99
2023-05-10T07:43:48.582Z,99.99
2023-05-10T07:44:48.549Z,99.99
2023-05-10T07:45:48.551Z,99.99
2023-05-10T07:46:48.541Z,99.99
2023-05-10T07:47:48.561Z,99.99
2023-05-10T07:48:48.516Z,99.99
2023-05-10T07:49:48.497Z,99.99
2023-05-10T07:50:48.477Z,99.99
2023-05-10T07:51:48.475Z,99.99
2023-05-10T07:52:48.477Z,99.99
2023-05-10T07:53:48.515Z,99.99
2023-05-10T07:54:48.438Z,99.99
2023-05-10T07:55:48.425Z,99.99
2023-05-10T07:56:48.460Z,99.99
2023-05-10T07:57:48.403Z,99.99
2023-05-10T07:58:48.415Z,99.99
2023-05-10T07:59:48.387Z,99.99
2023-05-10T08:00:48.366Z,99.99
2023-05-10T08:01:48.377Z,99.99
2023-05-10T08:02:48.475Z,99.99
2023-05-10T08:03:48.415Z,99.99
2023-05-10T08:04:48.348Z,99.99
2023-05-10T08:05:48.313Z,99.99
2023-05-10T08:06:48.331Z,99.99
2023-05-10T08:07:48.285Z,99.99
2023-05-10T08:08:48.292Z,99.99
2023-05-10T08:09:48.311Z,99.99
2023-05-10T08:10:48.279Z,99.99
2023-05-10T08:11:48.245Z,99.99
2023-05-10T08:12:48.241Z,99.99
2023-05-10T08:13:48.228Z,99.99
2023-05-10T08:14:48.246Z,99.99
2023-05-10T08:15:48.249Z,99.99
2023-05-10T08:16:48.208Z,99.99
2023-05-10T08:17:48.200Z,99.99
2023-05-10T08:18:48.361Z,99.99
2023-05-10T08:19:48.185Z,99.99
2023-05-10T08:20:48.161Z,99.99
2023-05-10T08:21:48.160Z,99.99
2023-05-10T08:22:48.960Z,99.99
2023-05-10T08:23:48.118Z,99.99
2023-05-10T08:24:48.128Z,99.99
2023-05-10T08:25:48.122Z,99.99
2023-05-10T08:26:48.084Z,99.99
2023-05-10T08:27:48.081Z,99.99
2023-05-10T08:28:48.084Z,99.99
2023-05-10T08:29:50.509Z,99.99
2023-05-10T08:30:48.070Z,99.99
2023-05-10T08:31:48.117Z,99.99
2023-05-10T08:32:48.021Z,99.99
2023-05-10T08:33:48.060Z,99.99
2023-05-10T08:34:48.017Z,99.99
2023-05-10T08:35:48.039Z,99.99
2023-05-10T08:36:47.984Z,99.99
2023-05-10T08:37:47.969Z,99.99
2023-05-10T08:38:49.634Z,99.99
2023-05-10T08:39:47.947Z,99.99
2023-05-10T08:40:47.972Z,99.99
2023-05-10T08:41:47.974Z,99.99
2023-05-10T08:42:47.922Z,99.99
2023-05-10T08:43:47.941Z,99.99
2023-05-10T08:44:49.508Z,99.99
2023-05-10T08:45:48.152Z,99.99
2023-05-10T08:46:48.015Z,99.99
2023-05-10T08:47:47.905Z,99.99
2023-05-10T08:48:47.860Z,99.99
2023-05-10T08:49:47.845Z,99.99
2023-05-10T08:50:47.855Z,99.99
2023-05-10T08:51:47.826Z,99.99
2023-05-10T08:52:47.819Z,99.99
2023-05-10T08:53:47.824Z,99.99
2023-05-10T08:54:47.799Z,99.99
2023-05-10T08:55:47.810Z,99.99
2023-05-10T08:56:49.704Z,99.99
2023-05-10T08:57:47.784Z,99.99
2023-05-10T08:58:47.748Z,99.99
2023-05-10T08:59:47.739Z,99.99
2023-05-10T09:00:47.768Z,99.99
2023-05-10T09:01:47.740Z,99.99
2023-05-10T09:02:47.716Z,99.99
2023-05-10T09:03:47.736Z,99.99
2023-05-10T09:04:47.775Z,99.99
2023-05-10T09:05:47.706Z,99.99
2023-05-10T09:06:47.724Z,99.99
2023-05-10T09:07:47.662Z,99.99
2023-05-10T09:08:47.650Z,99.99
2023-05-10T09:09:47.632Z,99.99
2023-05-10T09:10:47.624Z,99.99
2023-05-10T09:11:47.632Z,99.99
2023-05-10T09:12:47.592Z,99.99
2023-05-10T09:13:47.640Z,99.99
2023-05-10T09:14:47.576Z,99.99
2023-05-10T09:15:47.563Z,99.99
2023-05-10T09:16:47.622Z,99.99
2023-05-10T09:17:47.648Z,99.99
2023-05-10T09:18:47.570Z,99.99
2023-05-10T09:19:47.534Z,99.99
2023-05-10T09:20:47.512Z,99.99
2023-05-10T09:21:47.540Z,99.99
2023-05-10T09:22:47.502Z,99.99
2023-05-10T09:23:48.456Z,99.99
2023-05-10T09:24:47.468Z,99.99
2023-05-10T09:25:47.495Z,99.99
2023-05-10T09:26:47.478Z,99.99
2023-05-10T09:27:47.434Z,99.99
2023-05-10T09:28:47.422Z,99.99
2023-05-10T09:29:47.437Z,99.99
2023-05-10T09:30:47.433Z,99.99
2023-05-10T09:31:47.397Z,99.99
2023-05-10T09:32:47.481Z,99.99
2023-05-10T09:33:47.380Z,99.99
2023-05-10T09:34:47.356Z,99.99
2023-05-10T09:35:47.351Z,99.99
2023-05-10T09:36:47.345Z,99.99
2023-05-10T09:37:47.351Z,99.99
2023-05-10T09:38:47.323Z,99.99
2023-05-10T09:39:47.313Z,99.99
2023-05-10T09:40:47.296Z,99.99
2023-05-10T09:41:47.274Z,99.99
2023-05-10T09:42:47.296Z,99.99
2023-05-10T09:43:47.272Z,99.99
2023-05-10T09:44:47.262Z,99.99
2023-05-10T09:45:47.310Z,99.99
2023-05-10T09:46:47.232Z,99.99
2023-05-10T09:47:47.271Z,99.99
2023-05-10T09:48:47.235Z,99.99
2023-05-10T09:49:47.217Z,99.99
2023-05-10T09:50:47.184Z,99.99
2023-05-10T09:51:47.181Z,99.99
2023-05-10T09:52:47.166Z,99.99
2023-05-10T09:53:47.196Z,99.99
2023-05-10T09:54:47.139Z,99.99
2023-05-10T09:55:47.172Z,99.99
2023-05-10T09:56:47.116Z,99.99
2023-05-10T09:57:47.135Z,99.99
2023-05-10T09:58:47.137Z,99.99
2023-05-10T09:59:47.112Z,99.99
2023-05-10T10:00:47.088Z,99.99
2023-05-10T10:01:47.247Z,99.99
2023-05-10T10:02:47.096Z,99.99
2023-05-10T10:03:47.075Z,99.77
2023-05-10T10:04:47.091Z,99.99
2023-05-10T10:05:47.045Z,99.99
2023-05-10T10:06:47.025Z,99.99
2023-05-10T10:07:47.004Z,99.99
2023-05-10T10:08:47.450Z,99.99
2023-05-10T10:09:46.994Z,99.99
2023-05-10T10:10:47.117Z,99.99
2023-05-10T10:11:46.965Z,99.99
2023-05-10T10:12:46.948Z,99.93
2023-05-10T10:13:46.949Z,99.78
2023-05-10T10:14:46.953Z,99.68
2023-05-10T10:15:46.954Z,99.53
2023-05-10T10:17:05.025Z,99.33
2023-05-10T10:17:47.963Z,99.93
2023-05-10T10:18:46.964Z,99.08
2023-05-10T10:19:46.889Z,99.38
2023-05-10T10:20:46.867Z,99.24
2023-05-10T10:21:46.870Z,99.33
2023-05-10T10:22:46.855Z,98.55
2023-05-10T10:23:46.856Z,98.40
2023-05-10T10:24:46.859Z,97.91
2023-05-10T10:25:46.815Z,98.20
2023-05-10T10:26:46.803Z,98.20
2023-05-10T10:27:46.800Z,98.15
2023-05-10T10:28:46.785Z,98.55
2023-05-10T10:29:46.795Z,98.35
2023-05-10T10:30:46.762Z,98.45
2023-05-10T10:31:46.788Z,98.35
2023-05-10T10:32:46.832Z,98.25
2023-05-10T10:33:48.297Z,98.15
2023-05-10T10:34:46.748Z,97.81
2023-05-10T10:35:46.751Z,97.91
2023-05-10T10:36:46.710Z,98.01
2023-05-10T10:37:46.693Z,97.81
2023-05-10T10:38:46.675Z,98.60
2023-05-10T10:39:46.683Z,97.81
2023-05-10T10:40:46.652Z,97.52
2023-05-10T10:41:46.650Z,97.91
2023-05-10T10:42:46.636Z,97.61
2023-05-10T10:43:46.629Z,97.61
2023-05-10T10:44:46.649Z,97.81
2023-05-10T10:45:46.607Z,97.91
2023-05-10T10:46:46.607Z,98.01
2023-05-10T10:47:46.603Z,97.86
2023-05-10T10:48:46.570Z,97.76
2023-05-10T10:49:46.617Z,97.81
2023-05-10T10:50:46.553Z,97.56
2023-05-10T10:51:46.566Z,97.47
2023-05-10T10:52:46.583Z,97.56
2023-05-10T10:53:46.525Z,97.37
2023-05-10T10:54:46.535Z,97.96
2023-05-10T10:55:46.506Z,97.56
2023-05-10T10:56:46.490Z,97.76
2023-05-10T10:57:46.474Z,98.16
2023-05-10T10:58:46.469Z,98.25
2023-05-10T10:59:46.488Z,97.96
2023-05-10T11:00:46.528Z,98.06
2023-05-10T11:01:46.472Z,98.31
2023-05-10T11:02:46.459Z,98.21
2023-05-10T11:03:46.481Z,98.16
2023-05-10T11:04:46.460Z,98.16
2023-05-10T11:05:46.436Z,98.35
2023-05-10T11:06:46.380Z,97.91
2023-05-10T11:07:46.379Z,98.35
2023-05-10T11:08:46.362Z,98.11
2023-05-10T11:09:46.350Z,98.31
2023-05-10T11:10:46.359Z,98.90
2023-05-10T11:11:46.333Z,98.80
2023-05-10T11:12:46.312Z,98.90
2023-05-10T11:13:48.403Z,99.10
2023-05-10T11:14:46.292Z,98.90
2023-05-10T11:15:46.301Z,98.21
2023-05-10T11:16:46.366Z,98.26
2023-05-10T11:17:46.299Z,99.10
2023-05-10T11:18:47.072Z,99.15
2023-05-10T11:19:46.250Z,98.07
2023-05-10T11:20:46.250Z,98.75
2023-05-10T11:21:46.237Z,98.26
2023-05-10T11:22:46.209Z,98.95
2023-05-10T11:23:46.201Z,98.26
2023-05-10T11:24:46.528Z,99.00
2023-05-10T11:25:46.210Z,98.41
2023-05-10T11:26:46.176Z,98.11
2023-05-10T11:27:46.154Z,98.80
2023-05-10T11:28:46.148Z,98.71
2023-05-10T11:29:46.164Z,98.75
2023-05-10T11:30:46.147Z,98.96
2023-05-10T11:31:46.128Z,98.75
2023-05-10T11:32:46.161Z,98.66
2023-05-10T11:33:46.120Z,98.46
2023-05-10T11:34:46.082Z,97.97
2023-05-10T11:35:46.078Z,98.12
2023-05-10T11:36:46.082Z,98.02
2023-05-10T11:37:46.074Z,97.82
2023-05-10T11:38:46.039Z,97.92
2023-05-10T11:39:46.069Z,98.17
2023-05-10T11:40:46.016Z,98.36
2023-05-10T11:41:46.014Z,98.07
2023-05-10T11:42:46.002Z,97.88
2023-05-10T11:43:45.998Z,97.88
2023-05-10T11:44:45.983Z,98.02
2023-05-10T11:45:45.989Z,98.22
2023-05-10T11:46:45.973Z,98.42
2023-05-10T11:47:45.990Z,98.22
2023-05-10T11:48:45.939Z,98.17
2023-05-10T11:49:45.937Z,97.78
2023-05-10T11:50:45.935Z,97.97
2023-05-10T11:51:45.906Z,97.58
2023-05-10T11:52:45.903Z,97.44
2023-05-10T11:53:45.912Z,97.44
2023-05-10T11:54:45.894Z,97.63
2023-05-10T11:55:45.877Z,97.39
2023-05-10T11:56:45.855Z,97.73
2023-05-10T11:57:45.863Z,97.73
2023-05-10T11:58:45.840Z,97.68
2023-05-10T11:59:45.860Z,97.78
2023-05-10T12:00:45.831Z,97.58
2023-05-10T12:01:45.811Z,97.44
2023-05-10T12:02:45.840Z,97.93
2023-05-10T12:03:45.912Z,97.64
2023-05-10T12:04:45.863Z,97.54
2023-05-10T12:05:45.765Z,97.59
2023-05-10T12:06:45.781Z,97.20
2023-05-10T12:07:45.741Z,97.05
2023-05-10T12:08:45.753Z,97.59
2023-05-10T12:09:45.748Z,96.80
2023-05-10T12:10:45.708Z,96.90
2023-05-10T12:11:45.734Z,97.00
2023-05-10T12:12:45.700Z,97.64
2023-05-10T12:13:45.684Z,97.64
2023-05-10T12:14:45.669Z,97.64
2023-05-10T12:15:45.667Z,97.34
2023-05-10T12:16:45.869Z,97.44
2023-05-10T12:17:45.723Z,97.44
2023-05-10T12:18:45.707Z,97.54
2023-05-10T12:19:45.645Z,96.91
2023-05-10T12:20:45.620Z,97.10
2023-05-10T12:21:45.607Z,97.20
2023-05-10T12:22:45.749Z,96.95
2023-05-10T12:23:45.590Z,97.69
2023-05-10T12:24:45.574Z,97.25
2023-05-10T12:25:45.581Z,96.91
2023-05-10T12:26:45.545Z,97.35
2023-05-10T12:27:45.564Z,97.64
2023-05-10T12:28:45.535Z,97.74
2023-05-10T12:29:45.586Z,96.86
2023-05-10T12:30:45.515Z,97.05
2023-05-10T12:31:45.547Z,96.86
2023-05-10T12:32:45.550Z,97.45
2023-05-10T12:33:45.500Z,96.56
2023-05-10T12:34:45.466Z,96.32
2023-05-10T12:35:45.462Z,97.15
2023-05-10T12:36:45.452Z,97.05
2023-05-10T12:37:45.453Z,96.71
2023-05-10T12:38:45.456Z,96.81
2023-05-10T12:39:45.410Z,97.01
2023-05-10T12:40:45.426Z,97.30
2023-05-10T12:41:45.426Z,97.40
2023-05-10T12:42:45.410Z,97.35
2023-05-10T12:43:45.406Z,97.06
2023-05-10T12:44:45.368Z,96.77
2023-05-10T12:45:45.403Z,96.61
2023-05-10T12:46:45.360Z,96.67
2023-05-10T12:47:45.348Z,96.67
2023-05-10T12:48:45.351Z,96.72
2023-05-10T12:49:45.315Z,96.91
2023-05-10T12:50:45.302Z,96.86
2023-05-10T12:51:45.300Z,97.60
2023-05-10T12:52:45.284Z,97.20