createdAt,value
2022-12-01T00:01:13.137Z,4.67
2022-12-01T00:03:40.349Z,4.72
2022-12-01T00:06:13.212Z,4.66
2022-12-01T00:08:39.886Z,4.66
2022-12-01T00:11:14.381Z,4.76
2022-12-01T00:13:41.030Z,4.76
2022-12-01T00:16:16.052Z,4.72
2022-12-01T00:18:43.237Z,4.66
2022-12-01T00:21:21.740Z,4.69
2022-12-01T00:23:51.380Z,4.64
2022-12-01T00:26:19.702Z,4.68
2022-12-01T00:28:54.450Z,4.76
2022-12-01T00:31:21.969Z,4.73
2022-12-01T00:33:48.941Z,4.50
2022-12-01T00:36:16.042Z,4.68
2022-12-01T00:38:42.759Z,4.68
2022-12-01T00:41:09.789Z,4.65
2022-12-01T00:43:36.827Z,4.51
2022-12-01T00:46:04.315Z,4.63
2022-12-01T00:48:31.418Z,4.68
2022-12-01T00:50:58.296Z,4.57
2022-12-01T00:53:25.124Z,4.65
2022-12-01T00:55:54.149Z,4.61
2022-12-01T00:58:24.683Z,4.57
2022-12-01T01:01:00.783Z,4.67
2022-12-01T01:03:28.311Z,4.62
2022-12-01T01:05:55.046Z,4.58
2022-12-01T01:08:21.935Z,4.58
2022-12-01T01:10:51.906Z,4.63
2022-12-01T01:13:27.841Z,4.40
2022-12-01T01:16:05.469Z,4.67
2022-12-01T01:18:33.014Z,4.60
2022-12-01T01:21:03.340Z,4.54
2022-12-01T01:23:30.417Z,4.55
2022-12-01T01:26:06.418Z,4.61
2022-12-01T01:28:33.239Z,4.55
2022-12-01T01:31:00.208Z,4.48
2022-12-01T01:33:26.957Z,4.59
2022-12-01T01:35:53.682Z,4.61
2022-12-01T01:38:20.335Z,4.61
2022-12-01T01:40:47.597Z,4.58
2022-12-01T01:43:19.076Z,4.59
2022-12-01T01:45:46.244Z,4.49
2022-12-01T01:48:13.822Z,4.62
2022-12-01T01:50:40.813Z,4.60
2022-12-01T01:53:12.797Z,4.60
2022-12-01T01:55:39.799Z,4.63
2022-12-01T01:58:10.866Z,4.53
2022-12-01T02:00:42.069Z,4.58
2022-12-01T02:03:12.575Z,4.55
2022-12-01T02:05:40.164Z,4.58
2022-12-01T02:08:12.520Z,4.53
2022-12-01T02:11:00.829Z,4.59
2022-12-01T02:13:33.247Z,4.62
2022-12-01T02:16:05.718Z,4.58
2022-12-01T02:18:59.397Z,4.51
2022-12-01T02:21:28.935Z,4.58
2022-12-01T02:23:55.558Z,4.59
2022-12-01T02:26:31.156Z,4.58
2022-12-01T02:29:27.742Z,4.51
2022-12-01T02:32:27.307Z,4.56
2022-12-01T02:34:59.280Z,4.55
2022-12-01T02:37:45.371Z,4.38
2022-12-01T02:40:25.388Z,4.47
2022-12-01T02:43:06.163Z,4.47
2022-12-01T02:45:35.720Z,4.52
2022-12-01T02:48:05.389Z,4.40
2022-12-01T02:50:35.276Z,4.39
2022-12-01T02:53:04.543Z,4.45
2022-12-01T02:55:32.839Z,4.49
2022-12-01T02:57:59.558Z,4.46
2022-12-01T03:00:26.387Z,4.51
2022-12-01T03:02:53.108Z,4.50
2022-12-01T03:05:28.363Z,4.51
2022-12-01T03:08:36.543Z,4.51
2022-12-01T03:11:03.718Z,4.50
2022-12-01T03:13:46.503Z,4.50
2022-12-01T03:16:25.156Z,4.42
2022-12-01T03:19:04.283Z,4.49
2022-12-01T03:21:30.930Z,4.50
2022-12-01T03:24:11.825Z,4.43
2022-12-01T03:26:42.055Z,4.43
2022-12-01T03:29:13.691Z,4.48
2022-12-01T03:31:46.201Z,4.39
2022-12-01T03:34:18.138Z,4.37
2022-12-01T03:36:56.210Z,4.42
2022-12-01T03:39:29.737Z,4.42
2022-12-01T03:42:05.746Z,4.42
2022-12-01T03:44:47.947Z,4.35
2022-12-01T03:47:21.060Z,4.43
2022-12-01T03:49:51.576Z,4.47
2022-12-01T03:52:40.328Z,4.46
2022-12-01T03:55:22.749Z,4.46
2022-12-01T03:58:05.547Z,4.48
2022-12-01T04:00:33.245Z,4.41
2022-12-01T04:03:05.174Z,4.45
2022-12-01T04:05:33.959Z,4.40
2022-12-01T04:08:01.222Z,4.40
2022-12-01T04:10:28.075Z,4.41
2022-12-01T04:12:59.299Z,4.36
2022-12-01T04:15:26.890Z,4.42
2022-12-01T04:17:53.713Z,4.37
2022-12-01T04:20:20.617Z,4.38
2022-12-01T04:22:48.125Z,4.40
2022-12-01T04:25:15.050Z,4.40
2022-12-01T04:27:42.007Z,4.35
2022-12-01T04:30:09.488Z,4.31
2022-12-01T04:32:40.847Z,4.36
2022-12-01T04:35:09.023Z,4.38
2022-12-01T04:37:36.069Z,4.36
2022-12-01T04:40:03.185Z,4.35
2022-12-01T04:42:30.126Z,4.34
2022-12-01T04:44:56.816Z,4.31
2022-12-01T04:47:23.586Z,4.36
2022-12-01T04:49:50.398Z,4.37
2022-12-01T04:52:17.360Z,4.37
2022-12-01T04:54:43.984Z,4.36
2022-12-01T04:57:10.595Z,4.39
2022-12-01T04:59:37.387Z,4.34
2022-12-01T05:02:04.377Z,4.37
2022-12-01T05:04:32.626Z,4.27
2022-12-01T05:06:59.377Z,4.37
2022-12-01T05:09:26.063Z,4.28
2022-12-01T05:11:52.709Z,4.32
2022-12-01T05:14:19.470Z,4.29
2022-12-01T05:16:48.281Z,4.38
2022-12-01T05:19:33.420Z,4.31
2022-12-01T05:22:00.040Z,4.25
2022-12-01T05:24:26.706Z,4.23
2022-12-01T05:26:53.484Z,4.20
2022-12-01T05:29:20.203Z,4.21
2022-12-01T05:31:47.261Z,4.31
2022-12-01T05:34:14.504Z,4.30
2022-12-01T05:36:42.109Z,4.22
2022-12-01T05:39:08.785Z,4.25
2022-12-01T05:41:35.621Z,4.20
2022-12-01T05:44:02.368Z,4.28
2022-12-01T05:46:41.584Z,4.16
2022-12-01T05:49:08.237Z,4.08
2022-12-01T05:51:35.021Z,4.18
2022-12-01T05:54:03.191Z,4.17
2022-12-01T05:56:29.888Z,3.92
2022-12-01T05:58:56.626Z,4.00
2022-12-01T06:01:23.468Z,4.15
2022-12-01T06:03:50.192Z,4.20
2022-12-01T06:06:17.017Z,4.20
2022-12-01T06:08:43.784Z,4.21
2022-12-01T06:11:10.424Z,4.19
2022-12-01T06:13:37.073Z,4.23
2022-12-01T06:16:06.171Z,4.16
2022-12-01T06:18:35.659Z,4.24
2022-12-01T06:21:02.756Z,4.12
2022-12-01T06:23:30.725Z,4.26
2022-12-01T06:25:58.354Z,4.18
2022-12-01T06:28:59.265Z,4.23
2022-12-01T06:31:25.950Z,4.16
2022-12-01T06:33:52.645Z,4.19
2022-12-01T06:36:19.437Z,4.27
2022-12-01T06:38:46.085Z,4.28
2022-12-01T06:41:12.722Z,4.28
2022-12-01T06:43:39.474Z,4.27
2022-12-01T06:46:06.748Z,4.26
2022-12-01T06:48:34.494Z,4.24
2022-12-01T06:51:02.585Z,4.20
2022-12-01T06:53:29.852Z,4.23
2022-12-01T06:56:01.125Z,4.14
2022-12-01T06:58:28.228Z,4.23
2022-12-01T07:00:55.325Z,4.23
2022-12-01T07:03:22.062Z,4.21
2022-12-01T07:05:58.798Z,4.24
2022-12-01T07:08:26.947Z,4.23
2022-12-01T07:10:57.766Z,4.25
2022-12-01T07:13:28.727Z,4.19
2022-12-01T07:15:58.352Z,4.17
2022-12-01T07:18:25.131Z,4.20
2022-12-01T07:20:51.729Z,4.25
2022-12-01T07:23:18.445Z,4.21
2022-12-01T07:25:45.245Z,4.19
2022-12-01T07:28:12.031Z,4.17
2022-12-01T07:30:39.082Z,4.14
2022-12-01T07:33:05.873Z,4.18
2022-12-01T07:35:32.487Z,4.23
2022-12-01T07:37:59.146Z,4.21
2022-12-01T07:40:26.093Z,4.19
2022-12-01T07:42:52.738Z,4.10
2022-12-01T07:45:19.349Z,4.22
2022-12-01T07:47:46.138Z,4.19
2022-12-01T07:50:12.959Z,3.85
2022-12-01T07:52:39.624Z,3.99
2022-12-01T07:55:06.929Z,3.93
2022-12-01T07:57:38.580Z,3.95
2022-12-01T08:00:06.124Z,4.03
2022-12-01T08:02:32.895Z,4.18
2022-12-01T08:04:59.905Z,4.18
2022-12-01T08:07:29.839Z,4.09
2022-12-01T08:09:56.866Z,4.15
2022-12-01T08:12:23.545Z,4.10
2022-12-01T08:14:50.150Z,4.11
2022-12-01T08:17:16.817Z,4.17
2022-12-01T08:19:43.518Z,4.22
2022-12-01T08:22:10.163Z,4.16
2022-12-01T08:24:36.907Z,4.17
2022-12-01T08:27:03.649Z,4.19
2022-12-01T08:29:30.381Z,4.14
2022-12-01T08:32:00.156Z,4.22
2022-12-01T08:34:26.823Z,4.22
2022-12-01T08:36:53.493Z,4.18
2022-12-01T08:39:20.254Z,4.21
2022-12-01T08:41:46.947Z,4.12
2022-12-01T08:44:13.807Z,4.26
2022-12-01T08:46:42.909Z,4.23
2022-12-01T08:49:09.661Z,3.80
2022-12-01T08:51:37.196Z,3.68
2022-12-01T08:54:04.375Z,3.85
2022-12-01T08:56:50.620Z,3.57
2022-12-01T08:59:39.158Z,3.83
2022-12-01T09:04:55.843Z,3.67
2022-12-01T09:07:26.389Z,3.68
2022-12-01T09:09:53.711Z,4.21
2022-12-01T09:12:20.391Z,4.31
2022-12-01T09:14:49.969Z,4.34
2022-12-01T09:17:17.725Z,4.23
2022-12-01T09:38:32.583Z,4.38
2022-12-01T09:41:31.213Z,4.59
2022-12-01T09:44:17.391Z,4.59
2022-12-01T09:46:50.085Z,4.52
2022-12-01T09:49:41.802Z,4.30
2022-12-01T09:52:14.232Z,4.61
2022-12-01T09:54:41.335Z,4.42
2022-12-01T09:57:25.980Z,4.53
2022-12-01T09:59:53.697Z,4.48
2022-12-01T10:02:26.424Z,4.49
2022-12-01T10:04:56.547Z,4.57
2022-12-01T10:07:31.445Z,4.65
2022-12-01T10:10:01.233Z,4.60
2022-12-01T10:12:34.118Z,4.53
2022-12-01T10:15:39.425Z,4.60
2022-12-01T10:18:06.335Z,4.63
2022-12-01T10:21:26.359Z,4.58
2022-12-01T10:24:01.963Z,4.64
2022-12-01T10:26:37.596Z,4.66
2022-12-01T10:29:13.770Z,4.70
2022-12-01T10:31:52.977Z,4.69
2022-12-01T10:34:28.644Z,4.50
2022-12-01T10:36:59.305Z,4.68
2022-12-01T10:39:35.171Z,4.53
2022-12-01T10:42:07.335Z,4.72
2022-12-01T10:44:35.482Z,4.62
2022-12-01T10:47:02.651Z,4.66
2022-12-01T10:49:39.037Z,4.63
2022-12-01T10:52:06.917Z,4.67
2022-12-01T10:54:37.554Z,4.68
2022-12-01T10:57:06.386Z,4.68
2022-12-01T11:00:06.194Z,4.52
2022-12-01T11:02:33.674Z,4.40
2022-12-01T11:31:53.244Z,4.68
2022-12-01T11:36:59.841Z,4.69
2022-12-01T11:39:36.938Z,4.66
2022-12-01T11:42:07.458Z,4.17
2022-12-01T11:44:51.009Z,4.62
2022-12-01T11:47:23.532Z,4.76
2022-12-01T11:50:02.746Z,4.82
2022-12-01T11:52:36.816Z,4.83
2022-12-01T11:55:12.464Z,4.90
2022-12-01T11:57:42.860Z,4.86
2022-12-01T12:11:08.741Z,4.92
2022-12-01T12:27:27.258Z,4.52
2022-12-01T12:59:22.911Z,4.73
2022-12-01T13:02:21.711Z,4.63
2022-12-01T13:04:54.311Z,4.81
2022-12-01T13:07:20.987Z,4.76
2022-12-01T13:09:53.657Z,4.65
2022-12-01T13:12:30.828Z,4.68
2022-12-01T13:15:03.492Z,4.69
2022-12-01T13:17:43.897Z,4.76
2022-12-01T13:20:15.647Z,4.73
2022-12-01T13:22:42.500Z,4.71
2022-12-01T13:25:33.174Z,4.85
2022-12-01T13:28:02.891Z,4.82
2022-12-01T13:30:34.167Z,4.78
2022-12-01T13:33:06.876Z,4.79
2022-12-01T13:35:36.718Z,4.81
2022-12-01T13:38:22.016Z,4.73
2022-12-01T13:43:37.743Z,4.71
2022-12-01T13:46:04.731Z,4.21
2022-12-01T13:48:37.393Z,4.71
2022-12-01T13:51:05.155Z,4.48
2022-12-01T13:53:33.301Z,4.73
2022-12-01T13:56:02.682Z,4.70
2022-12-01T13:58:35.366Z,4.71
2022-12-01T14:19:53.651Z,4.54
2022-12-01T14:22:38.223Z,4.60
2022-12-01T14:25:28.596Z,4.58
2022-12-01T14:27:57.787Z,4.05
2022-12-01T14:30:44.510Z,4.49
2022-12-01T14:33:42.009Z,4.52
2022-12-01T14:36:23.597Z,4.51
2022-12-01T14:39:11.131Z,4.38
2022-12-01T14:41:45.677Z,4.47
2022-12-01T14:44:29.267Z,4.40
2022-12-01T14:47:10.984Z,4.14
2022-12-01T14:49:39.901Z,4.35
2022-12-01T14:52:14.571Z,4.41
2022-12-01T14:54:47.657Z,4.44
2022-12-01T14:57:19.081Z,4.32
2022-12-01T14:59:45.882Z,4.02
2022-12-01T15:40:11.968Z,4.01
2022-12-01T15:42:43.133Z,4.16
2022-12-01T15:45:12.833Z,4.14
2022-12-01T15:47:45.113Z,4.13
2022-12-01T15:50:39.732Z,4.03
2022-12-01T15:53:26.179Z,4.11
2022-12-01T15:55:58.821Z,4.06
2022-12-01T15:58:30.422Z,4.03
2022-12-01T16:27:57.550Z,3.75
2022-12-01T16:35:40.961Z,3.19
2022-12-01T18:13:12.613Z,3.32
2022-12-01T18:15:59.065Z,2.23
2022-12-01T19:21:28.630Z,2.05
2022-12-01T19:23:53.818Z,2.47
2022-12-01T19:26:23.254Z,1.80
2022-12-01T19:28:50.188Z,2.57
2022-12-01T19:31:25.094Z,2.98
2022-12-01T19:33:53.867Z,3.08
2022-12-01T19:36:26.140Z,2.93
2022-12-01T19:38:53.632Z,2.86
2022-12-01T19:57:27.489Z,2.41
2022-12-01T20:02:35.526Z,1.93
2022-12-01T20:05:02.350Z,1.79
2022-12-01T20:07:32.125Z,2.57
2022-12-01T20:09:59.183Z,2.99
2022-12-01T20:12:28.833Z,3.00
2022-12-01T20:14:56.398Z,2.37
2022-12-01T20:17:23.278Z,2.03
2022-12-01T20:41:22.052Z,2.99
2022-12-01T20:43:48.758Z,2.91
2022-12-01T20:46:16.085Z,2.91
2022-12-01T20:48:43.418Z,2.93
2022-12-01T20:51:13.096Z,2.90
2022-12-01T20:53:42.410Z,2.91
2022-12-01T20:56:14.729Z,2.96
2022-12-01T20:58:41.707Z,2.94
2022-12-01T21:01:17.202Z,2.94
2022-12-01T21:03:45.995Z,2.73
2022-12-01T21:06:14.960Z,2.57
2022-12-01T21:22:46.245Z,1.72
2022-12-01T21:25:51.201Z,1.72
2022-12-01T21:31:53.007Z,1.75
2022-12-01T21:45:00.671Z,2.06
2022-12-01T21:52:08.540Z,1.87
2022-12-01T21:55:35.315Z,2.70
2022-12-01T21:58:27.278Z,1.92
2022-12-01T23:21:56.978Z,1.55
2022-12-01T23:24:33.685Z,1.76
2022-12-01T23:27:10.080Z,2.65
2022-12-01T23:30:04.202Z,2.64
2022-12-01T23:32:34.893Z,1.78
2022-12-01T23:35:28.391Z,2.64
2022-12-01T23:38:29.634Z,1.78
