createdAt,value
2018-07-05T00:04:43.093Z,18.90
2018-07-05T00:17:40.630Z,18.80
2018-07-05T00:28:04.812Z,19.10
2018-07-05T00:33:18.645Z,18.40
2018-07-05T00:48:53.166Z,18.10
2018-07-05T00:51:33.111Z,18.20
2018-07-05T00:56:47.030Z,18.00
2018-07-05T01:20:00.071Z,17.40
2018-07-05T01:25:14.156Z,18.00
2018-07-05T01:27:55.143Z,17.80
2018-07-05T01:30:36.398Z,18.10
2018-07-05T01:35:51.206Z,18.00
2018-07-05T01:38:31.351Z,18.10
2018-07-05T01:43:45.323Z,17.70
2018-07-05T01:51:34.704Z,17.50
2018-07-05T01:59:27.056Z,16.90
2018-07-05T02:02:08.355Z,17.10
2018-07-05T02:12:32.594Z,17.30
2018-07-05T02:15:17.257Z,17.30
2018-07-05T02:20:31.436Z,17.30
2018-07-05T02:25:45.713Z,16.80
2018-07-05T02:28:26.758Z,17.10
2018-07-05T02:33:40.912Z,17.30
2018-07-05T02:41:35.652Z,16.60
2018-07-05T02:44:15.514Z,17.00
2018-07-05T02:46:55.696Z,17.10
2018-07-05T02:52:11.786Z,17.70
2018-07-05T03:00:03.067Z,16.70
2018-07-05T03:05:19.355Z,17.10
2018-07-05T03:16:00.278Z,16.40
2018-07-05T03:24:49.608Z,16.40
2018-07-05T03:32:43.401Z,16.40
2018-07-05T03:35:16.911Z,16.90
2018-07-05T03:40:24.683Z,16.40
2018-07-05T03:52:51.438Z,17.20
2018-07-05T03:57:54.021Z,16.40
2018-07-05T04:05:23.419Z,16.50
2018-07-05T04:12:52.651Z,16.20
2018-07-05T04:17:54.006Z,17.00
2018-07-05T04:30:19.826Z,17.10
2018-07-05T04:40:16.651Z,16.40
2018-07-05T04:47:45.628Z,16.30
2018-07-05T04:55:15.863Z,16.60
2018-07-05T05:00:19.301Z,16.40
2018-07-05T05:02:53.286Z,17.00
2018-07-05T05:05:27.976Z,16.80
2018-07-05T05:08:02.608Z,17.30
2018-07-05T05:10:37.539Z,17.20
2018-07-05T05:13:11.238Z,17.60
2018-07-05T05:15:44.921Z,17.30
2018-07-05T05:25:42.932Z,16.80
2018-07-05T05:28:16.619Z,17.10
2018-07-05T05:33:24.802Z,17.70
2018-07-05T05:36:06.140Z,17.20
2018-07-05T05:38:39.814Z,17.40
2018-07-05T05:43:48.283Z,18.30
2018-07-05T05:48:49.802Z,17.70
2018-07-05T05:51:23.990Z,17.60
2018-07-05T05:53:57.692Z,18.00
2018-07-05T05:56:32.305Z,17.80
2018-07-05T05:59:06.111Z,18.20
2018-07-05T06:14:20.091Z,18.10
2018-07-05T06:17:02.165Z,18.70
2018-07-05T06:19:36.137Z,18.00
2018-07-05T06:22:09.794Z,18.60
2018-07-05T06:24:43.644Z,19.30
2018-07-05T06:32:27.472Z,19.30
2018-07-05T06:35:01.102Z,19.60
2018-07-05T06:37:34.982Z,19.10
2018-07-05T06:42:36.564Z,19.10
2018-07-05T06:47:37.861Z,19.20
2018-07-05T06:50:11.827Z,19.50
2018-07-05T06:55:14.277Z,20.10
2018-07-05T07:00:15.558Z,19.70
2018-07-05T07:02:49.145Z,20.20
2018-07-05T07:05:23.940Z,20.40
2018-07-05T07:10:25.180Z,19.70
2018-07-05T07:13:05.449Z,20.20
2018-07-05T07:15:45.440Z,20.80
2018-07-05T07:18:26.694Z,20.50
2018-07-05T07:28:49.508Z,20.00
2018-07-05T07:36:38.054Z,21.10
2018-07-05T07:39:18.242Z,21.20
2018-07-05T07:49:12.130Z,21.60
2018-07-05T07:56:35.428Z,21.70
2018-07-05T07:59:03.062Z,21.50
2018-07-05T08:01:30.694Z,21.50
2018-07-05T08:03:58.332Z,21.30
2018-07-05T08:16:18.700Z,23.30
2018-07-05T08:23:43.167Z,23.10
2018-07-05T08:26:10.808Z,22.90
2018-07-05T08:36:02.934Z,22.60
2018-07-05T08:45:54.099Z,23.00
2018-07-05T08:50:49.618Z,23.90
2018-07-05T08:53:17.240Z,24.30
2018-07-05T09:03:08.851Z,23.80
2018-07-05T09:08:04.370Z,24.10
2018-07-05T09:15:27.633Z,24.80
2018-07-05T09:17:57.423Z,25.80
2018-07-05T09:22:53.038Z,25.50
2018-07-05T09:27:49.830Z,25.40
2018-07-05T09:30:17.366Z,25.60
2018-07-05T09:32:45.106Z,26.30
2018-07-05T09:40:08.742Z,26.40
2018-07-05T09:42:37.340Z,25.20
2018-07-05T09:47:32.699Z,26.40
2018-07-05T09:50:00.251Z,26.30
2018-07-05T09:57:23.630Z,27.50
2018-07-05T10:02:19.035Z,27.20
2018-07-05T10:17:06.033Z,27.40
2018-07-05T10:19:33.618Z,28.20
2018-07-05T10:26:58.164Z,27.10
2018-07-05T10:29:39.307Z,27.10
2018-07-05T10:34:41.962Z,28.20
2018-07-05T10:39:37.541Z,27.60
2018-07-05T10:44:51.708Z,27.80
2018-07-05T10:47:31.799Z,28.00
2018-07-05T10:55:22.181Z,28.50
2018-07-05T10:58:03.357Z,28.50
2018-07-05T11:05:52.614Z,29.40
2018-07-05T11:16:15.029Z,28.10
2018-07-05T11:18:59.231Z,28.30
2018-07-05T11:24:13.357Z,28.40
2018-07-05T11:32:03.459Z,29.20
2018-07-05T11:34:43.655Z,28.40
2018-07-05T11:37:24.885Z,28.90
2018-07-05T11:42:38.947Z,28.90
2018-07-05T11:50:27.889Z,29.50
2018-07-05T11:53:08.081Z,28.70
2018-07-05T11:58:21.892Z,29.40
2018-07-05T12:03:35.813Z,28.50
2018-07-05T12:11:24.860Z,29.20
2018-07-05T12:14:05.866Z,29.80
2018-07-05T12:16:46.980Z,29.80
2018-07-05T12:19:27.117Z,30.60
2018-07-05T12:27:16.071Z,28.50
2018-07-05T12:29:56.286Z,28.20
2018-07-05T12:32:38.303Z,29.00
2018-07-05T12:35:18.439Z,29.50
2018-07-05T12:40:34.436Z,29.90
2018-07-05T12:45:49.506Z,29.80
2018-07-05T12:51:04.187Z,29.30
2018-07-05T12:53:44.382Z,31.10
2018-07-05T12:56:24.713Z,30.90
2018-07-05T13:01:38.999Z,30.60
2018-07-05T13:04:19.639Z,30.00
2018-07-05T13:12:09.042Z,29.40
2018-07-05T13:25:05.769Z,30.80
2018-07-05T13:27:46.003Z,30.50
2018-07-05T13:30:27.221Z,31.20
2018-07-05T13:33:07.412Z,31.20
2018-07-05T13:35:47.972Z,30.30
2018-07-05T13:38:28.266Z,31.10
2018-07-05T13:41:09.372Z,31.40
2018-07-05T13:51:35.633Z,31.10
2018-07-05T13:54:20.807Z,30.10
2018-07-05T13:57:01.861Z,29.70
2018-07-05T13:59:44.375Z,29.80
2018-07-05T14:02:24.644Z,31.70
2018-07-05T14:05:04.722Z,31.60
2018-07-05T14:23:11.172Z,29.90
2018-07-05T14:25:51.386Z,30.20
2018-07-05T14:28:31.933Z,30.40
2018-07-05T14:38:57.568Z,31.00
2018-07-05T14:44:11.970Z,31.20
2018-07-05T14:46:52.842Z,31.20
2018-07-05T15:04:59.558Z,31.70
2018-07-05T15:07:39.756Z,33.10
2018-07-05T15:10:20.720Z,33.30
2018-07-05T15:15:36.555Z,33.10
2018-07-05T15:38:51.564Z,33.10
2018-07-05T15:44:05.445Z,33.20
2018-07-05T15:49:19.632Z,33.30
2018-07-05T15:52:00.362Z,32.10
2018-07-05T15:57:15.569Z,33.90
2018-07-05T15:59:55.657Z,32.80
2018-07-05T16:05:09.926Z,32.60
2018-07-05T16:07:50.577Z,33.40
2018-07-05T16:13:04.739Z,32.40
2018-07-05T16:18:19.001Z,33.40
2018-07-05T16:20:59.184Z,33.30
2018-07-05T16:32:10.417Z,30.40
2018-07-05T16:37:24.346Z,31.40
2018-07-05T16:40:04.644Z,30.80
2018-07-05T16:42:44.975Z,32.20
2018-07-05T16:55:40.389Z,31.60
2018-07-05T16:58:20.147Z,30.70
2018-07-05T17:06:07.789Z,30.10
2018-07-05T17:16:29.171Z,30.70
2018-07-05T17:21:42.976Z,29.90
2018-07-05T17:34:43.156Z,30.50
2018-07-05T17:42:31.145Z,30.80
2018-07-05T17:58:00.689Z,28.90
2018-07-05T18:00:40.623Z,28.50
2018-07-05T18:03:20.589Z,28.30
2018-07-05T18:06:00.572Z,27.30
2018-07-05T18:08:40.597Z,27.00
2018-07-05T18:13:54.183Z,27.50
2018-07-05T18:19:08.473Z,27.90
2018-07-05T18:34:38.531Z,23.70
2018-07-05T18:42:26.647Z,23.30
2018-07-05T18:50:14.427Z,23.10
2018-07-05T19:03:03.716Z,22.10
2018-07-05T19:08:11.245Z,22.10
2018-07-05T19:10:51.253Z,22.20
2018-07-05T19:13:31.156Z,22.70
2018-07-05T19:23:52.971Z,21.20
2018-07-05T19:26:32.716Z,21.30
2018-07-05T19:52:17.783Z,20.80
2018-07-05T19:57:32.172Z,20.80
2018-07-05T20:02:46.636Z,20.20
2018-07-05T20:05:26.543Z,21.00
2018-07-05T20:08:06.660Z,20.60
2018-07-05T20:10:50.416Z,19.60
2018-07-05T20:13:30.257Z,20.50
2018-07-05T20:16:10.167Z,19.80
2018-07-05T20:21:24.604Z,19.80
2018-07-05T20:31:46.496Z,19.00
2018-07-05T20:34:26.454Z,19.40
2018-07-05T20:42:14.120Z,20.30
2018-07-05T20:44:54.052Z,19.10
2018-07-05T20:50:08.257Z,20.00
2018-07-05T20:52:48.258Z,19.10
2018-07-05T20:55:28.198Z,19.00
2018-07-05T20:58:08.250Z,19.10
2018-07-05T21:03:22.142Z,19.20
2018-07-05T21:06:02.234Z,18.10
2018-07-05T21:16:24.185Z,18.80
2018-07-05T21:19:04.377Z,18.80
2018-07-05T21:24:18.459Z,18.90
2018-07-05T21:26:58.509Z,18.00
2018-07-05T21:29:38.272Z,17.60
2018-07-05T21:47:42.689Z,17.30
2018-07-05T21:52:56.469Z,18.20
2018-07-05T21:55:36.360Z,17.80
2018-07-05T21:58:16.409Z,17.50
2018-07-05T22:03:30.986Z,17.80
2018-07-05T22:06:10.971Z,17.50
2018-07-05T22:08:51.141Z,18.10
2018-07-05T22:14:05.250Z,17.70
2018-07-05T22:27:28.372Z,17.40
2018-07-05T22:30:13.678Z,16.60
2018-07-05T22:32:53.721Z,17.20
2018-07-05T22:35:33.704Z,17.10
2018-07-05T22:38:13.594Z,16.90
2018-07-05T22:43:27.747Z,17.20
2018-07-05T22:48:41.537Z,16.70
2018-07-05T22:56:29.865Z,16.90
2018-07-05T23:01:43.878Z,16.30
2018-07-05T23:17:12.650Z,16.70
2018-07-05T23:22:26.361Z,16.70
2018-07-05T23:27:40.392Z,16.20
2018-07-05T23:32:54.545Z,16.20
2018-07-05T23:35:34.530Z,16.50
2018-07-05T23:38:14.284Z,16.80
2018-07-05T23:46:05.668Z,16.00
2018-07-05T23:48:45.701Z,16.60
2018-07-05T23:56:33.608Z,16.50
