createdAt,value
2018-12-04T00:05:17.044Z,7.90
2018-12-04T00:11:29.843Z,7.90
2018-12-04T00:17:40.667Z,7.80
2018-12-04T00:19:43.721Z,7.80
2018-12-04T00:23:50.228Z,7.90
2018-12-04T00:30:03.858Z,7.80
2018-12-04T00:32:06.545Z,7.70
2018-12-04T00:38:16.474Z,7.60
2018-12-04T00:42:23.505Z,7.50
2018-12-04T00:48:34.413Z,7.60
2018-12-04T00:54:47.696Z,7.40
2018-12-04T01:00:57.954Z,7.40
2018-12-04T01:07:12.631Z,7.40
2018-12-04T01:09:18.211Z,7.40
2018-12-04T01:11:21.462Z,7.30
2018-12-04T01:15:27.791Z,7.20
2018-12-04T01:21:38.704Z,7.20
2018-12-04T01:25:45.031Z,7.00
2018-12-04T01:27:47.694Z,7.10
2018-12-04T01:31:57.457Z,7.10
2018-12-04T01:38:07.427Z,6.90
2018-12-04T01:42:15.155Z,6.90
2018-12-04T01:48:26.191Z,6.80
2018-12-04T01:55:59.477Z,6.80
2018-12-04T01:58:08.390Z,6.80
2018-12-04T02:00:16.873Z,6.70
2018-12-04T02:02:20.844Z,6.70
2018-12-04T02:04:29.592Z,6.60
2018-12-04T02:06:38.488Z,6.70
2018-12-04T02:08:48.012Z,6.70
2018-12-04T02:10:57.417Z,6.70
2018-12-04T02:13:07.061Z,6.60
2018-12-04T02:15:17.131Z,6.70
2018-12-04T02:17:26.721Z,6.60
2018-12-04T02:19:35.184Z,6.60
2018-12-04T02:21:44.033Z,6.60
2018-12-04T02:23:52.796Z,6.60
2018-12-04T02:26:01.845Z,6.60
2018-12-04T02:28:10.654Z,6.60
2018-12-04T02:30:19.125Z,6.60
2018-12-04T02:32:27.636Z,6.70
2018-12-04T02:34:36.340Z,6.60
2018-12-04T02:36:46.114Z,6.60
2018-12-04T02:38:54.778Z,6.70
2018-12-04T02:41:03.649Z,6.60
2018-12-04T02:43:13.241Z,6.50
2018-12-04T02:45:24.153Z,6.50
2018-12-04T02:47:33.015Z,6.50
2018-12-04T02:49:41.826Z,6.50
2018-12-04T02:51:50.706Z,6.50
2018-12-04T02:53:59.656Z,6.50
2018-12-04T02:56:03.757Z,6.40
2018-12-04T02:58:12.132Z,6.40
2018-12-04T03:00:20.952Z,6.30
2018-12-04T03:02:29.899Z,6.30
2018-12-04T03:04:38.663Z,6.30
2018-12-04T03:06:47.822Z,6.20
2018-12-04T03:08:56.484Z,6.20
2018-12-04T03:11:05.426Z,6.10
2018-12-04T03:13:14.092Z,6.10
2018-12-04T03:15:22.930Z,6.00
2018-12-04T03:17:31.833Z,6.00
2018-12-04T03:19:40.540Z,6.00
2018-12-04T03:21:49.345Z,6.10
2018-12-04T03:23:58.299Z,6.00
2018-12-04T03:26:07.572Z,5.90
2018-12-04T03:28:16.690Z,5.90
2018-12-04T03:30:25.357Z,5.90
2018-12-04T03:32:35.205Z,5.90
2018-12-04T03:34:44.474Z,5.90
2018-12-04T03:36:53.057Z,5.90
2018-12-04T03:39:01.818Z,5.80
2018-12-04T03:41:10.497Z,5.80
2018-12-04T03:43:20.156Z,5.80
2018-12-04T03:45:33.169Z,5.80
2018-12-04T03:47:42.887Z,5.80
2018-12-04T03:49:52.329Z,5.90
2018-12-04T03:52:02.248Z,5.90
2018-12-04T03:54:11.400Z,5.90
2018-12-04T03:56:17.916Z,5.80
2018-12-04T03:58:27.346Z,5.80
2018-12-04T04:00:37.481Z,5.90
2018-12-04T04:02:47.276Z,5.80
2018-12-04T04:04:56.062Z,5.70
2018-12-04T04:07:04.885Z,5.70
2018-12-04T04:09:14.295Z,5.70
2018-12-04T04:11:23.479Z,5.70
2018-12-04T04:13:32.791Z,5.60
2018-12-04T04:15:41.205Z,5.60
2018-12-04T04:17:50.029Z,5.50
2018-12-04T04:19:59.289Z,5.50
2018-12-04T04:22:07.902Z,5.50
2018-12-04T04:24:16.700Z,5.50
2018-12-04T04:26:25.349Z,5.60
2018-12-04T04:28:34.671Z,5.50
2018-12-04T04:30:45.249Z,5.50
2018-12-04T04:32:54.057Z,5.60
2018-12-04T04:35:03.769Z,5.50
2018-12-04T04:37:12.698Z,5.50
2018-12-04T04:39:21.256Z,5.50
2018-12-04T04:41:29.958Z,5.60
2018-12-04T04:43:39.615Z,5.60
2018-12-04T04:45:49.421Z,5.60
2018-12-04T04:47:58.928Z,5.50
2018-12-04T04:50:07.403Z,5.50
2018-12-04T04:52:16.796Z,5.40
2018-12-04T04:54:26.057Z,5.50
2018-12-04T04:56:34.455Z,5.40
2018-12-04T04:58:43.266Z,5.40
2018-12-04T05:00:52.267Z,5.30
2018-12-04T05:03:02.009Z,5.40
2018-12-04T05:05:10.490Z,5.30
2018-12-04T05:07:19.364Z,5.30
2018-12-04T05:09:28.323Z,5.40
2018-12-04T05:11:36.959Z,5.30
2018-12-04T05:13:46.754Z,5.20
2018-12-04T05:15:55.397Z,5.30
2018-12-04T05:18:05.154Z,5.20
2018-12-04T05:20:14.258Z,5.10
2018-12-04T05:22:23.120Z,5.10
2018-12-04T05:24:31.667Z,5.10
2018-12-04T05:26:37.787Z,5.00
2018-12-04T05:28:46.417Z,4.90
2018-12-04T05:30:55.355Z,4.80
2018-12-04T05:33:04.232Z,4.90
2018-12-04T05:35:13.124Z,4.80
2018-12-04T05:37:19.184Z,4.80
2018-12-04T05:39:27.733Z,4.80
2018-12-04T05:41:36.513Z,4.80
2018-12-04T05:43:45.054Z,4.80
2018-12-04T05:45:53.971Z,4.80
2018-12-04T05:48:02.825Z,4.80
2018-12-04T05:50:11.524Z,4.90
2018-12-04T05:52:20.472Z,4.80
2018-12-04T05:54:28.988Z,4.90
2018-12-04T05:56:37.671Z,4.80
2018-12-04T05:58:46.511Z,4.70
2018-12-04T06:00:55.178Z,4.70
2018-12-04T06:03:04.277Z,4.70
2018-12-04T06:09:23.549Z,4.70
2018-12-04T06:11:32.360Z,4.80
2018-12-04T06:13:41.374Z,4.70
2018-12-04T06:15:50.361Z,4.60
2018-12-04T06:17:58.864Z,4.50
2018-12-04T06:20:07.805Z,4.60
2018-12-04T06:22:16.723Z,4.60
2018-12-04T06:24:25.168Z,4.70
2018-12-04T06:26:33.991Z,4.60
2018-12-04T06:28:42.624Z,4.70
2018-12-04T06:30:51.420Z,4.70
2018-12-04T06:33:00.351Z,4.70
2018-12-04T06:35:05.435Z,4.80
2018-12-04T06:37:13.929Z,4.70
2018-12-04T06:39:22.531Z,4.70
2018-12-04T06:41:31.359Z,4.80
2018-12-04T06:43:40.036Z,4.80
2018-12-04T06:45:48.916Z,4.70
2018-12-04T06:47:57.617Z,4.70
2018-12-04T06:50:07.972Z,4.70
2018-12-04T06:52:17.200Z,4.70
2018-12-04T06:54:26.057Z,4.70
2018-12-04T06:56:34.886Z,4.70
2018-12-04T06:58:43.794Z,4.70
2018-12-04T07:00:52.661Z,4.70
2018-12-04T07:03:01.479Z,4.80
2018-12-04T07:05:10.233Z,4.70
2018-12-04T07:07:18.919Z,4.80
2018-12-04T07:13:28.513Z,4.90
2018-12-04T07:15:37.032Z,4.90
2018-12-04T07:17:45.865Z,4.80
2018-12-04T07:19:54.469Z,4.90
2018-12-04T07:22:00.346Z,4.80
2018-12-04T07:24:08.968Z,4.80
2018-12-04T07:26:17.568Z,4.90
2018-12-04T07:28:27.467Z,4.80
2018-12-04T07:30:36.479Z,4.70
2018-12-04T07:32:45.301Z,4.70
2018-12-04T07:34:53.921Z,4.70
2018-12-04T07:36:59.884Z,4.70
2018-12-04T07:39:08.433Z,4.70
2018-12-04T07:41:17.204Z,4.60
2018-12-04T07:43:25.837Z,4.60
2018-12-04T07:45:34.523Z,4.60
2018-12-04T07:47:43.134Z,4.70
2018-12-04T07:49:51.874Z,4.80
2018-12-04T07:52:00.637Z,4.80
2018-12-04T07:54:09.373Z,4.90
2018-12-04T07:56:18.116Z,4.90
2018-12-04T07:58:26.842Z,4.80
2018-12-04T08:00:35.600Z,4.80
2018-12-04T08:02:44.343Z,4.80
2018-12-04T08:04:48.664Z,4.80
2018-12-04T08:06:54.423Z,4.70
2018-12-04T08:09:05.038Z,4.70
2018-12-04T08:11:13.662Z,4.70
2018-12-04T08:15:27.196Z,4.70
2018-12-04T08:17:36.049Z,4.60
2018-12-04T08:19:44.743Z,4.60
2018-12-04T08:21:53.475Z,4.60
2018-12-04T08:24:02.304Z,4.50
2018-12-04T08:26:11.004Z,4.50
2018-12-04T08:28:19.917Z,4.60
2018-12-04T08:30:28.584Z,4.60
2018-12-04T08:32:37.308Z,4.70
2018-12-04T08:34:46.276Z,4.70
2018-12-04T08:36:55.222Z,4.70
2018-12-04T08:39:05.331Z,4.70
2018-12-04T08:41:13.803Z,4.80
2018-12-04T08:43:22.495Z,4.80
2018-12-04T08:45:31.300Z,4.90
2018-12-04T08:47:39.958Z,4.90
2018-12-04T08:49:48.804Z,5.00
2018-12-04T08:51:57.539Z,5.00
2018-12-04T08:54:06.377Z,5.00
2018-12-04T08:56:16.106Z,5.10
2018-12-04T08:58:24.833Z,5.10
2018-12-04T09:00:33.375Z,5.10
2018-12-04T09:02:42.260Z,5.10
2018-12-04T09:04:50.969Z,5.20
2018-12-04T09:07:00.640Z,5.20
2018-12-04T09:09:09.756Z,5.20
2018-12-04T09:11:15.418Z,5.20
2018-12-04T09:13:23.962Z,5.30
2018-12-04T09:17:37.448Z,5.40
2018-12-04T09:19:47.052Z,5.40
2018-12-04T09:21:55.886Z,5.40
2018-12-04T09:24:04.731Z,5.50
2018-12-04T09:26:13.425Z,5.50
2018-12-04T09:28:22.226Z,5.50
2018-12-04T09:30:31.215Z,5.60
2018-12-04T09:32:40.060Z,5.60
2018-12-04T09:34:48.875Z,5.70
2018-12-04T09:36:57.672Z,5.70
2018-12-04T09:39:06.644Z,5.70
2018-12-04T09:41:15.553Z,5.80
2018-12-04T09:43:24.379Z,5.80
2018-12-04T09:45:32.815Z,5.90
2018-12-04T09:47:41.768Z,6.00
2018-12-04T09:49:50.500Z,6.00
2018-12-04T09:51:59.287Z,6.00
2018-12-04T09:54:08.249Z,6.00
2018-12-04T09:56:16.965Z,6.00
2018-12-04T09:58:25.812Z,6.10
2018-12-04T10:00:34.599Z,6.10
2018-12-04T10:02:43.356Z,6.20
2018-12-04T10:04:47.434Z,6.20
2018-12-04T10:06:55.958Z,6.20
2018-12-04T10:09:06.276Z,6.20
2018-12-04T10:11:15.420Z,6.20
2018-12-04T10:13:24.158Z,6.20
2018-12-04T10:15:33.015Z,6.30
2018-12-04T10:19:45.348Z,6.30
2018-12-04T10:21:54.289Z,6.30
2018-12-04T10:24:03.017Z,6.40
2018-12-04T10:26:11.512Z,6.40
2018-12-04T10:28:20.254Z,6.50
2018-12-04T10:30:29.078Z,6.50
2018-12-04T10:32:37.968Z,6.60
2018-12-04T10:34:46.724Z,6.50
2018-12-04T10:36:55.401Z,6.60
2018-12-04T10:39:05.420Z,6.60
2018-12-04T10:41:14.036Z,6.60
2018-12-04T10:43:22.772Z,6.70
2018-12-04T10:45:31.632Z,6.70
2018-12-04T10:47:40.594Z,6.80
2018-12-04T10:49:49.343Z,6.80
2018-12-04T10:51:57.990Z,6.80
2018-12-04T10:54:06.848Z,6.80
2018-12-04T10:56:15.501Z,6.80
2018-12-04T10:58:24.251Z,6.90
2018-12-04T11:00:35.704Z,6.90
2018-12-04T11:02:44.753Z,6.90
2018-12-04T11:04:53.411Z,6.90
2018-12-04T11:07:01.940Z,6.90
2018-12-04T11:09:10.543Z,7.00
2018-12-04T11:11:19.435Z,7.00
2018-12-04T11:13:27.940Z,7.10
2018-12-04T11:15:36.676Z,7.10
2018-12-04T11:17:45.571Z,7.10
2018-12-04T11:21:59.790Z,7.20
2018-12-04T11:24:08.455Z,7.20
2018-12-04T11:26:17.189Z,7.20
2018-12-04T11:28:26.059Z,7.20
2018-12-04T11:30:35.845Z,7.30
2018-12-04T11:32:44.598Z,7.30
2018-12-04T11:34:48.519Z,7.30
2018-12-04T11:36:57.056Z,7.40
2018-12-04T11:39:06.387Z,7.30
2018-12-04T11:41:15.549Z,7.30
2018-12-04T11:43:24.249Z,7.40
2018-12-04T11:45:34.776Z,7.40
2018-12-04T11:47:43.732Z,7.50
2018-12-04T11:49:52.554Z,7.50
2018-12-04T11:52:01.377Z,7.50
2018-12-04T11:54:10.101Z,7.60
2018-12-04T11:56:19.046Z,7.60
2018-12-04T11:58:27.855Z,7.60
2018-12-04T12:00:36.510Z,7.70
2018-12-04T12:02:45.282Z,7.70
2018-12-04T12:04:53.965Z,7.70
2018-12-04T12:07:02.855Z,7.80
2018-12-04T12:09:11.439Z,7.80
2018-12-04T12:11:20.392Z,7.80
2018-12-04T12:13:29.069Z,7.90
2018-12-04T12:15:37.748Z,8.00
2018-12-04T12:17:46.410Z,8.00
2018-12-04T12:19:54.948Z,8.00
2018-12-04T12:22:00.780Z,8.10
2018-12-04T12:30:21.634Z,8.30
2018-12-04T12:40:46.568Z,8.60
2018-12-04T12:42:56.379Z,8.80
2018-12-04T12:45:06.163Z,9.00
2018-12-04T12:47:15.185Z,9.20
2018-12-04T12:49:23.985Z,9.60
2018-12-04T12:51:32.843Z,9.90
2018-12-04T12:53:41.572Z,10.20
2018-12-04T12:55:45.661Z,10.30
2018-12-04T12:57:54.408Z,10.50
2018-12-04T13:00:00.504Z,10.40
2018-12-04T13:02:06.295Z,10.60
2018-12-04T13:04:10.402Z,10.90
2018-12-04T13:06:19.072Z,11.00
2018-12-04T13:08:27.915Z,11.10
2018-12-04T13:10:36.651Z,10.80
2018-12-04T13:12:45.438Z,10.70
2018-12-04T13:14:54.224Z,10.40
2018-12-04T13:17:02.877Z,10.10
2018-12-04T13:19:11.635Z,9.60
2018-12-04T13:21:20.341Z,9.60
2018-12-04T13:23:28.989Z,9.40
2018-12-04T13:25:32.993Z,9.70
2018-12-04T13:27:41.396Z,9.60
2018-12-04T13:29:51.012Z,9.70
2018-12-04T13:31:59.748Z,9.50
2018-12-04T13:34:08.492Z,9.40
2018-12-04T13:36:17.442Z,9.30
2018-12-04T13:38:26.364Z,9.60
2018-12-04T13:42:39.965Z,9.50
2018-12-04T13:44:48.533Z,9.90
2018-12-04T13:46:57.277Z,10.40
2018-12-04T13:49:06.123Z,10.80
2018-12-04T13:51:14.804Z,11.00
2018-12-04T13:53:23.581Z,11.10
2018-12-04T13:55:32.380Z,11.50
2018-12-04T13:57:41.206Z,11.80
2018-12-04T13:59:49.944Z,12.00
2018-12-04T14:01:58.764Z,11.70
2018-12-04T14:04:07.599Z,11.30
2018-12-04T14:06:13.570Z,11.10
2018-12-04T14:08:23.876Z,11.10
2018-12-04T14:10:32.851Z,10.60
2018-12-04T14:12:41.281Z,10.00
2018-12-04T14:14:50.082Z,9.90
2018-12-04T14:16:59.748Z,10.00
2018-12-04T14:19:08.685Z,10.00
2018-12-04T14:21:12.595Z,9.90
2018-12-04T14:23:21.342Z,9.70
2018-12-04T14:25:30.449Z,9.50
2018-12-04T14:27:39.248Z,9.20
2018-12-04T14:29:48.067Z,9.00
2018-12-04T14:31:56.835Z,8.90
2018-12-04T14:34:05.360Z,8.60
2018-12-04T14:36:14.218Z,8.50
2018-12-04T14:38:24.588Z,8.40
2018-12-04T14:40:33.715Z,8.30
2018-12-04T14:46:46.222Z,8.00
2018-12-04T14:50:59.408Z,7.90
2018-12-04T14:53:08.120Z,7.80
2018-12-04T14:55:16.996Z,7.70
2018-12-04T14:57:23.145Z,7.50
2018-12-04T14:59:31.647Z,7.50
2018-12-04T15:01:40.228Z,7.50
2018-12-04T15:03:49.176Z,7.40
2018-12-04T15:05:57.702Z,7.20
2018-12-04T15:08:06.461Z,7.30
2018-12-04T15:10:15.011Z,7.10
2018-12-04T15:12:21.120Z,7.10
2018-12-04T15:14:29.678Z,7.00
2018-12-04T15:16:38.729Z,7.00
2018-12-04T15:18:47.482Z,7.00
2018-12-04T15:20:56.553Z,7.00
2018-12-04T15:23:05.227Z,7.00
2018-12-04T15:25:14.100Z,6.90
2018-12-04T15:27:22.895Z,6.80
2018-12-04T15:29:32.503Z,6.60
2018-12-04T15:31:41.364Z,6.70
2018-12-04T15:33:50.096Z,6.70
2018-12-04T15:35:58.765Z,6.80
2018-12-04T15:38:07.585Z,6.60
2018-12-04T15:40:16.197Z,6.50
2018-12-04T15:42:25.133Z,6.40
2018-12-04T15:44:34.093Z,6.40
2018-12-04T15:46:42.615Z,6.50
2018-12-04T15:48:51.372Z,6.40
2018-12-04T15:51:00.288Z,6.30
2018-12-04T15:53:09.684Z,6.30
2018-12-04T15:55:18.307Z,6.20
2018-12-04T15:57:27.191Z,6.10
2018-12-04T15:59:36.040Z,5.90
2018-12-04T16:01:44.809Z,6.00
2018-12-04T16:03:53.566Z,5.80
2018-12-04T16:06:02.127Z,6.00
2018-12-04T16:08:06.080Z,5.90
2018-12-04T16:10:14.756Z,5.80
2018-12-04T16:12:20.650Z,5.80
2018-12-04T16:14:29.296Z,5.70
2018-12-04T16:16:37.872Z,5.70
2018-12-04T16:18:46.616Z,5.80
2018-12-04T16:20:55.447Z,5.80
2018-12-04T16:23:04.109Z,5.80
2018-12-04T16:25:12.808Z,5.70
2018-12-04T16:27:21.582Z,5.70
2018-12-04T16:29:30.378Z,5.70
2018-12-04T16:31:39.216Z,5.60
2018-12-04T16:33:47.882Z,5.60
2018-12-04T16:35:56.820Z,5.50
2018-12-04T16:38:05.625Z,5.60
2018-12-04T16:40:14.272Z,5.50
2018-12-04T16:42:23.235Z,5.70
2018-12-04T16:44:32.166Z,5.60
2018-12-04T16:46:40.913Z,5.50
2018-12-04T16:48:49.946Z,5.50
2018-12-04T16:50:58.640Z,5.40
2018-12-04T16:53:08.161Z,5.40
2018-12-04T16:55:17.069Z,5.40
2018-12-04T16:57:25.854Z,5.50
2018-12-04T16:59:34.533Z,5.40
2018-12-04T17:01:43.500Z,5.50
2018-12-04T17:03:52.280Z,5.50
2018-12-04T17:05:58.193Z,5.50
2018-12-04T17:08:06.839Z,5.50
2018-12-04T17:10:22.380Z,5.50
2018-12-04T17:12:27.464Z,5.50
2018-12-04T17:14:37.041Z,5.50
2018-12-04T17:16:45.952Z,5.40
2018-12-04T17:18:54.941Z,5.40
2018-12-04T17:21:03.668Z,5.40
2018-12-04T17:23:12.423Z,5.30
2018-12-04T17:25:21.285Z,5.20
2018-12-04T17:27:29.907Z,5.20
2018-12-04T17:29:38.836Z,5.20
2018-12-04T17:31:47.744Z,5.20
2018-12-04T17:33:55.039Z,5.10
2018-12-04T17:36:04.356Z,5.10
2018-12-04T17:38:13.976Z,5.10
2018-12-04T17:40:17.953Z,5.10
2018-12-04T17:42:26.376Z,5.00
2018-12-04T17:44:40.254Z,4.90
2018-12-04T17:46:45.929Z,4.90
2018-12-04T17:48:54.693Z,4.80
2018-12-04T17:51:03.344Z,4.80
2018-12-04T17:53:12.356Z,4.80
2018-12-04T17:55:20.882Z,4.70
2018-12-04T17:57:29.675Z,4.70
2018-12-04T17:59:38.403Z,4.70
2018-12-04T18:01:44.325Z,4.70
2018-12-04T18:03:52.980Z,4.70
2018-12-04T18:06:01.682Z,4.60
2018-12-04T18:08:11.643Z,4.50
2018-12-04T18:10:20.174Z,4.50
2018-12-04T18:12:29.295Z,4.60
2018-12-04T18:14:38.257Z,4.50
2018-12-04T18:16:46.592Z,4.50
2018-12-04T18:18:55.333Z,4.40
2018-12-04T18:21:05.208Z,4.30
2018-12-04T18:23:14.192Z,4.30
2018-12-04T18:25:22.955Z,4.30
2018-12-04T18:27:31.605Z,4.20
2018-12-04T18:29:40.440Z,4.30
2018-12-04T18:31:49.197Z,4.20
2018-12-04T18:33:58.948Z,4.20
2018-12-04T18:36:08.752Z,4.20
2018-12-04T18:38:17.365Z,4.10
2018-12-04T18:40:26.329Z,4.00
2018-12-04T18:42:34.967Z,4.10
2018-12-04T18:44:39.150Z,4.20
2018-12-04T18:46:48.509Z,4.10
2018-12-04T18:48:57.000Z,4.00
2018-12-04T18:51:06.339Z,4.00
2018-12-04T18:53:15.496Z,4.00
2018-12-04T18:55:24.235Z,4.00
2018-12-04T18:57:32.951Z,4.00
2018-12-04T18:59:41.654Z,3.90
2018-12-04T19:01:50.412Z,3.90
2018-12-04T19:03:59.072Z,4.00
2018-12-04T19:06:07.967Z,3.90
2018-12-04T19:08:16.791Z,3.90
2018-12-04T19:10:25.505Z,3.80
2018-12-04T19:12:33.922Z,3.80
2018-12-04T19:14:42.686Z,3.80
2018-12-04T19:16:51.331Z,3.80
2018-12-04T19:19:00.107Z,3.80
2018-12-04T19:21:08.968Z,3.80
2018-12-04T19:23:17.840Z,3.80
2018-12-04T19:25:26.814Z,3.80
2018-12-04T19:27:35.602Z,3.70
2018-12-04T19:29:44.225Z,3.80
2018-12-04T19:31:53.037Z,3.70
2018-12-04T19:34:02.025Z,3.80
2018-12-04T19:36:06.057Z,3.70
2018-12-04T19:38:14.689Z,3.60
2018-12-04T19:40:20.547Z,3.60
2018-12-04T19:42:29.456Z,3.50
2018-12-04T19:44:38.318Z,3.50
2018-12-04T19:46:47.004Z,3.50
2018-12-04T19:48:55.845Z,3.50
2018-12-04T19:51:04.725Z,3.50
2018-12-04T19:53:13.480Z,3.60
2018-12-04T19:55:22.388Z,3.70
2018-12-04T19:57:31.084Z,3.60
2018-12-04T19:59:39.860Z,3.60
2018-12-04T20:01:50.597Z,3.60
2018-12-04T20:03:59.632Z,3.50
2018-12-04T20:06:04.120Z,3.50
2018-12-04T20:08:12.769Z,3.50
2018-12-04T20:10:21.512Z,3.60
2018-12-04T20:12:30.165Z,3.60
2018-12-04T20:14:38.868Z,3.50
2018-12-04T20:16:47.563Z,3.50
2018-12-04T20:18:56.221Z,3.50
2018-12-04T20:21:05.284Z,3.40
2018-12-04T20:23:13.887Z,3.40
2018-12-04T20:25:22.721Z,3.40
2018-12-04T20:27:31.557Z,3.30
2018-12-04T20:29:40.187Z,3.40
2018-12-04T20:31:49.002Z,3.40
2018-12-04T20:33:58.665Z,3.40
2018-12-04T20:36:07.820Z,3.50
2018-12-04T20:38:16.748Z,3.50
2018-12-04T20:40:31.235Z,3.40
2018-12-04T20:42:36.098Z,3.40
2018-12-04T20:44:44.817Z,3.40
2018-12-04T20:46:53.688Z,3.40
2018-12-04T20:49:02.426Z,3.40
2018-12-04T20:51:11.018Z,3.30
2018-12-04T20:53:19.741Z,3.40
2018-12-04T20:55:29.364Z,3.40
2018-12-04T20:57:38.300Z,3.40
2018-12-04T20:59:47.242Z,3.40
2018-12-04T21:01:57.123Z,3.30
2018-12-04T21:08:13.973Z,3.20
2018-12-04T21:10:22.500Z,3.20
2018-12-04T21:12:31.241Z,3.20
2018-12-04T21:14:40.000Z,3.00
2018-12-04T21:16:48.625Z,3.10
2018-12-04T21:18:58.364Z,3.10
2018-12-04T21:21:07.324Z,3.10
2018-12-04T21:23:16.130Z,2.90
2018-12-04T21:25:24.813Z,2.90
2018-12-04T21:27:39.104Z,2.90
2018-12-04T21:29:54.055Z,2.90
2018-12-04T21:35:00.732Z,2.90
2018-12-04T21:37:12.770Z,2.90
2018-12-04T21:39:23.660Z,2.90
2018-12-04T21:41:38.683Z,2.90
2018-12-04T21:43:53.373Z,2.90
2018-12-04T21:46:08.314Z,2.90
2018-12-04T21:48:17.505Z,3.00
2018-12-04T21:50:25.814Z,3.00
2018-12-04T21:52:29.943Z,3.00
2018-12-04T21:54:36.113Z,3.00
2018-12-04T21:56:44.637Z,3.10
2018-12-04T21:58:53.530Z,3.00
2018-12-04T22:01:05.159Z,2.90
2018-12-04T22:03:13.879Z,3.00
2018-12-04T22:05:22.820Z,3.00
2018-12-04T22:07:31.558Z,3.00
2018-12-04T22:09:35.740Z,3.00
2018-12-04T22:11:45.021Z,2.90
2018-12-04T22:13:54.131Z,2.90
2018-12-04T22:16:02.915Z,3.00
2018-12-04T22:18:11.896Z,3.00
2018-12-04T22:20:21.185Z,2.90
2018-12-04T22:22:25.203Z,3.00
2018-12-04T22:24:29.196Z,3.00
2018-12-04T22:26:38.061Z,3.00
2018-12-04T22:28:46.755Z,3.00
2018-12-04T22:30:56.677Z,2.90
2018-12-04T22:33:05.353Z,2.90
2018-12-04T22:35:14.567Z,3.00
2018-12-04T22:37:24.231Z,3.00
2018-12-04T22:39:33.965Z,3.00
2018-12-04T22:41:44.588Z,3.00
2018-12-04T22:43:48.976Z,2.90
2018-12-04T22:45:57.905Z,3.00
2018-12-04T22:48:01.924Z,3.00
2018-12-04T22:50:11.416Z,3.00
2018-12-04T22:52:20.376Z,3.00
2018-12-04T22:54:24.807Z,3.00
2018-12-04T22:56:34.068Z,2.90
2018-12-04T22:58:42.695Z,3.00
2018-12-04T23:00:52.308Z,2.90
2018-12-04T23:03:01.120Z,2.90
2018-12-04T23:05:09.515Z,2.90
2018-12-04T23:07:15.710Z,2.90
2018-12-04T23:09:25.230Z,2.90
2018-12-04T23:11:34.124Z,2.90
2018-12-04T23:13:42.765Z,2.90
2018-12-04T23:15:51.849Z,2.80
2018-12-04T23:18:01.085Z,2.80
2018-12-04T23:20:09.872Z,2.90
2018-12-04T23:22:18.468Z,2.80
2018-12-04T23:24:27.385Z,2.80
2018-12-04T23:26:35.957Z,2.80
2018-12-04T23:28:44.828Z,2.70
2018-12-04T23:30:53.765Z,2.70
2018-12-04T23:33:02.595Z,2.70
2018-12-04T23:35:11.535Z,2.80
2018-12-04T23:37:19.966Z,2.70
2018-12-04T23:39:28.857Z,2.60
2018-12-04T23:41:37.338Z,2.60
2018-12-04T23:43:46.055Z,2.60
2018-12-04T23:45:54.924Z,2.50
2018-12-04T23:48:04.086Z,2.50
2018-12-04T23:50:12.901Z,2.40
2018-12-04T23:52:21.813Z,2.40
2018-12-04T23:54:27.677Z,2.40
2018-12-04T23:56:36.275Z,2.40
2018-12-04T23:58:45.253Z,2.40
