createdAt,value
2018-11-05T00:00:59.934Z,45.5
2018-11-05T00:06:02.299Z,36.700001
2018-11-05T00:11:05.465Z,23.9
2018-11-05T00:16:06.801Z,51.099998
2018-11-05T00:21:08.957Z,60.200001
2018-11-05T00:26:11.454Z,35
2018-11-05T00:31:13.644Z,27.9
2018-11-05T00:36:15.937Z,32.299999
2018-11-05T00:41:18.236Z,55.5
2018-11-05T00:46:20.459Z,31
2018-11-05T00:51:22.940Z,38.799999
2018-11-05T00:56:25.076Z,49.599998
2018-11-05T01:06:29.724Z,55.400002
2018-11-05T01:11:32.048Z,63.299999
2018-11-05T01:16:34.295Z,42.099998
2018-11-05T01:21:36.550Z,48.299999
2018-11-05T01:26:38.914Z,54
2018-11-05T01:31:41.150Z,42.700001
2018-11-05T01:36:43.375Z,60.599998
2018-11-05T01:41:45.792Z,53.799999
2018-11-05T01:46:48.025Z,47.599998
2018-11-05T01:51:50.264Z,73.199997
2018-11-05T01:56:52.569Z,37.799999
2018-11-05T02:01:54.964Z,65.099998
2018-11-05T02:06:57.300Z,38.299999
2018-11-05T02:11:59.456Z,56
2018-11-05T02:17:01.908Z,64
2018-11-05T02:22:04.141Z,72.900002
2018-11-05T02:27:06.461Z,46.799999
2018-11-05T02:32:08.832Z,41.900002
2018-11-05T02:37:12.457Z,33.299999
2018-11-05T02:42:13.293Z,55.599998
2018-11-05T02:47:17.424Z,41.099998
2018-11-05T02:52:17.912Z,70.699997
2018-11-05T02:57:20.189Z,53.099998
2018-11-05T03:02:22.459Z,71
2018-11-05T03:07:24.674Z,56.700001
2018-11-05T03:12:27.105Z,61.099998
2018-11-05T03:17:29.285Z,67.900002
2018-11-05T03:22:31.584Z,49.400002
2018-11-05T03:27:34.059Z,59.299999
2018-11-05T03:32:36.192Z,64.800003
2018-11-05T03:37:38.433Z,58.400002
2018-11-05T03:42:40.782Z,60.099998
2018-11-05T03:47:43.095Z,100.300003
2018-11-05T03:52:45.451Z,73.800003
2018-11-05T03:57:47.642Z,61.700001
2018-11-05T04:02:50.002Z,123.400002
2018-11-05T04:07:53.318Z,88.900002
2018-11-05T04:12:54.605Z,78.800003
2018-11-05T04:17:57.821Z,130.100006
2018-11-05T04:22:59.396Z,99.599998
2018-11-05T04:28:01.690Z,94
2018-11-05T04:33:03.712Z,54.400002
2018-11-05T04:38:05.969Z,60.5
2018-11-05T04:43:09.384Z,74.900002
2018-11-05T04:48:10.570Z,69.300003
2018-11-05T04:53:13.035Z,68.099998
2018-11-05T04:58:15.324Z,84.599998
2018-11-05T05:03:17.663Z,78.5
2018-11-05T05:08:19.995Z,88.599998
2018-11-05T05:13:22.120Z,56.599998
2018-11-05T05:18:25.454Z,41.400002
2018-11-05T05:23:26.695Z,57.400002
2018-11-05T05:28:28.953Z,37.599998
2018-11-05T05:33:31.446Z,59.5
2018-11-05T05:38:33.607Z,51.200001
2018-11-05T05:43:35.801Z,75.099998
2018-11-05T05:48:38.173Z,64.699997
2018-11-05T05:53:40.469Z,63.799999
2018-11-05T05:58:42.667Z,96.300003
2018-11-05T06:03:44.970Z,47.5
2018-11-05T06:08:48.437Z,41.599998
2018-11-05T06:13:49.578Z,74.099998
2018-11-05T06:18:51.851Z,61.5
2018-11-05T06:23:54.272Z,76.699997
2018-11-05T06:28:58.031Z,56.299999
2018-11-05T06:33:58.817Z,51.099998
2018-11-05T06:39:01.181Z,59.700001
2018-11-05T06:44:03.579Z,80.099998
2018-11-05T06:49:05.981Z,68.699997
2018-11-05T06:54:08.052Z,58
2018-11-05T06:59:10.279Z,87.5
2018-11-05T07:04:14.935Z,66.900002
2018-11-05T07:09:14.920Z,63.799999
2018-11-05T07:14:17.055Z,49.299999
2018-11-05T07:19:19.653Z,74
2018-11-05T07:24:21.847Z,85.800003
2018-11-05T07:29:24.028Z,58.599998
2018-11-05T07:34:26.526Z,47.700001
2018-11-05T07:39:28.628Z,65.400002
2018-11-05T07:44:31.036Z,73.199997
2018-11-05T07:49:33.266Z,75.5
2018-11-05T07:54:35.498Z,80.800003
2018-11-05T07:59:37.820Z,96.099998
2018-11-05T08:04:40.106Z,56.200001
2018-11-05T08:09:42.469Z,86.5
2018-11-05T08:14:44.618Z,62.5
2018-11-05T08:19:46.970Z,51.599998
2018-11-05T08:24:49.199Z,41.299999
2018-11-05T08:29:51.599Z,34.700001
2018-11-05T08:34:53.854Z,34.599998
2018-11-05T08:39:56.185Z,28.799999
2018-11-05T08:44:58.390Z,40.5
2018-11-05T08:50:00.746Z,40
2018-11-05T08:55:03.050Z,61.5
2018-11-05T09:00:05.404Z,41.299999
2018-11-05T09:05:07.645Z,36
2018-11-05T09:10:09.925Z,37.799999
2018-11-05T09:15:12.338Z,35.5
2018-11-05T09:20:14.480Z,32.299999
2018-11-05T09:25:16.832Z,31.799999
2018-11-05T09:30:19.160Z,21.4
2018-11-05T09:35:21.395Z,26.1
2018-11-05T09:40:23.690Z,30
2018-11-05T09:45:25.879Z,33.099998
2018-11-05T09:50:28.289Z,26.299999
2018-11-05T09:55:30.598Z,29
2018-11-05T10:05:35.244Z,30.299999
2018-11-05T10:10:37.451Z,18.9
2018-11-05T10:15:39.705Z,21.9
2018-11-05T10:20:42.099Z,22.799999
2018-11-05T10:25:45.855Z,15.5
2018-11-05T10:30:46.531Z,16.700001
2018-11-05T10:35:48.838Z,16.6
2018-11-05T10:40:51.160Z,11.4
2018-11-05T10:45:53.543Z,11.1
2018-11-05T10:50:55.875Z,23.299999
2018-11-05T10:55:58.121Z,17.1
2018-11-05T11:01:00.508Z,21.5
2018-11-05T11:06:02.672Z,19.200001
2018-11-05T11:11:06.823Z,23.700001
2018-11-05T11:16:07.388Z,18.5
2018-11-05T11:21:09.654Z,25.200001
2018-11-05T11:26:11.847Z,12.8
2018-11-05T11:31:14.158Z,23.700001
2018-11-05T11:36:16.464Z,14.8
2018-11-05T11:41:18.881Z,25.200001
2018-11-05T11:46:21.033Z,10.5
2018-11-05T11:51:23.290Z,11.2
2018-11-05T11:56:25.532Z,16.4
2018-11-05T12:01:28.084Z,12.7
2018-11-05T12:06:30.231Z,13.4
2018-11-05T12:11:32.561Z,13.7
2018-11-05T12:16:34.747Z,11.9
2018-11-05T12:21:37.091Z,13.2
2018-11-05T12:26:39.489Z,13.2
2018-11-05T12:31:41.704Z,14.5
2018-11-05T12:36:43.996Z,16.200001
2018-11-05T12:41:46.204Z,11.8
2018-11-05T12:46:48.517Z,11.8
2018-11-05T12:51:50.872Z,18.700001
2018-11-05T12:56:53.183Z,19.299999
2018-11-05T13:01:55.484Z,13.1
2018-11-05T13:06:57.719Z,23.4
2018-11-05T13:12:00.093Z,16.200001
2018-11-05T13:17:02.294Z,20.1
2018-11-05T13:22:04.639Z,13.8
2018-11-05T13:27:06.863Z,13.2
2018-11-05T13:32:10.369Z,14.6
2018-11-05T13:37:14.054Z,13
2018-11-05T13:42:14.995Z,32.099998
2018-11-05T13:47:17.082Z,13.4
2018-11-05T13:52:18.536Z,17.4
2018-11-05T13:57:20.871Z,10.7
2018-11-05T14:02:23.146Z,12.4
2018-11-05T14:07:25.441Z,17.799999
2018-11-05T14:12:27.522Z,14.5
2018-11-05T14:17:29.856Z,15.6
2018-11-05T14:22:32.074Z,11.5
2018-11-05T14:27:34.651Z,13.5
2018-11-05T14:32:36.791Z,21.6
2018-11-05T14:37:38.950Z,11.7
2018-11-05T14:42:41.331Z,19.200001
2018-11-05T14:47:43.536Z,12
2018-11-05T14:52:46.041Z,10.3
2018-11-05T14:57:48.447Z,9.1
2018-11-05T15:02:56.407Z,13.4
2018-11-05T15:07:52.745Z,9.9
2018-11-05T15:12:55.112Z,15.8
2018-11-05T15:17:57.551Z,10.9
2018-11-05T15:23:00.686Z,13.9
2018-11-05T15:28:01.918Z,11.1
2018-11-05T15:33:04.251Z,17.299999
2018-11-05T15:38:06.653Z,14.2
2018-11-05T15:43:08.766Z,19
2018-11-05T15:48:11.104Z,14.6
2018-11-05T15:53:14.130Z,8.5
2018-11-05T15:58:15.784Z,11.4
2018-11-05T16:03:18.100Z,17
2018-11-05T16:08:20.288Z,29.700001
2018-11-05T16:13:22.583Z,23.700001
2018-11-05T16:18:25.032Z,21.9
2018-11-05T16:23:27.208Z,14.2
2018-11-05T16:28:29.487Z,20.700001
2018-11-05T16:33:31.807Z,21.299999
2018-11-05T16:38:34.301Z,15.3
2018-11-05T16:43:36.352Z,24.4
2018-11-05T16:48:38.764Z,25.299999
2018-11-05T16:53:40.968Z,24.9
2018-11-05T16:58:43.163Z,21.799999
2018-11-05T17:03:45.838Z,19.4
2018-11-05T17:08:47.888Z,12.8
2018-11-05T17:13:50.221Z,22.799999
2018-11-05T17:18:53.812Z,28
2018-11-05T17:23:54.721Z,28.299999
2018-11-05T17:28:57.065Z,15.2
2018-11-05T17:33:59.414Z,22.4
2018-11-05T17:39:01.663Z,27.799999
2018-11-05T17:44:03.880Z,21.4
2018-11-05T17:49:06.553Z,20.799999
2018-11-05T17:54:08.986Z,15.4
2018-11-05T17:59:10.781Z,17.299999
2018-11-05T18:04:13.111Z,22.9
2018-11-05T18:09:15.368Z,26.4
2018-11-05T18:14:17.772Z,31.5
2018-11-05T18:19:20.037Z,21.5
2018-11-05T18:24:23.812Z,28.700001
2018-11-05T18:29:24.533Z,25.700001
2018-11-05T18:34:28.213Z,31.299999
2018-11-05T18:39:29.111Z,17.799999
2018-11-05T18:44:31.435Z,28.700001
2018-11-05T18:49:33.723Z,25.9
2018-11-05T18:54:36.101Z,21.1
2018-11-05T18:59:39.715Z,37.200001
2018-11-05T19:04:40.624Z,16.799999
2018-11-05T19:09:42.881Z,19.200001
2018-11-05T19:14:45.242Z,24.299999
2018-11-05T19:19:47.514Z,24
2018-11-05T19:24:49.942Z,29
2018-11-05T19:29:52.111Z,17.299999
2018-11-05T19:34:54.340Z,25.5
2018-11-05T19:39:56.651Z,27.5
2018-11-05T19:44:58.953Z,24.200001
2018-11-05T19:50:01.636Z,28.1
2018-11-05T19:55:03.618Z,36.5
2018-11-05T20:00:06.066Z,37.200001
2018-11-05T20:05:08.224Z,36.599998
2018-11-05T20:10:10.619Z,26.1
2018-11-05T20:15:12.991Z,33.299999
2018-11-05T20:20:15.101Z,29.5
2018-11-05T20:25:17.411Z,35.099998
2018-11-05T20:30:19.869Z,32.700001
2018-11-05T20:35:21.955Z,43.400002
2018-11-05T20:40:24.350Z,61.900002
2018-11-05T20:45:26.469Z,18.299999
2018-11-05T20:50:28.761Z,16.5
2018-11-05T20:55:31.293Z,36.400002
2018-11-05T21:00:33.347Z,38.5
2018-11-05T21:05:35.700Z,31.799999
2018-11-05T21:10:38.082Z,40.900002
2018-11-05T21:15:40.277Z,32.299999
2018-11-05T21:20:45.291Z,26.9
2018-11-05T21:25:46.062Z,40.700001
2018-11-05T21:30:47.141Z,31.700001
2018-11-05T21:35:49.358Z,20.299999
2018-11-05T21:40:51.782Z,43.5
2018-11-05T21:45:55.096Z,33.099998
2018-11-05T21:50:57.627Z,20.6
2018-11-05T21:55:58.615Z,37.799999
2018-11-05T22:01:00.937Z,24.799999
2018-11-05T22:06:03.192Z,60.799999
2018-11-05T22:11:05.532Z,32.099998
2018-11-05T22:16:07.868Z,45.299999
2018-11-05T22:21:10.096Z,23.1
2018-11-05T22:26:12.557Z,32.700001
2018-11-05T22:31:14.702Z,23.200001
2018-11-05T22:36:17.009Z,30.799999
2018-11-05T22:41:19.415Z,39.099998
2018-11-05T22:46:21.545Z,26.4
2018-11-05T22:51:24.019Z,21.5
2018-11-05T22:56:26.134Z,16.799999
2018-11-05T23:01:28.454Z,46.700001
2018-11-05T23:06:30.746Z,29.799999
2018-11-05T23:11:33.082Z,36.5
2018-11-05T23:16:36.373Z,28.1
2018-11-05T23:21:37.631Z,28.700001
2018-11-05T23:26:40.023Z,30.299999
2018-11-05T23:31:42.476Z,35.799999
2018-11-05T23:36:44.591Z,23.9
2018-11-05T23:41:46.803Z,24.799999
2018-11-05T23:46:49.104Z,20.299999
2018-11-05T23:51:51.649Z,29.799999
2018-11-05T23:56:53.691Z,22.9
