createdAt,value
2022-08-26T00:05:56.194Z,22.40
2022-08-26T00:15:59.952Z,22.40
2022-08-26T00:26:08.352Z,22.10
2022-08-26T00:36:19.977Z,22.30
2022-08-26T00:46:34.293Z,22.00
2022-08-26T00:56:43.577Z,22.00
2022-08-26T01:06:46.514Z,21.80
2022-08-26T01:16:49.327Z,21.90
2022-08-26T01:26:51.992Z,21.70
2022-08-26T01:36:57.652Z,21.50
2022-08-26T01:47:02.810Z,21.40
2022-08-26T01:57:08.311Z,21.40
2022-08-26T02:07:12.129Z,21.20
2022-08-26T02:17:15.071Z,21.10
2022-08-26T02:27:19.375Z,20.90
2022-08-26T02:37:23.059Z,20.80
2022-08-26T02:47:25.493Z,20.90
2022-08-26T02:57:33.010Z,20.70
2022-08-26T03:07:34.912Z,20.60
2022-08-26T03:17:37.033Z,20.40
2022-08-26T03:27:40.711Z,20.30
2022-08-26T03:37:45.633Z,20.60
2022-08-26T03:47:49.510Z,20.20
2022-08-26T03:57:51.255Z,20.20
2022-08-26T04:07:54.013Z,20.20
2022-08-26T04:17:57.245Z,20.10
2022-08-26T04:27:59.712Z,20.20
2022-08-26T04:38:03.734Z,20.30
2022-08-26T04:48:08.132Z,20.10
2022-08-26T04:58:18.414Z,20.20
2022-08-26T05:08:22.691Z,20.20
2022-08-26T05:18:27.754Z,20.40
2022-08-26T05:28:31.351Z,20.30
2022-08-26T05:38:34.033Z,20.30
2022-08-26T05:48:37.490Z,20.40
2022-08-26T05:58:42.443Z,20.60
2022-08-26T06:08:50.638Z,20.30
2022-08-26T06:18:53.641Z,20.40
2022-08-26T06:28:57.365Z,20.60
2022-08-26T06:39:07.765Z,21.00
2022-08-26T06:49:09.704Z,20.70
2022-08-26T06:59:15.659Z,21.40
2022-08-26T07:09:18.824Z,21.50
2022-08-26T07:19:30.316Z,21.70
2022-08-26T07:29:35.579Z,22.20
2022-08-26T07:39:47.122Z,22.70
2022-08-26T07:49:49.179Z,22.70
2022-08-26T07:59:56.894Z,22.70
2022-08-26T08:09:58.897Z,22.50
2022-08-26T08:20:01.097Z,22.50
2022-08-26T08:30:03.717Z,22.30
2022-08-26T08:40:10.053Z,22.10
2022-08-26T08:50:53.072Z,21.80
2022-08-26T09:01:09.989Z,21.40
2022-08-26T09:11:37.099Z,20.70
2022-08-26T09:21:43.756Z,20.30
2022-08-26T09:31:47.298Z,20.40
2022-08-26T09:42:03.652Z,20.60
2022-08-26T09:52:25.379Z,20.60
2022-08-26T10:02:47.831Z,20.90
2022-08-26T10:13:26.018Z,21.00
2022-08-26T10:23:37.527Z,21.60
2022-08-26T10:33:43.543Z,22.10
2022-08-26T10:44:11.773Z,22.00
2022-08-26T10:54:27.042Z,22.10
2022-08-26T11:04:39.396Z,22.40
2022-08-26T11:14:58.600Z,22.70
2022-08-26T11:25:06.577Z,23.10
2022-08-26T11:35:12.238Z,23.70
2022-08-26T11:45:35.132Z,24.00
2022-08-26T11:55:47.414Z,24.70
2022-08-26T12:05:51.960Z,25.30
2022-08-26T12:15:59.658Z,25.80
2022-08-26T12:26:26.523Z,26.70
2022-08-26T12:36:43.260Z,26.40
2022-08-26T12:46:49.861Z,28.00
2022-08-26T12:56:52.065Z,28.00
2022-08-26T13:07:24.018Z,28.60
2022-08-26T13:17:26.158Z,29.50
2022-08-26T13:27:30.502Z,30.00
2022-08-26T13:37:35.615Z,30.30
2022-08-26T13:47:37.737Z,30.60
2022-08-26T13:57:41.919Z,30.60
2022-08-26T14:07:44.698Z,30.80
2022-08-26T14:17:48.398Z,30.70
2022-08-26T14:27:50.833Z,31.50
2022-08-26T14:37:56.057Z,32.10
2022-08-26T14:47:59.760Z,32.30
2022-08-26T14:58:02.225Z,31.10
2022-08-26T15:08:06.898Z,30.70
2022-08-26T15:18:08.934Z,30.10
2022-08-26T15:28:10.993Z,29.60
2022-08-26T15:38:13.195Z,29.70
2022-08-26T15:48:15.354Z,29.50
2022-08-26T15:58:18.959Z,29.50
2022-08-26T16:08:21.500Z,29.60
2022-08-26T16:18:23.746Z,28.90
2022-08-26T16:28:26.197Z,28.70
2022-08-26T16:38:28.178Z,28.10
2022-08-26T16:48:30.480Z,27.50
2022-08-26T16:58:33.396Z,27.00
2022-08-26T17:08:35.358Z,26.40
2022-08-26T17:18:37.437Z,26.20
2022-08-26T17:28:39.299Z,25.90
2022-08-26T17:38:41.935Z,25.60
2022-08-26T17:48:46.635Z,25.20
2022-08-26T17:58:51.233Z,25.00
2022-08-26T18:08:54.794Z,24.80
2022-08-26T18:18:59.456Z,24.60
2022-08-26T18:29:01.992Z,24.30
2022-08-26T18:39:04.616Z,23.60
2022-08-26T18:49:07.733Z,23.20
2022-08-26T18:59:13.635Z,23.00
2022-08-26T19:09:17.961Z,22.90
2022-08-26T19:19:21.893Z,22.70
2022-08-26T19:29:29.535Z,22.60
2022-08-26T19:39:31.773Z,22.40
2022-08-26T19:49:33.996Z,22.40
2022-08-26T19:59:35.514Z,22.30
2022-08-26T20:09:38.116Z,22.20
2022-08-26T20:19:58.494Z,22.10
2022-08-26T20:30:00.894Z,22.00
2022-08-26T20:40:03.855Z,22.10
2022-08-26T20:50:06.351Z,22.10
2022-08-26T21:00:09.791Z,22.10
2022-08-26T21:10:12.674Z,22.00
2022-08-26T21:20:14.697Z,21.90
2022-08-26T21:30:18.433Z,21.80
2022-08-26T21:40:20.501Z,21.70
2022-08-26T21:50:23.192Z,21.60
2022-08-26T22:00:24.692Z,21.60
2022-08-26T22:10:29.652Z,21.40
2022-08-26T22:20:33.030Z,21.40
2022-08-26T22:30:37.913Z,21.40
2022-08-26T22:40:46.053Z,21.30
2022-08-26T22:51:00.033Z,21.50
2022-08-26T23:01:03.346Z,21.40
2022-08-26T23:11:10.634Z,21.40
2022-08-26T23:21:13.730Z,21.40
2022-08-26T23:31:16.980Z,21.30
2022-08-26T23:41:20.329Z,21.20
2022-08-26T23:51:41.172Z,21.10
