createdAt,value
2022-08-23T00:00:13.077Z,75.69
2022-08-23T00:01:08.474Z,75.71
2022-08-23T00:01:46.878Z,75.65
2022-08-23T00:02:23.436Z,75.72
2022-08-23T00:02:57.927Z,75.65
2022-08-23T00:03:31.031Z,75.57
2022-08-23T00:04:08.526Z,75.57
2022-08-23T00:04:53.230Z,75.57
2022-08-23T00:05:40.192Z,75.61
2022-08-23T00:06:14.001Z,75.57
2022-08-23T00:06:49.391Z,75.63
2022-08-23T00:07:23.536Z,75.64
2022-08-23T00:07:56.895Z,75.67
2022-08-23T00:08:30.482Z,75.72
2022-08-23T00:09:05.159Z,75.64
2022-08-23T00:09:38.892Z,75.62
2022-08-23T00:10:15.982Z,75.65
2022-08-23T00:10:49.074Z,75.71
2022-08-23T00:11:45.459Z,75.70
2022-08-23T00:12:22.917Z,75.77
2022-08-23T00:12:56.109Z,75.68
2022-08-23T00:13:48.225Z,75.70
2022-08-23T00:14:28.378Z,75.80
2022-08-23T00:15:02.451Z,75.81
2022-08-23T00:15:35.874Z,75.68
2022-08-23T00:16:10.009Z,75.76
2022-08-23T00:16:43.905Z,75.76
2022-08-23T00:17:34.329Z,75.77
2022-08-23T00:18:08.215Z,75.83
2022-08-23T00:18:41.912Z,75.78
2022-08-23T00:19:24.357Z,75.83
2022-08-23T00:19:57.859Z,75.77
2022-08-23T00:20:31.056Z,75.77
2022-08-23T00:21:04.304Z,75.78
2022-08-23T00:21:39.548Z,75.86
2022-08-23T00:22:14.538Z,75.86
2022-08-23T00:22:51.108Z,75.87
2022-08-23T00:23:24.297Z,75.84
2022-08-23T00:23:57.885Z,75.87
2022-08-23T00:24:31.521Z,75.93
2022-08-23T00:25:07.754Z,75.91
2022-08-23T00:25:41.639Z,75.88
2022-08-23T00:26:15.250Z,75.86
2022-08-23T00:27:07.872Z,75.87
2022-08-23T00:27:41.049Z,75.90
2022-08-23T00:28:14.724Z,75.79
2022-08-23T00:28:50.142Z,75.67
2022-08-23T00:29:33.633Z,75.66
2022-08-23T00:30:10.241Z,75.74
2022-08-23T00:30:43.611Z,75.71
2022-08-23T00:31:19.254Z,75.72
2022-08-23T00:31:53.267Z,75.76
2022-08-23T00:32:30.618Z,75.64
2022-08-23T00:33:04.320Z,75.68
2022-08-23T00:33:37.466Z,75.68
2022-08-23T00:34:10.770Z,75.69
2022-08-23T00:34:44.454Z,75.70
2022-08-23T00:35:26.234Z,75.74
2022-08-23T00:35:59.958Z,75.70
2022-08-23T00:36:34.013Z,75.60
2022-08-23T00:37:09.672Z,75.61
2022-08-23T00:37:44.152Z,75.64
2022-08-23T00:38:34.066Z,75.58
2022-08-23T00:39:08.315Z,75.56
2022-08-23T00:39:42.053Z,75.57
2022-08-23T00:40:18.072Z,75.51
2022-08-23T00:40:53.266Z,75.38
2022-08-23T00:41:27.283Z,75.40
2022-08-23T00:42:26.712Z,75.39
2022-08-23T00:43:25.609Z,75.42
2022-08-23T00:44:19.044Z,75.35
2022-08-23T00:45:11.420Z,75.37
2022-08-23T00:46:18.667Z,75.35
2022-08-23T00:47:13.327Z,75.29
2022-08-23T00:47:47.229Z,75.33
2022-08-23T00:48:21.523Z,75.32
2022-08-23T00:48:56.389Z,75.26
2022-08-23T00:49:32.732Z,75.29
2022-08-23T00:50:24.175Z,75.34
2022-08-23T00:51:05.826Z,75.36
2022-08-23T00:51:53.026Z,75.33
2022-08-23T00:52:42.492Z,75.29
2022-08-23T00:53:23.755Z,75.34
2022-08-23T00:54:00.511Z,75.40
2022-08-23T00:54:34.966Z,75.25
2022-08-23T00:55:09.001Z,75.23
2022-08-23T00:55:46.177Z,75.31
2022-08-23T00:56:21.754Z,75.34
2022-08-23T00:57:02.452Z,75.29
2022-08-23T00:57:37.528Z,75.31
2022-08-23T00:58:13.514Z,75.21
2022-08-23T00:58:47.427Z,75.28
2022-08-23T00:59:21.240Z,75.26
2022-08-23T00:59:54.491Z,75.30
2022-08-23T01:00:28.588Z,75.27
2022-08-23T01:01:02.985Z,75.27
2022-08-23T01:01:36.342Z,75.32
2022-08-23T01:02:10.179Z,75.40
2022-08-23T01:02:46.718Z,75.43
2022-08-23T01:03:23.413Z,75.38
2022-08-23T01:04:04.948Z,75.41
2022-08-23T01:04:49.437Z,75.36
2022-08-23T01:05:28.546Z,75.34
2022-08-23T01:06:14.227Z,75.28
2022-08-23T01:07:04.677Z,75.28
2022-08-23T01:07:52.092Z,75.34
2022-08-23T01:08:27.131Z,75.28
2022-08-23T01:09:08.384Z,75.23
2022-08-23T01:09:44.649Z,75.30
2022-08-23T01:10:42.922Z,75.29
2022-08-23T01:11:33.627Z,75.40
2022-08-23T01:12:15.349Z,75.42
2022-08-23T01:12:56.594Z,75.46
2022-08-23T01:13:40.700Z,75.45
2022-08-23T01:14:26.756Z,75.50
2022-08-23T01:15:07.005Z,75.47
2022-08-23T01:15:52.422Z,75.47
2022-08-23T01:16:33.848Z,75.48
2022-08-23T01:17:26.204Z,75.56
2022-08-23T01:18:08.422Z,75.56
2022-08-23T01:18:43.471Z,75.64
2022-08-23T01:19:57.662Z,75.66
2022-08-23T01:20:43.128Z,75.62
2022-08-23T01:22:13.190Z,75.62
2022-08-23T01:23:02.529Z,75.58
2022-08-23T01:23:53.842Z,75.50
2022-08-23T01:24:42.588Z,75.51
2022-08-23T01:25:23.854Z,75.50
2022-08-23T01:25:58.183Z,75.56
2022-08-23T01:26:35.441Z,75.56
2022-08-23T01:27:11.852Z,75.53
2022-08-23T01:27:46.347Z,75.37
2022-08-23T01:28:19.896Z,75.31
2022-08-23T01:28:54.841Z,75.22
2022-08-23T01:29:28.034Z,75.30
2022-08-23T01:30:01.472Z,75.32
2022-08-23T01:30:36.715Z,75.45
2022-08-23T01:31:11.706Z,75.37
2022-08-23T01:31:44.975Z,75.30
2022-08-23T01:32:18.532Z,75.34
2022-08-23T01:32:56.575Z,75.38
2022-08-23T01:33:30.076Z,75.33
2022-08-23T01:34:07.297Z,75.18
2022-08-23T01:34:45.905Z,75.05
2022-08-23T01:35:37.027Z,75.09
2022-08-23T01:36:13.883Z,74.99
2022-08-23T01:36:47.081Z,74.99
2022-08-23T01:37:22.154Z,74.84
2022-08-23T01:37:55.413Z,75.10
2022-08-23T01:38:28.576Z,75.17
2022-08-23T01:39:08.185Z,75.18
2022-08-23T01:39:41.433Z,75.12
2022-08-23T01:40:15.395Z,75.07
2022-08-23T01:40:49.213Z,75.05
2022-08-23T01:41:23.048Z,74.97
2022-08-23T01:41:56.242Z,74.97
2022-08-23T01:42:29.437Z,75.03
2022-08-23T01:43:02.889Z,75.02
2022-08-23T01:43:36.716Z,75.09
2022-08-23T01:44:10.086Z,75.20
2022-08-23T01:44:43.193Z,75.23
2022-08-23T01:45:17.251Z,75.13
2022-08-23T01:45:52.779Z,75.14
2022-08-23T01:46:27.329Z,75.16
2022-08-23T01:47:00.716Z,75.20
2022-08-23T01:47:33.877Z,75.25
2022-08-23T01:48:07.193Z,75.27
2022-08-23T01:48:41.505Z,75.25
2022-08-23T01:49:15.236Z,75.14
2022-08-23T01:49:48.412Z,75.22
2022-08-23T01:50:21.790Z,75.21
2022-08-23T01:50:55.232Z,75.28
2022-08-23T01:51:28.534Z,75.25
2022-08-23T01:52:01.988Z,75.25
2022-08-23T01:52:37.135Z,75.34
2022-08-23T01:53:10.607Z,75.42
2022-08-23T01:53:44.324Z,75.41
2022-08-23T01:54:17.590Z,75.46
2022-08-23T01:54:50.717Z,75.40
2022-08-23T01:55:24.787Z,75.43
2022-08-23T01:56:00.667Z,75.32
2022-08-23T01:56:38.982Z,75.49
2022-08-23T01:57:12.855Z,75.44
2022-08-23T01:57:49.556Z,75.40
2022-08-23T01:58:23.065Z,75.48
2022-08-23T01:58:56.326Z,75.62
2022-08-23T01:59:29.650Z,75.69
2022-08-23T02:00:06.140Z,75.68
2022-08-23T02:00:42.778Z,75.74
2022-08-23T02:01:17.449Z,75.80
2022-08-23T02:01:50.692Z,75.72
2022-08-23T02:02:25.242Z,75.84
2022-08-23T02:02:59.595Z,75.87
2022-08-23T02:03:34.154Z,75.95
2022-08-23T02:04:07.768Z,75.88
2022-08-23T02:04:40.927Z,75.86
2022-08-23T02:05:14.529Z,75.92
2022-08-23T02:06:30.929Z,76.03
2022-08-23T02:07:04.334Z,76.09
2022-08-23T02:07:37.512Z,75.98
2022-08-23T02:08:32.149Z,76.02
2022-08-23T02:09:17.698Z,76.11
2022-08-23T02:09:51.291Z,76.12
2022-08-23T02:10:24.368Z,76.18
2022-08-23T02:10:57.629Z,76.32
2022-08-23T02:11:37.533Z,76.25
2022-08-23T02:12:11.194Z,76.39
2022-08-23T02:12:44.860Z,76.35
2022-08-23T02:13:19.316Z,76.34
2022-08-23T02:13:54.380Z,76.50
2022-08-23T02:14:27.747Z,76.58
2022-08-23T02:15:00.883Z,76.64
2022-08-23T02:15:34.275Z,76.65
2022-08-23T02:16:07.946Z,76.65
2022-08-23T02:17:03.767Z,76.56
2022-08-23T02:17:38.423Z,76.63
2022-08-23T02:18:12.906Z,76.65
2022-08-23T02:18:47.459Z,76.61
2022-08-23T02:19:20.960Z,76.63
2022-08-23T02:19:55.456Z,76.63
2022-08-23T02:20:28.880Z,76.72
2022-08-23T02:21:02.613Z,76.71
2022-08-23T02:21:36.952Z,76.69
2022-08-23T02:22:10.271Z,76.63
2022-08-23T02:22:43.457Z,76.55
2022-08-23T02:23:18.049Z,76.56
2022-08-23T02:23:54.269Z,76.49
2022-08-23T02:24:28.082Z,76.46
2022-08-23T02:25:01.420Z,76.42
2022-08-23T02:25:34.727Z,76.30
2022-08-23T02:26:08.115Z,76.35
2022-08-23T02:26:46.546Z,76.26
2022-08-23T02:27:19.876Z,76.17
2022-08-23T02:27:52.970Z,76.09
2022-08-23T02:28:26.165Z,76.01
2022-08-23T02:28:59.377Z,76.00
2022-08-23T02:29:38.342Z,75.98
2022-08-23T02:30:13.263Z,75.95
2022-08-23T02:30:47.246Z,75.87
2022-08-23T02:31:22.049Z,75.96
2022-08-23T02:31:59.897Z,75.94
2022-08-23T02:32:33.222Z,75.92
2022-08-23T02:33:06.636Z,75.88
2022-08-23T02:33:39.769Z,75.84
2022-08-23T02:34:14.653Z,75.83
2022-08-23T02:34:55.690Z,75.88
2022-08-23T02:35:40.233Z,75.92
2022-08-23T02:36:13.381Z,75.85
2022-08-23T02:36:46.873Z,75.87
2022-08-23T02:37:20.598Z,75.85
2022-08-23T02:37:54.005Z,75.88
2022-08-23T02:38:27.701Z,75.93
2022-08-23T02:39:01.035Z,75.94
2022-08-23T02:39:34.502Z,75.87
2022-08-23T02:40:08.084Z,75.92
2022-08-23T02:40:42.534Z,75.95
2022-08-23T02:41:18.187Z,75.89
2022-08-23T02:41:52.201Z,75.89
2022-08-23T02:42:25.407Z,75.86
2022-08-23T02:43:00.333Z,75.95
2022-08-23T02:43:37.306Z,75.97
2022-08-23T02:44:13.149Z,75.99
2022-08-23T02:44:46.624Z,76.00
2022-08-23T02:45:20.337Z,75.97
2022-08-23T02:45:53.544Z,75.92
2022-08-23T02:46:27.243Z,75.94
2022-08-23T02:47:03.903Z,75.92
2022-08-23T02:47:37.277Z,75.89
2022-08-23T02:48:10.435Z,75.87
2022-08-23T02:48:44.363Z,75.84
2022-08-23T02:49:17.957Z,75.79
2022-08-23T02:49:52.428Z,75.79
2022-08-23T02:50:26.843Z,75.87
2022-08-23T02:51:05.960Z,75.89
2022-08-23T02:51:39.676Z,75.88
2022-08-23T02:52:13.114Z,75.88
2022-08-23T02:52:46.418Z,75.93
2022-08-23T02:53:19.536Z,75.88
2022-08-23T02:53:52.731Z,75.89
2022-08-23T02:54:25.865Z,75.89
2022-08-23T02:55:00.325Z,75.65
2022-08-23T02:55:34.186Z,75.60
2022-08-23T02:56:21.261Z,75.62
2022-08-23T02:56:55.090Z,75.59
2022-08-23T02:57:28.347Z,75.49
2022-08-23T02:58:05.949Z,75.38
2022-08-23T02:58:39.873Z,75.33
2022-08-23T02:59:19.344Z,75.45
2022-08-23T02:59:52.852Z,75.56
2022-08-23T03:00:26.915Z,75.66
2022-08-23T03:01:01.281Z,75.65
2022-08-23T03:01:38.305Z,75.78
2022-08-23T03:02:12.602Z,75.93
2022-08-23T03:02:46.694Z,75.99
2022-08-23T03:03:22.570Z,75.99
2022-08-23T03:03:57.253Z,75.94
2022-08-23T03:04:31.329Z,75.85
2022-08-23T03:05:06.340Z,75.90
2022-08-23T03:05:39.468Z,75.96
2022-08-23T03:06:25.373Z,75.97
2022-08-23T03:06:59.529Z,76.04
2022-08-23T03:07:32.930Z,75.95
2022-08-23T03:08:08.659Z,75.88
2022-08-23T03:08:42.892Z,75.95
2022-08-23T03:09:17.465Z,76.05
2022-08-23T03:09:50.639Z,76.10
2022-08-23T03:10:24.500Z,76.17
2022-08-23T03:10:57.731Z,76.21
2022-08-23T03:11:30.775Z,76.28
2022-08-23T03:12:04.335Z,76.25
2022-08-23T03:12:38.185Z,76.13
2022-08-23T03:13:12.359Z,76.09
2022-08-23T03:13:48.332Z,76.12
2022-08-23T03:14:21.514Z,76.07
2022-08-23T03:14:55.161Z,75.95
2022-08-23T03:15:29.177Z,75.96
2022-08-23T03:16:02.365Z,75.98
2022-08-23T03:16:35.558Z,75.95
2022-08-23T03:17:08.744Z,76.09
2022-08-23T03:17:42.494Z,76.12
2022-08-23T03:18:16.645Z,76.17
2022-08-23T03:18:50.756Z,76.16
2022-08-23T03:19:24.645Z,76.16
2022-08-23T03:19:57.959Z,76.13
2022-08-23T03:20:31.210Z,76.15
2022-08-23T03:21:06.261Z,76.17
2022-08-23T03:21:39.661Z,76.07
2022-08-23T03:22:16.533Z,76.00
2022-08-23T03:22:54.460Z,75.96
2022-08-23T03:23:28.907Z,75.88
2022-08-23T03:24:05.727Z,75.99
2022-08-23T03:24:41.421Z,76.12
2022-08-23T03:25:14.656Z,76.11
2022-08-23T03:25:49.591Z,76.08
2022-08-23T03:26:22.783Z,76.07
2022-08-23T03:26:56.172Z,75.98
2022-08-23T03:27:31.816Z,75.93
2022-08-23T03:28:12.216Z,75.84
2022-08-23T03:28:46.677Z,75.77
2022-08-23T03:29:20.215Z,75.83
2022-08-23T03:29:53.485Z,75.92
2022-08-23T03:30:26.938Z,75.83
2022-08-23T03:31:00.063Z,75.80
2022-08-23T03:31:33.174Z,75.71
2022-08-23T03:32:07.767Z,75.82
2022-08-23T03:32:41.167Z,75.88
2022-08-23T03:33:23.093Z,75.79
2022-08-23T03:33:56.316Z,75.74
2022-08-23T03:34:29.785Z,75.80
2022-08-23T03:35:03.205Z,75.67
2022-08-23T03:35:40.556Z,75.66
2022-08-23T03:36:14.184Z,75.66
2022-08-23T03:36:47.407Z,75.78
2022-08-23T03:37:21.191Z,75.80
2022-08-23T03:37:55.419Z,75.79
2022-08-23T03:38:28.734Z,75.80
2022-08-23T03:39:02.035Z,75.67
2022-08-23T03:39:35.092Z,75.67
2022-08-23T03:40:09.215Z,75.70
2022-08-23T03:40:43.687Z,75.64
2022-08-23T03:41:17.805Z,75.70
2022-08-23T03:41:51.377Z,75.70
2022-08-23T03:42:30.837Z,75.66
2022-08-23T03:43:05.283Z,75.66
2022-08-23T03:43:39.074Z,75.77
2022-08-23T03:44:12.838Z,76.00
2022-08-23T03:44:46.359Z,76.27
2022-08-23T03:45:20.600Z,76.33
2022-08-23T03:45:53.922Z,76.27
2022-08-23T03:46:29.909Z,76.28
2022-08-23T03:47:06.443Z,76.28
2022-08-23T03:47:39.721Z,76.23
2022-08-23T03:48:12.815Z,76.18
2022-08-23T03:48:46.037Z,76.35
2022-08-23T03:49:19.753Z,76.33
2022-08-23T03:49:52.972Z,76.46
2022-08-23T03:50:26.583Z,76.50
2022-08-23T03:51:00.545Z,76.53
2022-08-23T03:51:34.691Z,76.62
2022-08-23T03:52:08.700Z,76.69
2022-08-23T03:52:42.023Z,76.75
2022-08-23T03:53:15.280Z,76.71
2022-08-23T03:53:49.718Z,76.89
2022-08-23T03:54:23.080Z,76.96
2022-08-23T03:54:56.182Z,76.98
2022-08-23T03:55:29.629Z,77.09
2022-08-23T03:56:02.996Z,77.04
2022-08-23T03:56:40.464Z,77.00
2022-08-23T03:57:13.793Z,76.85
2022-08-23T03:57:46.956Z,76.66
2022-08-23T03:58:21.875Z,76.65
2022-08-23T03:58:56.576Z,76.62
2022-08-23T03:59:31.734Z,76.57
2022-08-23T04:00:07.933Z,76.60
2022-08-23T04:00:41.141Z,76.53
2022-08-23T04:01:14.377Z,76.52
2022-08-23T04:01:48.179Z,76.57
2022-08-23T04:02:22.132Z,76.61
2022-08-23T04:02:55.419Z,76.55
2022-08-23T04:03:28.480Z,76.54
2022-08-23T04:04:01.683Z,76.50
2022-08-23T04:04:35.357Z,76.40
2022-08-23T04:05:11.299Z,76.33
2022-08-23T04:05:45.164Z,76.26
2022-08-23T04:06:19.455Z,76.16
2022-08-23T04:06:52.576Z,76.04
2022-08-23T04:07:26.285Z,75.94
2022-08-23T04:07:59.824Z,75.86
2022-08-23T04:08:33.850Z,75.88
2022-08-23T04:09:07.396Z,75.82
2022-08-23T04:09:40.571Z,75.75
2022-08-23T04:10:15.948Z,75.72
2022-08-23T04:10:49.164Z,75.74
2022-08-23T04:11:23.823Z,75.74
2022-08-23T04:11:58.184Z,75.62
2022-08-23T04:12:31.574Z,75.66
2022-08-23T04:13:05.482Z,75.57
2022-08-23T04:13:39.955Z,75.50
2022-08-23T04:14:13.564Z,75.43
2022-08-23T04:14:47.075Z,75.51
2022-08-23T04:15:20.718Z,75.69
2022-08-23T04:15:54.086Z,75.84
2022-08-23T04:16:27.446Z,75.97
2022-08-23T04:17:00.709Z,75.99
2022-08-23T04:17:34.324Z,76.04
2022-08-23T04:18:07.785Z,76.15
2022-08-23T04:18:42.809Z,76.04
2022-08-23T04:19:16.429Z,75.96
2022-08-23T04:19:49.944Z,75.90
2022-08-23T04:20:23.244Z,75.94
2022-08-23T04:20:56.479Z,76.04
2022-08-23T04:21:29.657Z,76.28
2022-08-23T04:22:02.879Z,76.32
2022-08-23T04:22:35.944Z,76.35
2022-08-23T04:23:09.097Z,76.42
2022-08-23T04:23:43.625Z,76.41
2022-08-23T04:24:19.336Z,76.37
2022-08-23T04:24:52.639Z,76.34
2022-08-23T04:25:34.790Z,76.36
2022-08-23T04:26:09.674Z,76.35
2022-08-23T04:26:43.557Z,76.44
2022-08-23T04:27:18.351Z,76.54
2022-08-23T04:27:51.584Z,76.50
2022-08-23T04:28:25.053Z,76.45
2022-08-23T04:28:58.428Z,76.39
2022-08-23T04:29:34.299Z,76.46
2022-08-23T04:30:08.658Z,76.39
2022-08-23T04:30:47.429Z,76.39
2022-08-23T04:31:22.330Z,76.22
2022-08-23T04:31:55.764Z,76.21
2022-08-23T04:32:29.244Z,76.19
2022-08-23T04:33:02.441Z,76.17
2022-08-23T04:33:35.963Z,76.18
2022-08-23T04:34:13.747Z,76.17
2022-08-23T04:34:51.574Z,76.10
2022-08-23T04:35:25.780Z,76.12
2022-08-23T04:36:03.067Z,76.14
2022-08-23T04:36:41.388Z,76.15
2022-08-23T04:37:19.260Z,76.16
2022-08-23T04:37:53.151Z,76.18
2022-08-23T04:38:26.585Z,76.19
2022-08-23T04:38:59.950Z,76.23
2022-08-23T04:39:53.924Z,76.32
2022-08-23T04:40:45.961Z,76.40
2022-08-23T04:41:38.080Z,76.40
2022-08-23T04:42:20.310Z,76.41
2022-08-23T04:42:56.218Z,76.29
2022-08-23T04:43:30.237Z,76.31
2022-08-23T04:44:03.750Z,76.40
2022-08-23T04:44:37.009Z,76.45
2022-08-23T04:45:11.945Z,76.41
2022-08-23T04:45:45.494Z,76.54
2022-08-23T04:46:18.719Z,76.62
2022-08-23T04:46:51.981Z,76.58
2022-08-23T04:47:25.364Z,76.67
2022-08-23T04:47:58.960Z,76.72
2022-08-23T04:48:33.624Z,76.72
2022-08-23T04:49:07.165Z,76.78
2022-08-23T04:49:40.282Z,76.78
2022-08-23T04:50:13.653Z,76.77
2022-08-23T04:50:46.828Z,76.77
2022-08-23T04:51:20.559Z,76.78
2022-08-23T04:51:54.412Z,76.77
2022-08-23T04:52:27.703Z,76.85
2022-08-23T04:53:00.985Z,76.96
2022-08-23T04:53:35.646Z,76.90
2022-08-23T04:54:09.101Z,76.89
2022-08-23T04:54:42.219Z,77.03
2022-08-23T04:55:15.756Z,77.10
2022-08-23T04:55:50.709Z,77.15
2022-08-23T04:56:23.900Z,76.98
2022-08-23T04:56:57.236Z,76.97
2022-08-23T04:57:30.330Z,76.98
2022-08-23T04:58:04.598Z,76.93
2022-08-23T04:58:41.987Z,77.03
2022-08-23T04:59:15.485Z,77.12
2022-08-23T04:59:48.803Z,77.11
2022-08-23T05:00:22.067Z,77.01
2022-08-23T05:01:03.546Z,77.08
2022-08-23T05:01:36.797Z,77.20
2022-08-23T05:02:10.213Z,77.34
2022-08-23T05:02:43.865Z,77.40
2022-08-23T05:03:16.952Z,77.41
2022-08-23T05:03:50.746Z,77.32
2022-08-23T05:04:23.770Z,77.17
2022-08-23T05:04:57.006Z,77.23
2022-08-23T05:05:30.196Z,77.26
2022-08-23T05:06:05.499Z,77.26
2022-08-23T05:06:38.801Z,77.38
2022-08-23T05:07:11.924Z,77.46
2022-08-23T05:07:45.719Z,77.46
2022-08-23T05:08:19.398Z,77.48
2022-08-23T05:08:53.491Z,77.45
2022-08-23T05:09:27.359Z,77.42
2022-08-23T05:10:00.598Z,77.41
2022-08-23T05:10:34.025Z,77.50
2022-08-23T05:11:09.445Z,77.51
2022-08-23T05:11:43.169Z,77.40
2022-08-23T05:12:16.385Z,77.28
2022-08-23T05:12:49.537Z,77.22
2022-08-23T05:13:22.686Z,77.15
2022-08-23T05:13:56.936Z,77.18
2022-08-23T05:14:30.334Z,77.24
2022-08-23T05:15:04.504Z,77.25
2022-08-23T05:15:37.896Z,77.32
2022-08-23T05:16:11.411Z,77.26
2022-08-23T05:16:44.784Z,77.34
2022-08-23T05:17:19.317Z,77.45
2022-08-23T05:17:52.735Z,77.53
2022-08-23T05:18:27.066Z,77.55
2022-08-23T05:19:00.385Z,77.53
2022-08-23T05:19:33.585Z,77.53
2022-08-23T05:20:10.410Z,77.51
2022-08-23T05:20:43.572Z,77.47
2022-08-23T05:21:21.274Z,77.43
2022-08-23T05:21:57.067Z,77.44
2022-08-23T05:22:34.732Z,77.36
2022-08-23T05:23:07.987Z,77.30
2022-08-23T05:23:41.405Z,77.22
2022-08-23T05:24:15.251Z,77.24
2022-08-23T05:24:48.421Z,77.17
2022-08-23T05:25:22.408Z,77.15
2022-08-23T05:25:56.082Z,77.10
2022-08-23T05:26:29.337Z,77.08
2022-08-23T05:27:02.722Z,76.98
2022-08-23T05:27:36.315Z,76.88
2022-08-23T05:28:09.480Z,76.91
2022-08-23T05:28:48.303Z,76.83
2022-08-23T05:29:21.759Z,76.74
2022-08-23T05:29:55.003Z,76.75
2022-08-23T05:30:28.512Z,76.73
2022-08-23T05:31:23.060Z,76.70
2022-08-23T05:31:57.474Z,76.76
2022-08-23T05:32:33.505Z,76.79
2022-08-23T05:33:07.321Z,76.85
2022-08-23T05:33:42.963Z,76.83
2022-08-23T05:34:16.310Z,76.75
2022-08-23T05:34:53.582Z,76.70
2022-08-23T05:35:26.773Z,76.66
2022-08-23T05:36:00.452Z,76.63
2022-08-23T05:36:34.715Z,76.64
2022-08-23T05:37:07.899Z,76.65
2022-08-23T05:37:41.583Z,76.66
2022-08-23T05:38:18.894Z,76.68
2022-08-23T05:38:54.209Z,76.72
2022-08-23T05:39:35.995Z,76.62
2022-08-23T05:40:12.311Z,76.61
2022-08-23T05:40:48.519Z,76.58
2022-08-23T05:41:33.359Z,76.52
2022-08-23T05:42:16.242Z,76.47
2022-08-23T05:42:49.498Z,76.52
2022-08-23T05:43:23.192Z,76.34
2022-08-23T05:43:56.323Z,76.30
2022-08-23T05:44:30.241Z,76.34
2022-08-23T05:45:09.978Z,76.33
2022-08-23T05:45:43.600Z,76.30
2022-08-23T05:46:22.247Z,76.29
2022-08-23T05:47:01.668Z,76.26
2022-08-23T05:47:35.021Z,76.18
2022-08-23T05:48:08.271Z,76.19
2022-08-23T05:48:44.048Z,76.17
2022-08-23T05:49:20.953Z,76.11
2022-08-23T05:49:54.763Z,76.20
2022-08-23T05:50:28.186Z,76.26
2022-08-23T05:51:16.637Z,76.33
2022-08-23T05:51:51.538Z,76.38
2022-08-23T05:52:25.157Z,76.39
2022-08-23T05:52:58.463Z,76.40
2022-08-23T05:53:31.652Z,76.44
2022-08-23T05:54:08.050Z,76.35
2022-08-23T05:54:42.346Z,76.29
2022-08-23T05:55:15.587Z,76.28
2022-08-23T05:55:48.858Z,76.32
2022-08-23T05:56:28.386Z,76.33
2022-08-23T05:57:02.330Z,76.32
2022-08-23T05:57:38.453Z,76.32
2022-08-23T05:58:11.635Z,76.30
2022-08-23T05:58:46.825Z,76.27
2022-08-23T05:59:20.675Z,76.19
2022-08-23T05:59:53.934Z,76.19
2022-08-23T06:00:37.289Z,76.07
2022-08-23T06:01:14.403Z,76.10
2022-08-23T06:01:47.775Z,76.11
2022-08-23T06:02:23.543Z,76.15
2022-08-23T06:02:56.765Z,76.28
2022-08-23T06:03:29.897Z,76.27
2022-08-23T06:04:06.201Z,76.31
2022-08-23T06:04:39.347Z,76.18
2022-08-23T06:05:13.959Z,76.13
2022-08-23T06:05:47.013Z,76.18
2022-08-23T06:06:20.982Z,76.32
2022-08-23T06:06:56.590Z,76.32
2022-08-23T06:07:31.428Z,76.31
2022-08-23T06:08:04.708Z,76.28
2022-08-23T06:08:40.911Z,76.11
2022-08-23T06:09:16.011Z,75.87
2022-08-23T06:09:49.208Z,75.70
2022-08-23T06:10:22.729Z,75.77
2022-08-23T06:11:05.033Z,75.88
2022-08-23T06:11:38.654Z,75.88
2022-08-23T06:12:11.836Z,75.94
2022-08-23T06:12:44.974Z,75.92
2022-08-23T06:13:18.098Z,75.84
2022-08-23T06:13:54.718Z,75.97
2022-08-23T06:14:28.900Z,75.93
2022-08-23T06:15:02.149Z,75.61
2022-08-23T06:15:35.381Z,75.41
2022-08-23T06:16:14.246Z,75.02
2022-08-23T06:16:54.873Z,74.75
2022-08-23T06:17:29.294Z,74.50
2022-08-23T06:18:02.875Z,74.40
2022-08-23T06:18:37.177Z,74.49
2022-08-23T06:19:10.469Z,74.64
2022-08-23T06:19:43.589Z,74.81
2022-08-23T06:20:16.842Z,74.91
2022-08-23T06:21:10.575Z,74.56
2022-08-23T06:21:43.910Z,74.49
2022-08-23T06:22:17.194Z,74.57
2022-08-23T06:22:50.270Z,74.77
2022-08-23T06:23:23.754Z,74.77
2022-08-23T06:23:57.960Z,74.62
2022-08-23T06:24:31.248Z,74.76
2022-08-23T06:25:08.023Z,74.97
2022-08-23T06:25:42.926Z,74.78
2022-08-23T06:26:25.511Z,74.37
2022-08-23T06:26:58.609Z,74.10
2022-08-23T06:27:31.782Z,73.90
2022-08-23T06:28:05.078Z,73.64
2022-08-23T06:28:50.786Z,73.59
2022-08-23T06:29:24.683Z,73.71
2022-08-23T06:29:57.930Z,73.72
2022-08-23T06:30:31.399Z,73.50
2022-08-23T06:31:04.829Z,73.52
2022-08-23T06:31:49.593Z,73.50
2022-08-23T06:32:22.744Z,73.72
2022-08-23T06:32:56.007Z,73.73
2022-08-23T06:33:30.598Z,73.68
2022-08-23T06:34:04.723Z,73.57
2022-08-23T06:34:38.787Z,73.48
2022-08-23T06:35:32.883Z,73.36
2022-08-23T06:36:08.842Z,73.31
2022-08-23T06:36:42.546Z,72.94
2022-08-23T06:37:16.472Z,72.69
2022-08-23T06:37:49.683Z,72.73
2022-08-23T06:38:22.916Z,72.85
2022-08-23T06:38:56.323Z,72.92
2022-08-23T06:39:35.428Z,73.02
2022-08-23T06:40:11.147Z,73.18
2022-08-23T06:40:44.874Z,73.40
2022-08-23T06:41:18.055Z,73.50
2022-08-23T06:41:52.108Z,73.56
2022-08-23T06:42:41.268Z,73.01
2022-08-23T06:43:14.479Z,72.54
2022-08-23T06:43:48.826Z,72.06
2022-08-23T06:44:22.550Z,71.58
2022-08-23T06:44:55.875Z,71.37
2022-08-23T06:45:34.908Z,71.26
2022-08-23T06:46:19.907Z,71.06
2022-08-23T06:46:57.670Z,70.89
2022-08-23T06:47:31.901Z,70.67
2022-08-23T06:48:05.245Z,70.68
2022-08-23T06:48:39.286Z,70.79
2022-08-23T06:49:13.037Z,70.79
2022-08-23T06:49:55.453Z,70.89
2022-08-23T06:50:32.041Z,70.82
2022-08-23T06:51:14.187Z,70.68
2022-08-23T06:51:51.079Z,70.63
2022-08-23T06:52:27.784Z,70.67
2022-08-23T06:53:01.181Z,70.71
2022-08-23T06:53:40.741Z,70.86
2022-08-23T06:54:16.391Z,71.05
2022-08-23T06:54:49.827Z,71.14
2022-08-23T06:55:22.946Z,71.21
2022-08-23T06:55:56.366Z,71.14
2022-08-23T06:56:30.202Z,70.96
2022-08-23T06:57:04.059Z,70.91
2022-08-23T06:57:37.198Z,70.91
2022-08-23T06:58:10.629Z,70.98
2022-08-23T06:58:46.702Z,70.99
2022-08-23T06:59:21.177Z,71.06
2022-08-23T06:59:55.456Z,71.25
2022-08-23T07:00:28.934Z,71.34
2022-08-23T07:01:45.158Z,71.38
2022-08-23T07:02:18.986Z,71.59
2022-08-23T07:02:52.528Z,71.42
2022-08-23T07:03:25.750Z,71.40
2022-08-23T07:04:00.102Z,71.15
2022-08-23T07:04:39.597Z,70.73
2022-08-23T07:05:13.023Z,70.56
2022-08-23T07:05:46.363Z,70.56
2022-08-23T07:06:19.634Z,70.65
2022-08-23T07:06:53.009Z,70.92
2022-08-23T07:07:41.245Z,70.81
2022-08-23T07:08:17.919Z,70.80
2022-08-23T07:08:51.976Z,70.71
2022-08-23T07:09:27.544Z,70.71
2022-08-23T07:10:00.912Z,70.36
2022-08-23T07:10:34.779Z,70.18
2022-08-23T07:11:08.233Z,70.01
2022-08-23T07:11:45.558Z,69.87
2022-08-23T07:12:20.530Z,69.72
2022-08-23T07:12:53.905Z,69.75
2022-08-23T07:13:27.545Z,69.87
2022-08-23T07:14:02.882Z,70.08
2022-08-23T07:14:38.067Z,70.25
2022-08-23T07:15:12.694Z,70.34
2022-08-23T07:15:45.954Z,70.29
2022-08-23T07:16:23.752Z,70.18
2022-08-23T07:17:00.250Z,70.34
2022-08-23T07:17:33.403Z,70.47
2022-08-23T07:18:06.746Z,70.55
2022-08-23T07:18:41.641Z,70.72
2022-08-23T07:19:16.117Z,70.70
2022-08-23T07:19:49.300Z,70.79
2022-08-23T07:20:22.635Z,70.79
2022-08-23T07:21:01.127Z,70.85
2022-08-23T07:21:34.462Z,70.82
2022-08-23T07:22:07.746Z,70.57
2022-08-23T07:22:41.188Z,70.50
2022-08-23T07:23:16.070Z,70.48
2022-08-23T07:23:49.411Z,70.56
2022-08-23T07:24:23.610Z,70.66
2022-08-23T07:24:57.748Z,70.65
2022-08-23T07:25:31.393Z,70.56
2022-08-23T07:26:09.167Z,70.56
2022-08-23T07:26:43.759Z,70.60
2022-08-23T07:27:17.127Z,70.59
2022-08-23T07:27:50.641Z,70.68
2022-08-23T07:28:23.965Z,70.52
2022-08-23T07:28:57.821Z,70.40
2022-08-23T07:29:31.062Z,70.36
2022-08-23T07:30:07.382Z,70.41
2022-08-23T07:30:44.996Z,70.66
2022-08-23T07:31:27.522Z,70.73
2022-08-23T07:32:00.841Z,70.84
2022-08-23T07:32:34.717Z,70.87
2022-08-23T07:33:08.834Z,70.78
2022-08-23T07:33:44.691Z,70.64
2022-08-23T07:34:19.240Z,70.64
2022-08-23T07:34:52.389Z,70.67
2022-08-23T07:35:25.665Z,70.48
2022-08-23T07:35:59.418Z,70.32
2022-08-23T07:36:34.302Z,70.28
2022-08-23T07:37:15.489Z,70.33
2022-08-23T07:37:49.340Z,70.23
2022-08-23T07:38:22.628Z,69.75
2022-08-23T07:39:06.456Z,69.58
2022-08-23T07:39:40.894Z,69.30
2022-08-23T07:40:20.237Z,69.13
2022-08-23T07:40:54.389Z,69.17
2022-08-23T07:41:32.456Z,69.24
2022-08-23T07:42:22.775Z,69.37
2022-08-23T07:42:58.007Z,69.47