createdAt,value
2023-03-06T00:01:54.230Z,26.01
2023-03-06T00:03:28.048Z,29.72
2023-03-06T00:05:02.434Z,26.39
2023-03-06T00:06:26.613Z,26.16
2023-03-06T00:08:06.419Z,27.31
2023-03-06T00:09:59.980Z,24.32
2023-03-06T00:11:44.985Z,25.96
2023-03-06T00:13:33.165Z,24.99
2023-03-06T00:14:59.861Z,25.23
2023-03-06T00:16:40.926Z,24.06
2023-03-06T00:18:17.022Z,24.23
2023-03-06T00:19:54.496Z,23.49
2023-03-06T00:21:28.160Z,24.57
2023-03-06T00:22:50.265Z,24.87
2023-03-06T00:24:24.680Z,25.57
2023-03-06T00:25:58.192Z,23.73
2023-03-06T00:27:33.873Z,24.84
2023-03-06T00:29:19.644Z,26.86
2023-03-06T00:30:45.977Z,24.52
2023-03-06T00:32:07.723Z,23.24
2023-03-06T00:33:43.316Z,25.66
2023-03-06T00:35:07.866Z,25.02
2023-03-06T00:36:43.752Z,25.46
2023-03-06T00:38:28.518Z,25.89
2023-03-06T00:40:00.156Z,27.77
2023-03-06T00:41:35.749Z,27.78
2023-03-06T00:43:11.545Z,31.44
2023-03-06T00:45:06.251Z,30.83
2023-03-06T00:46:47.313Z,37.83
2023-03-06T00:48:21.120Z,35.05
2023-03-06T00:49:49.941Z,40.14
2023-03-06T00:51:21.657Z,38.80
2023-03-06T00:52:45.349Z,45.51
2023-03-06T00:54:32.756Z,43.22
2023-03-06T00:56:02.248Z,36.66
2023-03-06T00:57:35.581Z,37.44
2023-03-06T00:59:07.263Z,33.29
2023-03-06T01:00:36.239Z,31.98
2023-03-06T01:02:05.212Z,31.72
2023-03-06T01:03:49.774Z,29.16
2023-03-06T01:05:11.339Z,28.16
2023-03-06T01:06:44.721Z,29.03
2023-03-06T01:08:06.424Z,27.96
2023-03-06T01:09:30.151Z,26.49
2023-03-06T01:11:03.996Z,27.31
2023-03-06T01:12:49.375Z,28.13
2023-03-06T01:14:24.799Z,27.37
2023-03-06T01:16:11.368Z,28.81
2023-03-06T01:17:44.932Z,27.32
2023-03-06T01:19:08.870Z,27.46
2023-03-06T01:20:45.090Z,26.93
2023-03-06T01:22:30.267Z,24.51
2023-03-06T01:24:06.504Z,28.68
2023-03-06T01:25:39.805Z,25.73
2023-03-06T01:27:21.343Z,27.98
2023-03-06T01:29:07.836Z,25.55
2023-03-06T01:30:32.115Z,26.27
2023-03-06T01:31:58.760Z,26.31
2023-03-06T01:33:23.009Z,26.14
2023-03-06T01:35:03.749Z,29.15
2023-03-06T01:36:45.146Z,26.37
2023-03-06T01:38:25.649Z,26.47
2023-03-06T01:39:59.019Z,28.49
2023-03-06T01:41:30.858Z,28.18
2023-03-06T01:43:17.380Z,32.19
2023-03-06T01:45:03.011Z,31.46
2023-03-06T01:46:50.461Z,30.83
2023-03-06T01:48:43.499Z,29.85
2023-03-06T01:50:09.913Z,26.92
2023-03-06T01:51:50.604Z,25.91
2023-03-06T01:53:31.794Z,25.60
2023-03-06T01:55:05.267Z,24.26
2023-03-06T01:56:38.581Z,24.35
2023-03-06T01:58:14.728Z,25.17
2023-03-06T02:00:00.106Z,25.37
2023-03-06T02:01:53.829Z,24.14
2023-03-06T02:03:38.823Z,23.56
2023-03-06T02:05:10.303Z,23.64
2023-03-06T02:06:46.393Z,27.86
2023-03-06T02:08:17.018Z,28.22
2023-03-06T02:10:08.280Z,26.90
2023-03-06T02:11:52.122Z,27.93
2023-03-06T02:13:27.645Z,25.90
2023-03-06T02:15:01.066Z,25.36
2023-03-06T02:16:22.996Z,26.22
2023-03-06T02:17:56.805Z,25.92
2023-03-06T02:19:29.394Z,27.69
2023-03-06T02:21:01.036Z,31.68
2023-03-06T02:22:25.333Z,39.01
2023-03-06T02:24:00.129Z,31.43
2023-03-06T02:25:40.846Z,34.86
2023-03-06T02:27:14.224Z,40.39
2023-03-06T02:28:47.923Z,38.34
2023-03-06T02:30:33.476Z,38.34
2023-03-06T02:32:04.776Z,35.37
2023-03-06T02:33:59.226Z,51.92
2023-03-06T02:35:31.033Z,39.72
2023-03-06T02:37:11.849Z,44.63
2023-03-06T02:38:34.223Z,46.73
2023-03-06T02:40:08.048Z,45.22
2023-03-06T02:41:31.735Z,38.98
2023-03-06T02:42:56.589Z,29.40
2023-03-06T02:44:46.210Z,28.38
2023-03-06T02:46:32.186Z,27.07
2023-03-06T02:48:13.375Z,26.36
2023-03-06T02:49:53.570Z,28.18
2023-03-06T02:51:38.781Z,28.59
2023-03-06T02:53:03.121Z,33.64
2023-03-06T02:54:50.777Z,34.00
2023-03-06T02:56:35.850Z,28.98
2023-03-06T02:58:20.493Z,36.35
2023-03-06T03:00:05.358Z,36.11
2023-03-06T03:01:50.592Z,36.85
2023-03-06T03:03:44.380Z,39.24
2023-03-06T03:05:29.494Z,42.47
2023-03-06T03:07:17.751Z,42.31
2023-03-06T03:09:02.241Z,38.79
2023-03-06T03:10:47.416Z,40.95
2023-03-06T03:12:41.463Z,38.58
2023-03-06T03:14:34.472Z,30.46
2023-03-06T03:16:00.509Z,29.58
2023-03-06T03:17:54.258Z,31.89
2023-03-06T03:19:39.759Z,33.41
2023-03-06T03:21:29.686Z,36.29
2023-03-06T03:23:14.811Z,26.64
2023-03-06T03:24:51.726Z,22.71
2023-03-06T03:26:25.237Z,23.78
2023-03-06T03:28:15.734Z,23.32
2023-03-06T03:29:42.657Z,29.29
2023-03-06T03:31:18.714Z,27.35
2023-03-06T03:32:52.968Z,22.69
2023-03-06T03:34:48.216Z,23.81
2023-03-06T03:36:34.982Z,22.44
2023-03-06T03:38:20.384Z,21.07
2023-03-06T03:40:01.181Z,20.21
2023-03-06T03:41:37.451Z,21.12
2023-03-06T03:43:12.269Z,22.93
2023-03-06T03:44:45.708Z,22.71
2023-03-06T03:46:23.610Z,22.47
2023-03-06T03:47:56.849Z,23.17
2023-03-06T03:49:30.150Z,22.97
2023-03-06T03:51:06.166Z,24.93
2023-03-06T03:52:44.038Z,25.85
2023-03-06T03:54:19.817Z,25.85
2023-03-06T03:56:05.695Z,40.55
2023-03-06T03:58:00.196Z,34.06
2023-03-06T03:59:41.120Z,30.29
2023-03-06T04:01:41.552Z,34.12
2023-03-06T04:03:34.771Z,38.01
2023-03-06T04:05:10.469Z,37.99
2023-03-06T04:07:05.314Z,40.33
2023-03-06T04:08:53.262Z,34.39
2023-03-06T04:10:46.895Z,33.78
2023-03-06T04:12:24.420Z,32.38
2023-03-06T04:14:10.404Z,31.78
2023-03-06T04:16:05.248Z,34.02
2023-03-06T04:17:41.907Z,31.20
2023-03-06T04:19:38.607Z,31.18
2023-03-06T04:21:32.429Z,31.38
2023-03-06T04:23:06.409Z,30.77
2023-03-06T04:24:52.372Z,31.83
2023-03-06T04:26:45.750Z,36.37
2023-03-06T04:28:42.251Z,44.94
2023-03-06T04:30:27.723Z,50.15
2023-03-06T04:32:15.504Z,34.95
2023-03-06T04:34:09.064Z,37.83
2023-03-06T04:35:52.026Z,38.27
2023-03-06T04:37:42.148Z,36.45
2023-03-06T04:39:16.066Z,35.16
2023-03-06T04:41:02.984Z,31.75
2023-03-06T04:42:51.553Z,34.61
2023-03-06T04:44:39.055Z,35.48
2023-03-06T04:46:27.201Z,35.81
2023-03-06T04:48:13.030Z,74.20
2023-03-06T04:49:54.420Z,66.14
2023-03-06T04:51:43.242Z,48.07
2023-03-06T04:53:28.550Z,44.91
2023-03-06T04:55:15.812Z,90.47
2023-03-06T04:56:51.741Z,113.98
2023-03-06T04:58:37.151Z,147.90
2023-03-06T05:00:11.834Z,91.53
2023-03-06T05:02:07.437Z,70.43
2023-03-06T05:03:53.883Z,113.70
2023-03-06T05:05:28.808Z,90.55
2023-03-06T05:07:14.647Z,81.20
2023-03-06T05:09:02.204Z,70.61
2023-03-06T05:10:55.339Z,58.81
2023-03-06T05:12:40.356Z,97.55
2023-03-06T05:14:32.495Z,73.45
2023-03-06T05:16:06.187Z,68.73
2023-03-06T05:17:51.400Z,90.98
2023-03-06T05:19:40.031Z,69.48
2023-03-06T05:21:25.847Z,102.66
2023-03-06T05:22:59.686Z,130.26
2023-03-06T05:24:50.015Z,93.24
2023-03-06T05:26:36.294Z,93.00
2023-03-06T05:28:18.528Z,78.62
2023-03-06T05:30:04.050Z,76.34
2023-03-06T05:31:58.293Z,75.13
2023-03-06T05:33:43.933Z,76.16
2023-03-06T05:35:37.289Z,53.75
2023-03-06T05:37:22.937Z,63.79
2023-03-06T05:38:57.132Z,69.50
2023-03-06T05:40:43.746Z,43.58
2023-03-06T05:42:38.160Z,46.77
2023-03-06T05:44:12.917Z,41.59
2023-03-06T05:45:59.203Z,43.90
2023-03-06T05:47:33.646Z,57.16
2023-03-06T05:49:20.881Z,44.96
2023-03-06T05:51:07.663Z,49.08
2023-03-06T05:52:41.902Z,46.85
2023-03-06T05:54:30.232Z,45.59
2023-03-06T05:56:15.576Z,37.93
2023-03-06T05:58:04.898Z,35.33
2023-03-06T05:59:46.536Z,52.22
2023-03-06T06:01:32.422Z,33.26
2023-03-06T06:03:07.474Z,35.99
2023-03-06T06:04:40.611Z,37.79
2023-03-06T06:06:15.496Z,37.99
2023-03-06T06:08:04.735Z,33.75
2023-03-06T06:09:50.833Z,49.58
2023-03-06T06:11:15.436Z,38.14
2023-03-06T06:12:49.243Z,37.66
2023-03-06T06:14:34.494Z,36.80
2023-03-06T06:16:20.328Z,41.92
2023-03-06T06:17:56.897Z,36.10
2023-03-06T06:19:30.821Z,33.03
2023-03-06T06:21:17.172Z,33.01
2023-03-06T06:23:05.848Z,34.16
2023-03-06T06:24:56.545Z,32.67
2023-03-06T06:26:20.253Z,39.01
2023-03-06T06:28:13.962Z,40.67
2023-03-06T06:30:05.620Z,38.56
2023-03-06T06:31:47.849Z,40.95
2023-03-06T06:33:42.171Z,38.72
2023-03-06T06:35:04.355Z,39.84
2023-03-06T06:36:40.084Z,40.61
2023-03-06T06:38:25.299Z,45.95
2023-03-06T06:40:11.603Z,42.66
2023-03-06T06:42:09.642Z,42.57
2023-03-06T06:43:46.712Z,39.31
2023-03-06T06:45:20.409Z,46.94
2023-03-06T06:47:21.855Z,36.87
2023-03-06T06:49:03.685Z,41.42
2023-03-06T06:50:45.808Z,43.47
2023-03-06T06:52:19.496Z,39.76
2023-03-06T06:54:04.745Z,38.32
2023-03-06T06:55:40.343Z,40.39
2023-03-06T06:57:09.875Z,42.23
2023-03-06T06:58:31.840Z,41.52
2023-03-06T07:00:16.909Z,39.23
2023-03-06T07:01:59.001Z,38.26
2023-03-06T07:03:32.879Z,39.86
2023-03-06T07:05:20.820Z,39.44
2023-03-06T07:07:06.280Z,42.90
2023-03-06T07:08:56.699Z,40.26
2023-03-06T07:10:46.965Z,39.30
2023-03-06T07:12:20.102Z,42.25
2023-03-06T07:13:41.895Z,38.85
2023-03-06T07:15:35.108Z,38.44
2023-03-06T07:17:11.228Z,43.12
2023-03-06T07:18:45.353Z,33.72
2023-03-06T07:20:32.205Z,35.61
2023-03-06T07:22:17.774Z,36.46
2023-03-06T07:23:54.280Z,35.35
2023-03-06T07:25:40.791Z,37.93
2023-03-06T07:27:14.292Z,38.09
2023-03-06T07:29:09.233Z,36.76
2023-03-06T07:30:57.033Z,34.31
2023-03-06T07:32:38.964Z,31.46
2023-03-06T07:34:13.585Z,36.28
2023-03-06T07:35:51.383Z,34.45
2023-03-06T07:37:13.374Z,42.01
2023-03-06T07:38:59.832Z,38.14
2023-03-06T07:40:45.619Z,37.86
2023-03-06T07:42:31.838Z,37.55
2023-03-06T07:43:55.292Z,31.79
2023-03-06T07:45:49.253Z,30.62
2023-03-06T07:47:23.766Z,31.14
2023-03-06T07:49:00.154Z,30.08
2023-03-06T07:50:46.259Z,27.84
2023-03-06T07:52:20.129Z,27.54
2023-03-06T07:54:11.195Z,25.57
2023-03-06T07:55:57.001Z,25.67
2023-03-06T07:57:42.354Z,25.77
2023-03-06T07:59:31.380Z,24.16
2023-03-06T08:01:17.765Z,23.62
2023-03-06T08:03:04.818Z,22.53
2023-03-06T08:04:28.913Z,23.44
2023-03-06T08:06:03.481Z,26.61
2023-03-06T08:07:48.957Z,24.17
2023-03-06T08:09:35.413Z,25.93
2023-03-06T08:11:20.996Z,26.15
2023-03-06T08:13:07.913Z,21.65
2023-03-06T08:14:42.434Z,22.81
2023-03-06T08:16:17.396Z,21.34
2023-03-06T08:18:03.706Z,23.97
2023-03-06T08:19:38.518Z,24.36
2023-03-06T08:21:12.700Z,26.94
2023-03-06T08:22:58.745Z,24.59
2023-03-06T08:24:44.087Z,24.54
2023-03-06T08:26:20.062Z,23.89
2023-03-06T08:27:49.997Z,24.37
2023-03-06T08:29:44.193Z,23.99
2023-03-06T08:31:29.565Z,24.47
2023-03-06T08:33:03.048Z,25.62
2023-03-06T08:34:48.191Z,25.36
2023-03-06T08:36:38.682Z,26.06
2023-03-06T08:38:23.810Z,24.92
2023-03-06T08:40:09.749Z,23.78
2023-03-06T08:41:44.686Z,23.65
2023-03-06T08:43:39.186Z,23.00
2023-03-06T08:45:33.404Z,21.68
2023-03-06T08:47:19.956Z,20.48
2023-03-06T08:49:01.038Z,18.25
2023-03-06T08:50:34.847Z,18.68
2023-03-06T08:52:22.878Z,19.52
2023-03-06T08:54:16.511Z,20.56
2023-03-06T08:56:01.829Z,17.73
2023-03-06T08:57:37.891Z,17.49
2023-03-06T08:59:12.791Z,17.53
2023-03-06T09:00:48.962Z,18.72
2023-03-06T09:02:34.816Z,19.27
2023-03-06T09:04:08.865Z,18.26
2023-03-06T09:05:57.475Z,17.40
2023-03-06T09:07:45.012Z,17.76
2023-03-06T09:09:18.572Z,18.56
2023-03-06T09:10:40.367Z,18.45
2023-03-06T09:12:13.905Z,17.60
2023-03-06T09:13:59.379Z,18.65
2023-03-06T09:15:24.257Z,19.85
2023-03-06T09:17:09.879Z,19.69
2023-03-06T09:18:31.926Z,18.21
2023-03-06T09:20:18.360Z,19.55
2023-03-06T09:22:03.599Z,19.22
2023-03-06T09:23:39.432Z,19.72
2023-03-06T09:25:26.499Z,18.58
2023-03-06T09:27:07.658Z,17.63
2023-03-06T09:28:42.069Z,17.10
2023-03-06T09:30:28.299Z,19.20
2023-03-06T09:32:02.086Z,17.36
2023-03-06T09:33:38.104Z,17.39
2023-03-06T09:35:23.289Z,18.65
2023-03-06T09:37:05.116Z,18.04
2023-03-06T09:38:50.926Z,18.65
2023-03-06T09:40:31.807Z,19.52
2023-03-06T09:44:04.964Z,19.14
2023-03-06T09:46:00.309Z,19.09
2023-03-06T09:47:46.733Z,20.62
2023-03-06T09:49:37.688Z,18.99
2023-03-06T09:51:19.031Z,19.73
2023-03-06T09:53:04.641Z,19.90
2023-03-06T09:54:49.747Z,18.87
2023-03-06T09:56:41.158Z,19.00
2023-03-06T09:58:15.912Z,19.30
2023-03-06T09:59:49.735Z,20.05
2023-03-06T10:01:36.053Z,21.07
2023-03-06T10:03:17.768Z,21.84
2023-03-06T10:06:51.131Z,21.63
2023-03-06T10:08:31.465Z,24.38
2023-03-06T10:10:22.286Z,25.00
2023-03-06T10:11:56.169Z,21.82
2023-03-06T10:13:29.694Z,21.54
2023-03-06T10:15:11.898Z,20.97
2023-03-06T10:17:05.816Z,20.45
2023-03-06T10:18:46.131Z,22.05
2023-03-06T10:20:19.864Z,21.11
2023-03-06T10:21:56.509Z,21.53
2023-03-06T10:23:39.161Z,20.89
2023-03-06T10:25:12.339Z,22.02
2023-03-06T10:26:36.526Z,21.84
2023-03-06T10:28:11.805Z,23.94
2023-03-06T10:30:04.563Z,23.74
2023-03-06T10:31:49.780Z,24.31
2023-03-06T10:33:29.927Z,24.16
2023-03-06T10:35:15.577Z,23.79
2023-03-06T10:36:49.255Z,23.10
2023-03-06T10:38:18.422Z,23.45
2023-03-06T10:40:00.248Z,23.85
2023-03-06T10:41:22.138Z,24.30
2023-03-06T10:43:11.384Z,22.76
2023-03-06T10:44:58.014Z,22.38
2023-03-06T10:46:44.295Z,23.25
2023-03-06T10:48:29.358Z,24.79
2023-03-06T10:50:03.258Z,23.30
2023-03-06T10:51:48.942Z,25.19
2023-03-06T10:53:23.055Z,22.03
2023-03-06T10:54:57.078Z,25.27
2023-03-06T10:56:30.737Z,22.03
2023-03-06T10:57:57.640Z,25.87
2023-03-06T10:59:31.371Z,26.33
2023-03-06T11:01:02.826Z,21.86
2023-03-06T11:02:40.192Z,20.94
2023-03-06T11:04:10.134Z,23.15
2023-03-06T11:05:39.650Z,19.18
2023-03-06T11:07:02.021Z,19.53
2023-03-06T11:08:31.134Z,24.20
2023-03-06T11:10:16.309Z,20.33
2023-03-06T11:12:11.175Z,19.73
2023-03-06T11:13:37.768Z,22.34
2023-03-06T11:15:32.215Z,19.04
2023-03-06T11:17:08.136Z,21.97
2023-03-06T11:18:43.792Z,20.15
2023-03-06T11:20:20.614Z,23.38
2023-03-06T11:22:10.091Z,18.86
2023-03-06T11:23:55.375Z,22.66
2023-03-06T11:25:41.156Z,25.27
2023-03-06T11:27:30.684Z,17.96
2023-03-06T11:29:19.130Z,20.63
2023-03-06T11:31:14.239Z,21.74
2023-03-06T11:33:00.033Z,19.11
2023-03-06T11:34:51.160Z,20.64
2023-03-06T11:36:15.285Z,18.21
2023-03-06T11:38:02.855Z,17.86
2023-03-06T11:39:38.727Z,17.18
2023-03-06T11:41:03.270Z,17.60
2023-03-06T11:42:39.129Z,18.14
2023-03-06T11:44:29.742Z,17.86
2023-03-06T11:46:18.318Z,17.35
2023-03-06T11:48:05.138Z,17.23
2023-03-06T11:49:59.576Z,17.22
2023-03-06T11:51:25.842Z,17.77
2023-03-06T11:53:11.239Z,17.57
2023-03-06T11:55:06.210Z,18.28
2023-03-06T11:56:50.520Z,20.02
2023-03-06T11:58:19.794Z,15.01
2023-03-06T11:59:57.868Z,16.06
2023-03-06T12:01:30.787Z,16.68
2023-03-06T12:03:17.793Z,17.45
2023-03-06T12:04:54.270Z,17.33
2023-03-06T12:06:37.157Z,15.13
2023-03-06T12:08:22.179Z,14.85
2023-03-06T12:10:07.711Z,15.34
2023-03-06T12:11:43.206Z,17.51
2023-03-06T12:13:27.717Z,16.78
2023-03-06T12:15:04.048Z,17.22
2023-03-06T12:16:39.508Z,16.42
2023-03-06T12:18:24.807Z,16.56
2023-03-06T12:20:10.403Z,15.80
2023-03-06T12:21:46.572Z,19.14
2023-03-06T12:23:41.135Z,17.25
2023-03-06T12:25:26.345Z,18.38
2023-03-06T12:27:09.398Z,15.85
2023-03-06T12:28:55.259Z,16.03
2023-03-06T12:30:35.954Z,17.37
2023-03-06T12:32:30.342Z,16.05
2023-03-06T12:34:16.634Z,16.63
2023-03-06T12:35:51.589Z,15.65
2023-03-06T12:37:25.080Z,15.35
2023-03-06T12:39:10.127Z,16.66
2023-03-06T12:40:45.969Z,16.14
2023-03-06T12:42:23.392Z,16.38
2023-03-06T12:44:09.295Z,14.63
2023-03-06T12:45:55.201Z,16.50
2023-03-06T12:47:28.752Z,15.16
2023-03-06T12:49:10.307Z,14.76
2023-03-06T12:50:44.858Z,13.90
2023-03-06T12:52:21.541Z,13.56
2023-03-06T12:54:10.205Z,13.11
2023-03-06T12:55:42.240Z,13.56
2023-03-06T12:57:17.851Z,13.65
2023-03-06T12:59:04.145Z,15.15
2023-03-06T13:00:26.141Z,19.56
2023-03-06T13:02:18.196Z,14.71
2023-03-06T13:03:59.063Z,14.33
2023-03-06T13:05:32.865Z,16.26
2023-03-06T13:07:13.829Z,13.12
2023-03-06T13:09:07.272Z,19.19
2023-03-06T13:11:00.515Z,14.04
2023-03-06T13:12:36.060Z,18.09
2023-03-06T13:14:08.254Z,18.46
2023-03-06T13:15:49.744Z,15.91
2023-03-06T13:17:35.238Z,16.51
2023-03-06T13:19:20.107Z,26.46
2023-03-06T13:21:05.267Z,22.75
2023-03-06T13:22:38.595Z,22.11
2023-03-06T13:24:22.142Z,15.16
2023-03-06T13:26:07.343Z,20.11
2023-03-06T13:27:33.677Z,15.87
2023-03-06T13:29:07.635Z,17.35
2023-03-06T13:30:40.906Z,15.56
2023-03-06T13:32:10.434Z,20.92
2023-03-06T13:33:47.232Z,15.42
2023-03-06T13:35:23.830Z,16.66
2023-03-06T13:37:00.077Z,17.06
2023-03-06T13:38:33.828Z,18.22
2023-03-06T13:40:07.424Z,23.01
2023-03-06T13:41:52.221Z,19.07
2023-03-06T13:43:27.849Z,17.10
2023-03-06T13:45:13.368Z,20.02
2023-03-06T13:46:56.878Z,16.43
2023-03-06T13:48:51.929Z,22.74
2023-03-06T13:50:37.017Z,23.56
2023-03-06T13:52:01.906Z,20.08
2023-03-06T13:53:48.006Z,22.85
2023-03-06T13:55:21.183Z,23.83
2023-03-06T13:56:54.996Z,22.30
2023-03-06T13:58:19.368Z,19.22
2023-03-06T13:59:43.216Z,21.08
2023-03-06T14:01:08.030Z,17.38
2023-03-06T14:02:42.503Z,15.62
2023-03-06T14:04:23.164Z,14.58
2023-03-06T14:06:08.799Z,14.60
2023-03-06T14:07:42.729Z,15.91
2023-03-06T14:09:27.423Z,19.29
2023-03-06T14:11:02.437Z,17.18
2023-03-06T14:12:24.532Z,16.27
2023-03-06T14:13:48.792Z,18.64
2023-03-06T14:15:18.437Z,19.59
2023-03-06T14:17:00.403Z,18.16
2023-03-06T14:18:31.789Z,19.07
2023-03-06T14:19:57.525Z,20.91
2023-03-06T14:21:19.228Z,22.98
2023-03-06T14:22:41.186Z,17.61
2023-03-06T14:24:15.023Z,16.92
2023-03-06T14:25:47.916Z,17.75
2023-03-06T14:27:09.845Z,17.50
2023-03-06T14:28:31.830Z,20.86
2023-03-06T14:30:01.063Z,19.32
2023-03-06T14:31:24.200Z,17.49
2023-03-06T14:32:54.126Z,18.90
2023-03-06T14:34:22.746Z,24.18
2023-03-06T14:36:08.813Z,23.27
2023-03-06T14:37:54.985Z,18.12
2023-03-06T14:39:16.612Z,17.97
2023-03-06T14:40:52.482Z,16.75
2023-03-06T14:42:28.900Z,17.16
2023-03-06T14:44:09.611Z,17.80
2023-03-06T14:45:38.775Z,17.57
2023-03-06T14:47:12.247Z,18.09
2023-03-06T14:48:45.734Z,16.44
2023-03-06T14:50:26.687Z,16.77
2023-03-06T14:52:10.160Z,17.55
2023-03-06T14:53:48.466Z,20.09
2023-03-06T14:55:28.394Z,19.67
2023-03-06T14:56:55.182Z,20.70
2023-03-06T14:58:49.343Z,21.31
2023-03-06T15:00:23.861Z,22.49
2023-03-06T15:02:09.402Z,22.84
2023-03-06T15:03:43.108Z,23.43
2023-03-06T15:05:05.340Z,23.71
2023-03-06T15:06:27.072Z,25.17
2023-03-06T15:07:49.512Z,26.93
2023-03-06T15:09:14.231Z,26.54
2023-03-06T15:10:43.552Z,22.67
2023-03-06T15:12:07.947Z,23.04
2023-03-06T15:13:29.684Z,25.62
2023-03-06T15:14:51.562Z,24.82
2023-03-06T15:16:12.988Z,24.31
2023-03-06T15:17:39.505Z,22.19
2023-03-06T15:19:04.472Z,22.54
2023-03-06T15:20:26.488Z,20.29
2023-03-06T15:21:48.863Z,21.31
2023-03-06T15:23:10.906Z,20.45
2023-03-06T15:24:33.083Z,21.53
2023-03-06T15:25:57.746Z,20.97
2023-03-06T15:27:22.090Z,20.22
2023-03-06T15:28:44.198Z,21.53
2023-03-06T15:30:06.140Z,20.72
2023-03-06T15:31:28.226Z,21.62
2023-03-06T15:32:50.640Z,19.95
2023-03-06T15:34:12.491Z,20.60
2023-03-06T15:35:37.849Z,24.44
2023-03-06T15:37:00.342Z,23.03
2023-03-06T15:38:22.103Z,25.83
2023-03-06T15:39:46.853Z,25.38
2023-03-06T15:41:16.000Z,22.90
2023-03-06T15:42:42.633Z,23.73
2023-03-06T15:44:06.785Z,25.64
2023-03-06T15:45:29.962Z,26.33
2023-03-06T15:46:59.241Z,26.24
2023-03-06T15:48:28.509Z,24.57
2023-03-06T15:50:03.268Z,24.21
2023-03-06T15:51:24.876Z,24.15
2023-03-06T15:52:58.559Z,25.14
2023-03-06T15:54:19.914Z,25.86
2023-03-06T15:55:44.988Z,24.95
2023-03-06T15:57:06.827Z,24.44
2023-03-06T15:58:28.624Z,27.00
2023-03-06T15:59:58.028Z,24.62
2023-03-06T16:01:43.023Z,26.10
2023-03-06T16:03:29.306Z,25.93
2023-03-06T16:05:05.752Z,22.93
2023-03-06T16:06:37.563Z,16.76
2023-03-06T16:08:14.794Z,14.68
2023-03-06T16:09:43.982Z,13.66
2023-03-06T16:11:16.941Z,15.18
2023-03-06T16:12:50.333Z,16.58
2023-03-06T16:14:24.188Z,20.72
2023-03-06T16:15:46.592Z,20.25
2023-03-06T16:17:08.541Z,21.73
2023-03-06T16:18:59.098Z,21.77
2023-03-06T16:20:33.579Z,20.53
2023-03-06T16:22:09.263Z,20.84
2023-03-06T16:23:38.739Z,20.74
2023-03-06T16:25:00.840Z,23.24
2023-03-06T16:26:22.490Z,22.49
2023-03-06T16:27:44.683Z,21.88
2023-03-06T16:29:25.663Z,23.67
2023-03-06T16:31:01.710Z,21.76
2023-03-06T16:32:37.819Z,20.32
2023-03-06T16:34:13.437Z,20.43
2023-03-06T16:35:55.239Z,21.65
2023-03-06T16:37:21.482Z,26.14
2023-03-06T16:38:43.915Z,21.62
2023-03-06T16:40:18.819Z,22.69
2023-03-06T16:41:40.979Z,21.25
2023-03-06T16:43:10.718Z,60.26
2023-03-06T16:44:40.102Z,67.53
2023-03-06T16:46:12.267Z,21.07
2023-03-06T16:47:46.444Z,26.78
2023-03-06T16:49:08.144Z,28.93
2023-03-06T16:50:34.685Z,18.49
2023-03-06T16:52:29.181Z,25.32
2023-03-06T16:54:14.548Z,22.09
2023-03-06T16:56:02.155Z,44.06
2023-03-06T16:57:37.648Z,20.66
2023-03-06T16:58:59.685Z,26.23
2023-03-06T17:00:33.344Z,20.87
2023-03-06T17:02:00.002Z,23.49
2023-03-06T17:03:21.670Z,47.01
2023-03-06T17:04:57.633Z,44.63
2023-03-06T17:06:31.097Z,46.75
2023-03-06T17:07:56.157Z,40.02
2023-03-06T17:09:18.122Z,35.40
2023-03-06T17:10:44.922Z,47.67
2023-03-06T17:12:06.769Z,40.52
2023-03-06T17:13:28.453Z,60.56
2023-03-06T17:14:53.129Z,43.67
2023-03-06T17:16:16.216Z,40.87
2023-03-06T17:17:51.911Z,39.38
2023-03-06T17:19:15.188Z,41.84
2023-03-06T17:20:45.048Z,59.71
2023-03-06T17:22:09.187Z,56.49
2023-03-06T17:23:30.593Z,56.13
2023-03-06T17:25:05.128Z,48.98
2023-03-06T17:26:34.088Z,47.47
2023-03-06T17:27:56.631Z,52.73
2023-03-06T17:29:33.665Z,56.41
2023-03-06T17:31:18.702Z,38.17
2023-03-06T17:33:04.266Z,51.15
2023-03-06T17:34:40.146Z,49.79
2023-03-06T17:36:14.675Z,71.52
2023-03-06T17:38:00.726Z,53.10
2023-03-06T17:39:24.554Z,52.07
2023-03-06T17:40:49.036Z,61.46
2023-03-06T17:42:10.600Z,43.46
2023-03-06T17:43:37.237Z,45.83
2023-03-06T17:45:11.057Z,52.08
2023-03-06T17:46:35.483Z,45.67
2023-03-06T17:48:05.147Z,48.94
2023-03-06T17:49:47.744Z,39.50
2023-03-06T17:51:10.019Z,36.14
2023-03-06T17:52:43.241Z,44.58
2023-03-06T17:54:19.297Z,45.36
2023-03-06T17:55:48.665Z,28.75
2023-03-06T17:57:33.844Z,27.52
2023-03-06T17:59:05.677Z,27.44
2023-03-06T18:00:27.520Z,33.00
2023-03-06T18:01:51.918Z,33.17
2023-03-06T18:03:23.398Z,31.07
2023-03-06T18:04:53.319Z,33.09
2023-03-06T18:06:15.721Z,57.65
2023-03-06T18:07:40.147Z,58.25
2023-03-06T18:09:01.901Z,64.27
2023-03-06T18:10:35.137Z,50.48
2023-03-06T18:11:57.310Z,44.92
2023-03-06T18:13:38.988Z,38.69
2023-03-06T18:15:35.995Z,45.09
2023-03-06T18:16:56.290Z,47.38
2023-03-06T18:18:20.343Z,45.99
2023-03-06T18:19:45.116Z,45.52
2023-03-06T18:21:06.885Z,42.46
2023-03-06T18:22:30.941Z,41.89
2023-03-06T18:23:55.538Z,47.25
2023-03-06T18:25:19.852Z,44.64
2023-03-06T18:26:56.847Z,75.95
2023-03-06T18:28:18.589Z,60.33
2023-03-06T18:29:40.872Z,41.01
2023-03-06T18:31:08.319Z,56.30
2023-03-06T18:32:43.125Z,55.08
2023-03-06T18:34:08.315Z,62.07
2023-03-06T18:35:45.208Z,50.72
2023-03-06T18:37:21.183Z,60.75
2023-03-06T18:38:55.928Z,50.06
2023-03-06T18:40:17.654Z,54.09
2023-03-06T18:41:39.594Z,60.59
2023-03-06T18:43:04.487Z,65.59
2023-03-06T18:44:28.671Z,61.19
2023-03-06T18:46:02.945Z,74.00
2023-03-06T18:47:25.005Z,43.19
2023-03-06T18:48:50.275Z,45.30
2023-03-06T18:50:17.658Z,39.53
2023-03-06T18:51:39.912Z,38.22
2023-03-06T18:53:02.299Z,41.17
2023-03-06T18:54:36.894Z,45.62
2023-03-06T18:55:59.109Z,45.34
2023-03-06T18:57:23.395Z,46.39
2023-03-06T18:58:57.686Z,46.60
2023-03-06T19:00:20.000Z,39.56
2023-03-06T19:01:42.293Z,38.50
2023-03-06T19:03:07.302Z,38.38
2023-03-06T19:04:33.707Z,40.27
2023-03-06T19:05:56.253Z,38.96
2023-03-06T19:07:20.344Z,39.19
2023-03-06T19:08:42.346Z,40.97
2023-03-06T19:10:16.177Z,41.27
2023-03-06T19:11:49.606Z,42.76
2023-03-06T19:13:13.189Z,44.88
2023-03-06T19:14:36.468Z,53.87
2023-03-06T19:16:06.700Z,59.07
2023-03-06T19:17:28.560Z,51.83
2023-03-06T19:18:55.244Z,52.01
2023-03-06T19:20:19.333Z,58.66
2023-03-06T19:21:41.234Z,54.72
2023-03-06T19:23:14.871Z,38.41
2023-03-06T19:24:36.453Z,54.86
2023-03-06T19:26:07.747Z,72.76
2023-03-06T19:27:30.119Z,46.43
2023-03-06T19:28:54.679Z,39.93
2023-03-06T19:30:28.147Z,51.06
2023-03-06T19:31:52.410Z,64.83
2023-03-06T19:33:14.637Z,58.64
2023-03-06T19:34:36.527Z,46.06
2023-03-06T19:36:05.693Z,53.48
2023-03-06T19:37:27.296Z,43.05
2023-03-06T19:38:56.286Z,54.46
2023-03-06T19:40:25.735Z,73.13
2023-03-06T19:41:47.916Z,58.24
2023-03-06T19:43:12.882Z,61.42
2023-03-06T19:44:36.841Z,61.90
2023-03-06T19:46:01.019Z,46.20
2023-03-06T19:47:37.547Z,53.47
2023-03-06T19:49:09.934Z,42.14
2023-03-06T19:50:54.114Z,54.64
2023-03-06T19:52:16.901Z,48.72
2023-03-06T19:53:43.559Z,94.86
2023-03-06T19:55:13.082Z,132.21
2023-03-06T19:56:36.969Z,67.28
2023-03-06T19:58:12.626Z,37.80
2023-03-06T19:59:37.072Z,39.82
2023-03-06T20:00:59.263Z,92.39
2023-03-06T20:02:26.428Z,44.42
2023-03-06T20:03:58.763Z,40.18
2023-03-06T20:05:23.095Z,42.32
2023-03-06T20:06:46.651Z,41.85
2023-03-06T20:08:08.251Z,73.54
2023-03-06T20:09:32.279Z,42.85
2023-03-06T20:10:54.601Z,31.58
2023-03-06T20:12:18.494Z,28.74
2023-03-06T20:13:46.903Z,28.97
2023-03-06T20:15:09.281Z,27.86
2023-03-06T20:16:31.227Z,29.41
2023-03-06T20:18:01.223Z,29.30
2023-03-06T20:19:22.935Z,29.80
2023-03-06T20:20:52.057Z,29.14
2023-03-06T20:22:25.424Z,27.05
2023-03-06T20:23:59.324Z,26.43
2023-03-06T20:25:32.517Z,25.65
2023-03-06T20:27:09.194Z,25.74
2023-03-06T20:28:31.041Z,25.88
2023-03-06T20:29:52.942Z,25.58
2023-03-06T20:31:26.181Z,26.20
2023-03-06T20:33:09.106Z,27.91
2023-03-06T20:34:39.018Z,29.05
2023-03-06T20:36:00.756Z,27.94
2023-03-06T20:37:22.439Z,29.68
2023-03-06T20:38:44.671Z,29.08
2023-03-06T20:40:16.484Z,28.36
2023-03-06T20:41:38.493Z,27.83
2023-03-06T20:43:00.196Z,27.82
2023-03-06T20:44:22.983Z,28.18
2023-03-06T20:45:47.156Z,27.17