createdAt,value
2023-11-30T00:02:08.837Z,11.30
2023-11-30T00:04:36.592Z,12.10
2023-11-30T00:07:04.482Z,14.03
2023-11-30T00:09:32.206Z,10.17
2023-11-30T00:12:01.468Z,9.43
2023-11-30T00:14:29.357Z,10.83
2023-11-30T00:16:57.127Z,11.80
2023-11-30T00:19:24.955Z,13.07
2023-11-30T00:21:52.874Z,10.30
2023-11-30T00:24:20.631Z,10.03
2023-11-30T00:26:48.416Z,10.47
2023-11-30T00:29:17.920Z,9.67
2023-11-30T00:31:46.107Z,10.40
2023-11-30T00:34:13.840Z,9.03
2023-11-30T00:36:41.560Z,9.50
2023-11-30T00:39:10.033Z,10.77
2023-11-30T00:41:37.867Z,9.20
2023-11-30T00:44:05.863Z,13.20
2023-11-30T00:46:35.344Z,12.50
2023-11-30T00:49:03.850Z,9.93
2023-11-30T00:51:31.631Z,9.73
2023-11-30T00:53:59.421Z,10.73
2023-11-30T00:56:27.900Z,10.77
2023-11-30T00:58:55.721Z,7.70
2023-11-30T01:01:23.855Z,8.20
2023-11-30T01:03:53.016Z,10.30
2023-11-30T01:06:21.243Z,8.40
2023-11-30T01:08:49.009Z,9.20
2023-11-30T01:11:16.981Z,7.97
2023-11-30T01:13:46.066Z,9.27
2023-11-30T01:16:13.875Z,8.67
2023-11-30T01:18:41.720Z,9.30
2023-11-30T01:21:11.429Z,11.43
2023-11-30T01:23:39.184Z,10.63
2023-11-30T01:26:07.468Z,12.10
2023-11-30T01:28:35.705Z,9.73
2023-11-30T01:31:03.598Z,9.47
2023-11-30T01:33:31.914Z,11.77
2023-11-30T01:35:59.940Z,6.80
2023-11-30T01:38:29.860Z,10.07
2023-11-30T01:40:57.999Z,9.47
2023-11-30T01:43:27.322Z,13.70
2023-11-30T01:46:02.915Z,8.47
2023-11-30T01:48:32.773Z,9.83
2023-11-30T01:51:00.584Z,8.83
2023-11-30T01:53:29.628Z,6.70
2023-11-30T01:55:57.890Z,9.10
2023-11-30T01:58:25.593Z,7.57
2023-11-30T02:00:53.709Z,7.17
2023-11-30T02:03:24.286Z,8.83
2023-11-30T02:05:54.153Z,8.23
2023-11-30T02:08:21.956Z,7.10
2023-11-30T02:10:51.937Z,9.07
2023-11-30T02:13:19.669Z,7.10
2023-11-30T02:15:48.002Z,8.70
2023-11-30T02:18:15.899Z,8.40
2023-11-30T02:20:44.160Z,8.33
2023-11-30T02:23:13.220Z,7.30
2023-11-30T02:25:40.958Z,6.93
2023-11-30T02:28:09.281Z,7.73
2023-11-30T02:30:39.280Z,7.50
2023-11-30T02:33:08.129Z,7.33
2023-11-30T02:35:36.642Z,7.10
2023-11-30T02:38:04.977Z,6.30
2023-11-30T02:40:34.180Z,6.53
2023-11-30T02:43:02.287Z,7.00
2023-11-30T02:45:30.087Z,7.77
2023-11-30T02:47:58.460Z,8.70
2023-11-30T02:50:26.207Z,7.47
2023-11-30T02:52:54.864Z,6.57
2023-11-30T02:55:23.454Z,6.67
2023-11-30T02:57:52.781Z,7.67
2023-11-30T03:00:21.424Z,6.50
2023-11-30T03:02:49.380Z,8.17
2023-11-30T03:05:17.287Z,6.67
2023-11-30T03:07:45.520Z,5.90
2023-11-30T03:10:13.939Z,5.63
2023-11-30T03:12:41.834Z,6.20
2023-11-30T03:15:13.931Z,6.13
2023-11-30T03:17:41.703Z,6.03
2023-11-30T03:20:10.512Z,5.43
2023-11-30T03:22:38.813Z,6.57
2023-11-30T03:25:07.459Z,7.77
2023-11-30T03:27:35.193Z,6.87
2023-11-30T03:30:03.672Z,5.53
2023-11-30T03:32:32.861Z,7.77
2023-11-30T03:35:00.657Z,7.03
2023-11-30T03:37:28.811Z,6.83
2023-11-30T03:39:57.021Z,7.63
2023-11-30T03:42:25.190Z,8.00
2023-11-30T03:44:52.969Z,4.83
2023-11-30T03:47:21.175Z,7.07
2023-11-30T03:49:50.250Z,5.87
2023-11-30T03:52:17.980Z,5.83
2023-11-30T03:54:46.078Z,5.13
2023-11-30T03:57:13.877Z,5.83
2023-11-30T03:59:41.732Z,5.07
2023-11-30T04:02:09.507Z,4.83
2023-11-30T04:04:39.191Z,4.93
2023-11-30T04:07:09.182Z,4.80
2023-11-30T04:09:38.341Z,4.90
2023-11-30T04:12:07.288Z,5.80
2023-11-30T04:14:35.003Z,4.80
2023-11-30T04:17:04.700Z,5.90
2023-11-30T04:19:32.766Z,5.50
2023-11-30T04:22:00.544Z,7.23
2023-11-30T04:24:29.799Z,5.87
2023-11-30T04:26:57.565Z,5.70
2023-11-30T04:29:25.337Z,3.90
2023-11-30T04:31:53.165Z,4.67
2023-11-30T04:34:20.908Z,5.50
2023-11-30T04:36:48.668Z,5.80
2023-11-30T04:39:16.640Z,5.87
2023-11-30T04:41:45.706Z,4.40
2023-11-30T04:44:14.060Z,5.20
2023-11-30T04:46:41.854Z,4.90
2023-11-30T04:49:10.807Z,4.93
2023-11-30T04:51:38.596Z,4.03
2023-11-30T04:54:07.203Z,4.70
2023-11-30T04:56:35.082Z,4.30
2023-11-30T04:59:04.662Z,4.97
2023-11-30T05:01:34.254Z,4.43
2023-11-30T05:04:04.604Z,5.10
2023-11-30T05:06:32.993Z,4.20
2023-11-30T05:09:00.764Z,6.53
2023-11-30T05:11:28.557Z,5.53
2023-11-30T05:13:56.346Z,5.17
2023-11-30T05:16:25.535Z,4.77
2023-11-30T05:18:53.856Z,4.93
2023-11-30T05:21:21.973Z,4.70
2023-11-30T05:23:49.890Z,6.07
2023-11-30T05:26:18.025Z,4.90
2023-11-30T05:28:46.130Z,4.50
2023-11-30T05:31:13.842Z,5.10
2023-11-30T05:33:43.364Z,7.13
2023-11-30T05:36:12.017Z,7.37
2023-11-30T05:38:40.123Z,5.23
2023-11-30T05:41:08.044Z,4.37
2023-11-30T05:43:38.186Z,4.70
2023-11-30T05:46:07.219Z,4.97
2023-11-30T05:48:35.608Z,4.37
2023-11-30T05:51:05.368Z,4.20
2023-11-30T05:53:33.451Z,4.87
2023-11-30T05:56:01.392Z,5.00
2023-11-30T05:58:29.377Z,6.00
2023-11-30T06:00:58.422Z,5.00
2023-11-30T06:03:26.793Z,4.77
2023-11-30T06:05:54.591Z,4.93
2023-11-30T06:08:26.132Z,6.70
2023-11-30T06:10:54.243Z,4.23
2023-11-30T06:13:23.816Z,4.20
2023-11-30T06:15:53.981Z,5.00
2023-11-30T06:18:22.216Z,3.80
2023-11-30T06:20:49.009Z,4.87
2023-11-30T06:23:17.302Z,4.37
2023-11-30T06:25:46.383Z,4.00
2023-11-30T06:28:14.219Z,4.83
2023-11-30T06:30:42.058Z,5.67
2023-11-30T06:33:10.786Z,4.93
2023-11-30T06:35:38.984Z,5.93
2023-11-30T06:38:06.935Z,3.70
2023-11-30T06:40:34.921Z,4.20
2023-11-30T06:43:04.232Z,4.37
2023-11-30T06:45:32.743Z,5.57
2023-11-30T06:48:00.908Z,5.93
2023-11-30T06:50:29.325Z,6.57
2023-11-30T06:52:57.183Z,4.30
2023-11-30T06:55:25.168Z,4.90
2023-11-30T06:57:53.440Z,3.90
2023-11-30T07:00:23.023Z,6.03
2023-11-30T07:02:51.208Z,4.30
2023-11-30T07:05:19.154Z,4.30
2023-11-30T07:07:47.629Z,4.43
2023-11-30T07:10:15.627Z,4.47
2023-11-30T07:12:44.208Z,4.33
2023-11-30T07:15:12.405Z,6.10
2023-11-30T07:17:42.441Z,4.17
2023-11-30T07:20:11.008Z,4.70
2023-11-30T07:22:39.219Z,3.97
2023-11-30T07:25:08.428Z,4.57
2023-11-30T07:27:36.198Z,4.40
2023-11-30T07:30:04.454Z,4.77
2023-11-30T07:32:32.229Z,5.17
2023-11-30T07:35:02.215Z,4.90
2023-11-30T07:37:29.928Z,4.50
2023-11-30T07:39:58.121Z,4.77
2023-11-30T07:42:32.561Z,5.43
2023-11-30T07:45:06.339Z,3.93
2023-11-30T07:47:34.460Z,4.37
2023-11-30T07:50:04.294Z,4.40
2023-11-30T07:52:32.867Z,5.10
2023-11-30T07:55:02.482Z,3.93
2023-11-30T07:57:31.173Z,4.40
2023-11-30T07:59:59.096Z,4.30
2023-11-30T08:02:27.148Z,4.97
2023-11-30T08:04:55.154Z,5.67
2023-11-30T08:07:24.452Z,4.53
2023-11-30T08:09:52.601Z,7.37
2023-11-30T08:12:20.516Z,4.80
2023-11-30T08:14:48.830Z,5.60
2023-11-30T08:17:16.541Z,5.10
2023-11-30T08:19:44.293Z,5.00
2023-11-30T08:22:14.173Z,4.73
2023-11-30T08:24:44.191Z,4.90
2023-11-30T08:27:12.465Z,5.70
2023-11-30T08:29:40.259Z,6.63
2023-11-30T08:32:08.284Z,4.90
2023-11-30T08:34:36.340Z,4.73
2023-11-30T08:37:05.361Z,5.77
2023-11-30T08:39:33.360Z,6.60
2023-11-30T08:42:03.442Z,7.97
2023-11-30T08:44:31.426Z,6.47
2023-11-30T08:46:59.904Z,7.13
2023-11-30T08:49:28.043Z,7.80
2023-11-30T08:51:55.937Z,6.90
2023-11-30T08:54:27.963Z,8.80
2023-11-30T08:56:55.921Z,10.57
2023-11-30T08:59:25.007Z,7.57
2023-11-30T09:01:52.844Z,7.60
2023-11-30T09:04:20.818Z,7.17
2023-11-30T09:06:48.619Z,9.20
2023-11-30T09:09:16.934Z,8.00
2023-11-30T09:11:46.206Z,8.80
2023-11-30T09:14:14.444Z,8.73
2023-11-30T09:16:43.820Z,10.03
2023-11-30T09:19:14.865Z,9.73
2023-11-30T09:21:43.291Z,11.40
2023-11-30T09:24:11.999Z,11.20
2023-11-30T09:26:42.488Z,13.53
2023-11-30T09:29:11.476Z,10.80
2023-11-30T09:31:43.554Z,12.20
2023-11-30T09:34:12.849Z,10.47
2023-11-30T09:36:40.795Z,10.67
2023-11-30T09:39:09.888Z,11.33
2023-11-30T09:41:39.304Z,12.77
2023-11-30T09:44:07.186Z,11.10
2023-11-30T09:46:35.043Z,10.30
2023-11-30T09:49:07.306Z,13.17
2023-11-30T09:51:36.445Z,14.97
2023-11-30T09:54:04.332Z,12.60
2023-11-30T09:56:32.612Z,12.37
2023-11-30T09:59:00.324Z,12.83
2023-11-30T10:01:28.603Z,12.00
2023-11-30T10:03:56.654Z,13.10
2023-11-30T10:06:26.818Z,14.50
2023-11-30T10:08:54.973Z,16.10
2023-11-30T10:11:23.514Z,13.90
2023-11-30T10:13:51.488Z,55.43
2023-11-30T10:16:19.612Z,52.77
2023-11-30T10:18:48.134Z,56.13
2023-11-30T10:21:16.172Z,55.23
2023-11-30T10:23:48.005Z,56.43
2023-11-30T10:26:15.917Z,63.03
2023-11-30T10:28:43.725Z,55.50
2023-11-30T10:31:11.931Z,57.43
2023-11-30T10:33:41.770Z,60.10
2023-11-30T10:36:10.636Z,60.63
2023-11-30T10:38:38.777Z,62.80
2023-11-30T10:41:11.740Z,68.87
2023-11-30T10:43:39.727Z,51.80
2023-11-30T10:46:09.361Z,52.03
2023-11-30T10:48:39.497Z,46.07
2023-11-30T10:51:18.488Z,40.40
2023-11-30T10:53:56.917Z,44.03
2023-11-30T10:56:28.177Z,40.23
2023-11-30T10:58:58.682Z,31.90
2023-11-30T11:01:28.190Z,36.13
2023-11-30T11:03:58.502Z,30.53
2023-11-30T11:06:27.410Z,30.37
2023-11-30T11:09:01.931Z,29.50
2023-11-30T11:11:32.038Z,27.33
2023-11-30T11:13:59.876Z,28.83
2023-11-30T11:16:37.826Z,24.60
2023-11-30T11:19:06.748Z,27.00
2023-11-30T11:21:37.615Z,22.40
2023-11-30T11:24:06.762Z,23.30
2023-11-30T11:26:45.973Z,22.00
2023-11-30T11:29:15.399Z,24.70
2023-11-30T11:31:44.369Z,19.80
2023-11-30T11:34:12.619Z,22.17
2023-11-30T11:36:41.186Z,17.73
2023-11-30T11:39:12.795Z,23.53
2023-11-30T11:41:41.344Z,36.43
2023-11-30T11:44:11.683Z,33.97
2023-11-30T11:46:40.872Z,31.10
2023-11-30T11:49:11.822Z,41.93
2023-11-30T11:51:48.444Z,37.30
2023-11-30T11:54:20.149Z,27.47
2023-11-30T11:56:50.668Z,26.07
2023-11-30T11:59:23.955Z,23.93
2023-11-30T12:01:54.629Z,24.20
2023-11-30T12:04:32.732Z,27.20
2023-11-30T12:07:42.649Z,25.70
2023-11-30T12:10:13.964Z,24.20
2023-11-30T12:16:52.913Z,18.33
2023-11-30T12:19:25.915Z,19.60
2023-11-30T12:22:12.478Z,21.63
2023-11-30T12:25:13.792Z,22.57
2023-11-30T12:28:04.705Z,20.37
2023-11-30T12:30:59.579Z,19.93
2023-11-30T12:33:38.284Z,18.87
2023-11-30T12:36:13.201Z,22.00
2023-11-30T12:38:51.725Z,22.23
2023-11-30T12:41:34.031Z,22.40
2023-11-30T12:44:06.346Z,21.40
2023-11-30T12:46:36.532Z,20.53
2023-11-30T12:49:14.135Z,18.83
2023-11-30T12:51:50.146Z,14.73
2023-11-30T12:54:25.643Z,17.37
2023-11-30T12:57:02.230Z,17.47
2023-11-30T12:59:34.937Z,18.27
2023-11-30T13:02:32.989Z,19.00
2023-11-30T13:05:10.957Z,14.93
2023-11-30T13:07:41.209Z,16.80
2023-11-30T13:10:11.681Z,15.00
2023-11-30T13:12:40.486Z,13.60
2023-11-30T13:15:12.071Z,14.57
2023-11-30T13:17:41.807Z,13.40
2023-11-30T13:20:35.253Z,13.57
2023-11-30T13:23:46.935Z,13.93
2023-11-30T13:26:29.407Z,13.87
2023-11-30T13:29:03.129Z,14.07
2023-11-30T13:31:31.695Z,12.23
2023-11-30T13:34:00.679Z,13.03
2023-11-30T13:36:30.724Z,17.43
2023-11-30T13:38:58.690Z,14.83
2023-11-30T13:41:27.029Z,20.90
2023-11-30T13:43:54.871Z,13.80
2023-11-30T13:46:23.150Z,14.87
2023-11-30T13:48:50.919Z,13.73
2023-11-30T13:51:19.293Z,13.33
2023-11-30T13:53:48.538Z,11.20
2023-11-30T13:56:20.096Z,13.93
2023-11-30T13:58:47.956Z,13.67
2023-11-30T14:01:17.420Z,17.50
2023-11-30T14:03:47.009Z,12.43
2023-11-30T14:06:19.344Z,15.83
2023-11-30T14:08:49.937Z,13.90
2023-11-30T14:11:18.895Z,12.77
2023-11-30T14:13:48.225Z,12.27
2023-11-30T14:16:16.585Z,12.90
2023-11-30T14:18:44.694Z,12.90
2023-11-30T14:21:12.937Z,10.90
2023-11-30T14:23:41.547Z,11.50
2023-11-30T14:26:12.071Z,13.27
2023-11-30T14:28:40.571Z,11.93
2023-11-30T14:31:09.699Z,12.30
2023-11-30T14:33:38.328Z,11.70
2023-11-30T14:36:07.244Z,13.30
2023-11-30T14:38:35.690Z,12.17
2023-11-30T14:41:03.404Z,11.93
2023-11-30T14:43:32.511Z,12.20
2023-11-30T14:46:00.740Z,12.73
2023-11-30T14:48:28.631Z,11.43
2023-11-30T14:50:56.937Z,14.27
2023-11-30T14:53:24.663Z,14.97
2023-11-30T14:55:52.844Z,12.97
2023-11-30T14:58:21.410Z,19.03
2023-11-30T15:00:51.939Z,14.63
2023-11-30T15:03:21.126Z,16.50
2023-11-30T15:05:50.560Z,15.83
2023-11-30T15:08:21.601Z,17.57
2023-11-30T15:10:50.097Z,16.03
2023-11-30T15:13:17.993Z,15.30
2023-11-30T15:15:46.516Z,14.07
2023-11-30T15:18:15.792Z,15.90
2023-11-30T15:20:44.395Z,14.63
2023-11-30T15:23:12.567Z,17.63
2023-11-30T15:25:40.675Z,16.77
2023-11-30T15:28:11.557Z,15.27
2023-11-30T15:30:39.701Z,16.93
2023-11-30T15:33:09.928Z,14.53
2023-11-30T15:35:41.063Z,16.30
2023-11-30T15:38:09.218Z,14.47
2023-11-30T15:40:38.400Z,17.40
2023-11-30T15:43:06.534Z,14.50
2023-11-30T15:45:35.203Z,12.93
2023-11-30T15:48:03.417Z,16.67
2023-11-30T15:50:31.404Z,16.93
2023-11-30T15:53:01.198Z,17.60
2023-11-30T15:55:29.542Z,16.70
2023-11-30T15:57:57.352Z,16.70
2023-11-30T16:00:25.144Z,17.27
2023-11-30T16:02:52.954Z,15.30
2023-11-30T16:05:20.713Z,18.67
2023-11-30T16:07:48.944Z,18.00
2023-11-30T16:10:18.263Z,17.70
2023-11-30T16:12:46.257Z,26.80
2023-11-30T16:15:14.179Z,19.37
2023-11-30T16:17:41.964Z,17.97
2023-11-30T16:20:12.249Z,17.33
2023-11-30T16:22:40.195Z,18.80
2023-11-30T16:25:09.132Z,19.30
2023-11-30T16:27:38.256Z,19.37
2023-11-30T16:30:08.468Z,19.50
2023-11-30T16:32:36.257Z,17.20
2023-11-30T16:35:07.090Z,18.90
2023-11-30T16:37:35.001Z,19.07
2023-11-30T16:40:04.620Z,18.07
2023-11-30T16:42:32.632Z,19.57
2023-11-30T16:45:02.449Z,25.73
2023-11-30T16:47:30.304Z,20.57
2023-11-30T16:49:58.176Z,19.27
2023-11-30T16:52:26.753Z,19.80
2023-11-30T16:54:55.356Z,19.63
2023-11-30T16:57:23.677Z,20.60
2023-11-30T16:59:52.283Z,25.57
2023-11-30T17:02:21.447Z,19.90
2023-11-30T17:04:49.724Z,21.30
2023-11-30T17:07:18.496Z,24.00
2023-11-30T17:09:49.528Z,26.67
2023-11-30T17:12:18.013Z,21.33
2023-11-30T17:14:46.430Z,20.20
2023-11-30T17:17:14.682Z,24.97
2023-11-30T17:19:44.232Z,25.97
2023-11-30T17:22:12.516Z,26.00
2023-11-30T17:24:42.867Z,26.37
2023-11-30T17:27:11.482Z,26.77
2023-11-30T17:29:41.059Z,29.47
2023-11-30T17:32:09.799Z,32.10
2023-11-30T17:34:38.311Z,31.27
2023-11-30T17:37:10.065Z,31.77
2023-11-30T17:39:38.335Z,28.63
2023-11-30T17:42:07.558Z,32.00
2023-11-30T17:44:35.676Z,33.07
2023-11-30T17:47:04.131Z,30.43
2023-11-30T17:49:34.298Z,31.90
2023-11-30T17:52:02.914Z,36.40
2023-11-30T17:54:32.547Z,36.87
2023-11-30T17:57:01.288Z,40.50
2023-11-30T17:59:29.771Z,37.77
2023-11-30T18:01:58.038Z,41.40
2023-11-30T18:04:26.335Z,39.67
2023-11-30T18:06:54.481Z,37.87
2023-11-30T18:09:25.811Z,42.47
2023-11-30T18:11:56.752Z,46.53
2023-11-30T18:14:32.670Z,47.27
2023-11-30T18:17:00.653Z,43.37
2023-11-30T18:19:28.970Z,46.10
2023-11-30T18:21:57.149Z,51.13
2023-11-30T18:24:31.604Z,50.73
2023-11-30T18:27:01.739Z,46.70
2023-11-30T18:29:30.014Z,50.40
2023-11-30T18:31:58.419Z,50.50
2023-11-30T18:34:26.740Z,48.30
2023-11-30T18:36:55.390Z,47.27
2023-11-30T18:39:24.616Z,47.00
2023-11-30T18:41:56.510Z,47.50
2023-11-30T18:44:26.180Z,44.60
2023-11-30T18:46:54.636Z,49.23
2023-11-30T18:49:22.837Z,46.03
2023-11-30T18:51:51.455Z,46.03
2023-11-30T18:54:21.805Z,46.67
2023-11-30T18:56:49.973Z,44.07
2023-11-30T18:59:18.431Z,45.67
2023-11-30T19:01:48.316Z,41.83
2023-11-30T19:04:16.264Z,44.27
2023-11-30T19:06:44.776Z,43.93
2023-11-30T19:09:14.397Z,41.13
2023-11-30T19:11:42.926Z,49.07
2023-11-30T19:14:11.664Z,41.37
2023-11-30T19:16:42.097Z,42.30
2023-11-30T19:19:12.069Z,40.67
2023-11-30T19:21:42.428Z,38.43
2023-11-30T19:24:11.922Z,38.77
2023-11-30T19:26:40.834Z,39.80
2023-11-30T19:29:09.467Z,36.70
2023-11-30T19:31:37.683Z,37.33
2023-11-30T19:34:06.297Z,36.00
2023-11-30T19:36:35.821Z,36.23
2023-11-30T19:39:04.411Z,38.70
2023-11-30T19:41:32.745Z,33.80
2023-11-30T19:44:00.600Z,31.23
2023-11-30T19:46:30.001Z,32.13
2023-11-30T19:48:58.229Z,29.33
2023-11-30T19:51:26.448Z,32.83
2023-11-30T19:53:55.616Z,30.53
2023-11-30T19:56:24.224Z,30.20
2023-11-30T19:58:52.336Z,27.83
2023-11-30T20:01:23.005Z,28.57
2023-11-30T20:03:51.031Z,25.87
2023-11-30T20:06:19.332Z,26.97
2023-11-30T20:08:47.261Z,25.27
2023-11-30T20:11:17.285Z,25.10
2023-11-30T20:13:45.339Z,23.13
2023-11-30T20:16:14.179Z,26.43
2023-11-30T20:18:42.809Z,24.83
2023-11-30T20:21:17.961Z,29.07
2023-11-30T20:23:46.772Z,26.57
2023-11-30T20:26:18.782Z,24.07
2023-11-30T20:28:47.485Z,24.43
2023-11-30T20:31:15.568Z,22.90
2023-11-30T20:33:43.505Z,25.67
2023-11-30T20:36:11.679Z,26.77
2023-11-30T20:38:40.794Z,27.47
2023-11-30T20:41:09.187Z,24.07
2023-11-30T20:43:38.656Z,24.80
2023-11-30T20:46:07.707Z,24.43
2023-11-30T20:48:36.691Z,23.53
2023-11-30T20:51:04.957Z,26.00
2023-11-30T20:53:33.155Z,28.73
2023-11-30T20:56:01.099Z,24.10
2023-11-30T20:58:29.105Z,23.17
2023-11-30T21:00:58.749Z,25.07
2023-11-30T21:03:27.349Z,24.43
2023-11-30T21:05:55.184Z,24.60
2023-11-30T21:08:22.980Z,31.50
2023-11-30T21:10:50.729Z,23.20
2023-11-30T21:13:20.414Z,24.30
2023-11-30T21:16:00.203Z,23.47
2023-11-30T21:18:38.022Z,26.03
2023-11-30T21:21:07.265Z,24.53
2023-11-30T21:23:35.250Z,25.07
2023-11-30T21:26:03.413Z,26.33
2023-11-30T21:28:39.095Z,24.93
2023-11-30T21:31:08.004Z,25.07
2023-11-30T21:33:37.746Z,22.77
2023-11-30T21:36:11.151Z,24.93
2023-11-30T21:38:41.345Z,21.23
2023-11-30T21:41:13.806Z,24.10
2023-11-30T21:43:41.861Z,23.83
2023-11-30T21:46:10.015Z,22.47
2023-11-30T21:48:39.636Z,26.27
2023-11-30T21:51:08.487Z,22.20
2023-11-30T21:53:43.284Z,24.13
2023-11-30T21:56:14.268Z,22.83
2023-11-30T21:58:42.371Z,23.90
2023-11-30T22:01:10.934Z,23.93
2023-11-30T22:03:40.550Z,20.93
2023-11-30T22:06:12.245Z,24.47
2023-11-30T22:08:42.971Z,27.20
2023-11-30T22:11:11.559Z,27.53
2023-11-30T22:13:40.136Z,26.37
2023-11-30T22:16:12.774Z,23.17
2023-11-30T22:18:44.923Z,25.00
2023-11-30T22:21:12.994Z,24.10
2023-11-30T22:23:40.830Z,23.67
2023-11-30T22:26:09.528Z,23.10
2023-11-30T22:28:37.314Z,18.03
2023-11-30T22:31:05.867Z,19.70
2023-11-30T22:33:34.167Z,20.50
2023-11-30T22:36:03.788Z,21.70
2023-11-30T22:38:35.535Z,17.53
2023-11-30T22:41:10.953Z,21.43
2023-11-30T22:43:39.184Z,18.73
2023-11-30T22:46:07.626Z,17.50
2023-11-30T22:48:36.293Z,16.30
2023-11-30T22:51:06.634Z,18.43
2023-11-30T22:53:34.438Z,16.93
2023-11-30T22:56:02.507Z,14.83
2023-11-30T22:58:30.485Z,15.40
2023-11-30T23:00:58.690Z,16.70
2023-11-30T23:03:26.930Z,15.70
2023-11-30T23:05:55.005Z,19.77
2023-11-30T23:08:24.341Z,15.90
2023-11-30T23:10:52.410Z,13.03
2023-11-30T23:13:21.223Z,15.40
2023-11-30T23:15:49.358Z,15.00
2023-11-30T23:18:17.830Z,12.87
2023-11-30T23:20:45.789Z,13.80
2023-11-30T23:23:13.667Z,13.67
2023-11-30T23:25:42.824Z,11.93
2023-11-30T23:28:10.767Z,14.47
2023-11-30T23:30:38.713Z,16.40
2023-11-30T23:33:07.756Z,12.30
2023-11-30T23:35:35.498Z,13.43
2023-11-30T23:38:03.490Z,10.80
2023-11-30T23:40:31.511Z,14.30
2023-11-30T23:43:01.233Z,10.80
2023-11-30T23:45:29.669Z,11.90
2023-11-30T23:47:58.132Z,10.30
2023-11-30T23:50:26.473Z,10.00
2023-11-30T23:52:54.812Z,10.43
2023-11-30T23:55:22.739Z,9.63
2023-11-30T23:57:50.784Z,11.40
