createdAt,value
2023-05-13T00:00:22.293Z,11.20
2023-05-13T00:02:49.385Z,11.20
2023-05-13T00:05:16.256Z,11.20
2023-05-13T00:07:43.003Z,11.20
2023-05-13T00:10:10.116Z,11.20
2023-05-13T00:12:37.187Z,11.20
2023-05-13T00:15:04.472Z,11.20
2023-05-13T00:17:31.309Z,11.10
2023-05-13T00:19:58.314Z,11.10
2023-05-13T00:22:25.083Z,11.10
2023-05-13T00:24:51.771Z,11.10
2023-05-13T00:27:19.522Z,11.10
2023-05-13T00:29:46.224Z,11.10
2023-05-13T00:32:13.000Z,11.00
2023-05-13T00:34:39.722Z,10.90
2023-05-13T00:37:06.403Z,10.90
2023-05-13T00:39:33.145Z,10.80
2023-05-13T00:41:59.843Z,10.80
2023-05-13T00:44:28.363Z,10.70
2023-05-13T00:46:55.196Z,10.70
2023-05-13T00:49:22.021Z,10.60
2023-05-13T00:51:50.612Z,10.60
2023-05-13T00:54:17.297Z,10.60
2023-05-13T00:56:43.974Z,10.70
2023-05-13T00:59:10.654Z,10.60
2023-05-13T01:02:30.816Z,10.60
2023-05-13T01:05:26.575Z,10.70
2023-05-13T01:08:13.398Z,10.70
2023-05-13T01:10:49.882Z,10.70
2023-05-13T01:13:26.076Z,10.70
2023-05-13T01:16:01.674Z,10.80
2023-05-13T01:18:37.922Z,10.90
2023-05-13T01:21:06.473Z,10.90
2023-05-13T01:23:33.185Z,10.80
2023-05-13T01:25:59.912Z,10.80
2023-05-13T01:28:26.773Z,10.80
2023-05-13T01:30:53.529Z,10.70
2023-05-13T01:33:20.727Z,10.70
2023-05-13T01:35:47.884Z,10.70
2023-05-13T01:38:15.751Z,10.70
2023-05-13T01:40:42.943Z,10.70
2023-05-13T01:43:09.707Z,10.70
2023-05-13T01:45:36.901Z,10.70
2023-05-13T01:48:03.794Z,10.70
2023-05-13T01:50:30.643Z,10.60
2023-05-13T01:52:57.577Z,10.60
2023-05-13T01:55:24.301Z,10.60
2023-05-13T01:57:51.122Z,10.60
2023-05-13T02:00:18.170Z,10.70
2023-05-13T02:02:44.969Z,10.70
2023-05-13T02:05:11.759Z,10.70
2023-05-13T02:07:38.532Z,10.70
2023-05-13T02:10:06.213Z,10.80
2023-05-13T02:12:33.032Z,10.90
2023-05-13T02:14:59.734Z,11.00
2023-05-13T02:17:26.814Z,11.00
2023-05-13T02:19:53.537Z,11.00
2023-05-13T02:22:20.330Z,11.10
2023-05-13T02:24:47.023Z,11.10
2023-05-13T02:27:16.251Z,11.00
2023-05-13T02:29:43.188Z,10.90
2023-05-13T02:32:10.007Z,11.00
2023-05-13T02:34:36.894Z,10.90
2023-05-13T02:37:04.098Z,10.90
2023-05-13T02:39:30.855Z,10.70
2023-05-13T02:41:57.953Z,10.70
2023-05-13T02:44:24.645Z,10.80
2023-05-13T02:46:51.460Z,10.80
2023-05-13T02:49:18.155Z,10.80
2023-05-13T02:51:44.825Z,10.80
2023-05-13T02:54:11.538Z,10.70
2023-05-13T02:56:38.203Z,10.70
2023-05-13T02:59:04.945Z,10.60
2023-05-13T03:01:31.817Z,10.60
2023-05-13T03:03:58.526Z,10.70
2023-05-13T03:06:25.335Z,10.60
2023-05-13T03:08:52.048Z,10.70
2023-05-13T03:11:18.814Z,10.70
2023-05-13T03:13:45.529Z,10.80
2023-05-13T03:16:12.298Z,10.80
2023-05-13T03:18:39.107Z,10.70
2023-05-13T03:21:05.937Z,10.70
2023-05-13T03:23:33.699Z,10.70
2023-05-13T03:26:02.101Z,10.60
2023-05-13T03:28:28.897Z,10.60
2023-05-13T03:30:55.757Z,10.60
2023-05-13T03:33:22.746Z,10.60
2023-05-13T03:35:49.848Z,10.60
2023-05-13T03:38:16.649Z,10.50
2023-05-13T03:40:43.408Z,10.50
2023-05-13T03:43:10.350Z,10.60
2023-05-13T03:45:37.031Z,10.60
2023-05-13T03:48:03.927Z,10.70
2023-05-13T03:50:30.749Z,10.80
2023-05-13T03:52:57.480Z,10.80
2023-05-13T03:55:24.291Z,10.80
2023-05-13T03:57:51.164Z,10.80
2023-05-13T04:00:18.035Z,10.80
2023-05-13T04:02:44.914Z,10.80
2023-05-13T04:05:13.792Z,10.70
2023-05-13T04:07:41.187Z,10.70
2023-05-13T04:10:08.496Z,10.80
2023-05-13T04:12:35.206Z,10.70
2023-05-13T04:15:01.924Z,10.70
2023-05-13T04:17:29.010Z,10.70
2023-05-13T04:19:56.014Z,10.70
2023-05-13T04:22:24.405Z,10.70
2023-05-13T04:24:56.242Z,10.70
2023-05-13T04:27:26.032Z,10.70
2023-05-13T04:29:52.806Z,10.80
2023-05-13T04:32:22.113Z,10.90
2023-05-13T04:34:49.589Z,10.90
2023-05-13T04:37:16.703Z,10.80
2023-05-13T04:39:46.272Z,10.80
2023-05-13T04:42:16.625Z,10.70
2023-05-13T04:44:43.800Z,10.70
2023-05-13T04:47:10.860Z,10.70
2023-05-13T04:49:37.549Z,10.80
2023-05-13T04:52:05.896Z,10.80
2023-05-13T04:54:35.371Z,10.80
2023-05-13T04:57:02.753Z,10.70
2023-05-13T04:59:29.608Z,10.70
2023-05-13T05:01:56.407Z,10.80
2023-05-13T05:04:23.291Z,10.90
2023-05-13T05:06:50.141Z,10.90
2023-05-13T05:09:17.862Z,10.80
2023-05-13T05:11:44.729Z,10.90
2023-05-13T05:14:11.572Z,10.90
2023-05-13T05:16:38.269Z,10.90
2023-05-13T05:19:05.472Z,10.80
2023-05-13T05:21:32.252Z,10.80
2023-05-13T05:23:59.858Z,10.80
2023-05-13T05:26:26.789Z,10.80
2023-05-13T05:28:53.468Z,10.70
2023-05-13T05:31:20.269Z,10.70
2023-05-13T05:33:47.091Z,10.70
2023-05-13T05:36:13.838Z,10.80
2023-05-13T05:38:41.681Z,10.80
2023-05-13T05:41:08.620Z,10.90
2023-05-13T05:43:35.350Z,10.90
2023-05-13T05:46:02.121Z,10.90
2023-05-13T05:48:28.914Z,10.90
2023-05-13T05:50:56.513Z,10.90
2023-05-13T05:53:23.178Z,10.80
2023-05-13T05:55:51.664Z,10.80
2023-05-13T05:58:19.817Z,10.80
2023-05-13T06:00:46.566Z,10.80
2023-05-13T06:03:13.610Z,10.80
2023-05-13T06:05:40.561Z,10.90
2023-05-13T06:08:07.483Z,10.90
2023-05-13T06:10:34.258Z,10.90
2023-05-13T06:13:01.010Z,10.80
2023-05-13T06:15:27.741Z,10.80
2023-05-13T06:17:54.536Z,10.90
2023-05-13T06:20:21.487Z,10.90
2023-05-13T06:22:48.433Z,10.90
2023-05-13T06:25:15.686Z,10.90
2023-05-13T06:27:42.448Z,10.90
2023-05-13T06:30:09.365Z,10.80
2023-05-13T06:32:36.321Z,10.80
2023-05-13T06:35:03.478Z,10.80
2023-05-13T06:37:30.282Z,10.80
2023-05-13T06:39:57.121Z,10.80
2023-05-13T06:42:23.900Z,10.70
2023-05-13T06:44:50.747Z,10.70
2023-05-13T06:47:17.929Z,10.80
2023-05-13T06:49:44.868Z,10.90
2023-05-13T06:52:11.613Z,10.90
2023-05-13T06:54:38.416Z,10.90
2023-05-13T06:57:05.762Z,10.90
2023-05-13T06:59:32.486Z,10.90
2023-05-13T07:01:59.296Z,10.80
2023-05-13T07:04:26.079Z,11.00
2023-05-13T07:06:54.689Z,11.10
2023-05-13T07:09:21.459Z,11.10
2023-05-13T07:11:48.362Z,11.20
2023-05-13T07:14:15.265Z,11.30
2023-05-13T07:16:42.092Z,11.10
2023-05-13T07:19:08.936Z,11.20
2023-05-13T07:21:35.651Z,11.30
2023-05-13T07:24:02.525Z,11.20
2023-05-13T07:26:29.309Z,11.10
2023-05-13T07:28:57.006Z,11.20
2023-05-13T07:31:24.257Z,11.30
2023-05-13T07:33:51.110Z,11.40
2023-05-13T07:36:17.835Z,11.20
2023-05-13T07:38:44.728Z,11.00
2023-05-13T07:41:11.484Z,11.10
2023-05-13T07:43:40.501Z,11.30
2023-05-13T07:46:07.542Z,11.30
2023-05-13T07:48:34.301Z,11.10
2023-05-13T07:51:01.431Z,11.10
2023-05-13T07:53:28.297Z,11.10
2023-05-13T07:55:55.060Z,11.10
2023-05-13T07:58:21.908Z,11.10
2023-05-13T08:00:51.598Z,11.00
2023-05-13T08:03:19.011Z,11.10
2023-05-13T08:05:47.992Z,11.10
2023-05-13T08:08:14.791Z,11.10
2023-05-13T08:10:41.504Z,11.10
2023-05-13T08:13:08.306Z,11.10
2023-05-13T08:15:35.173Z,11.10
2023-05-13T08:18:02.070Z,11.30
2023-05-13T08:20:30.229Z,11.30
2023-05-13T08:22:58.380Z,11.30
2023-05-13T08:25:25.384Z,11.20
2023-05-13T08:27:52.167Z,11.10
2023-05-13T08:30:18.954Z,11.30
2023-05-13T08:32:46.000Z,11.40
2023-05-13T08:35:12.841Z,11.50
2023-05-13T08:37:39.812Z,11.50
2023-05-13T08:40:08.283Z,11.50
2023-05-13T08:42:39.045Z,11.50
2023-05-13T08:45:08.570Z,11.60
2023-05-13T08:48:02.032Z,11.70
2023-05-13T08:50:29.647Z,11.70
2023-05-13T08:52:58.640Z,11.70
2023-05-13T08:55:26.608Z,11.90
2023-05-13T08:57:53.647Z,11.80
2023-05-13T09:00:21.742Z,11.90
2023-05-13T09:02:50.166Z,12.00
2023-05-13T09:05:18.327Z,12.10
2023-05-13T09:07:45.632Z,12.30
2023-05-13T09:10:12.449Z,12.30
2023-05-13T09:12:55.374Z,12.50
2023-05-13T09:15:24.743Z,12.60
2023-05-13T09:18:04.354Z,12.60
2023-05-13T09:20:31.628Z,12.70
2023-05-13T09:23:06.432Z,12.80
2023-05-13T09:25:33.881Z,12.60
2023-05-13T09:28:02.989Z,12.60
2023-05-13T09:30:32.589Z,12.40
2023-05-13T09:33:15.270Z,12.30
2023-05-13T09:35:45.101Z,12.30
2023-05-13T09:38:25.397Z,12.40
2023-05-13T09:40:59.799Z,12.50
2023-05-13T09:43:28.466Z,12.50
2023-05-13T09:46:04.617Z,12.30
2023-05-13T09:48:35.174Z,12.00
2023-05-13T09:51:02.020Z,11.90
2023-05-13T09:53:29.192Z,11.90
2023-05-13T09:56:00.020Z,11.80
2023-05-13T09:58:29.068Z,11.80
2023-05-13T10:00:56.189Z,11.90
2023-05-13T10:03:23.271Z,12.10
2023-05-13T10:05:51.315Z,12.20
2023-05-13T10:08:18.818Z,12.10
2023-05-13T10:10:47.618Z,12.00
2023-05-13T10:13:16.491Z,12.20
2023-05-13T10:15:51.411Z,12.30
2023-05-13T10:18:19.571Z,12.20
2023-05-13T10:20:47.818Z,12.30
2023-05-13T10:23:15.058Z,12.30
2023-05-13T10:25:42.932Z,12.40
2023-05-13T10:28:10.753Z,12.40
2023-05-13T10:30:38.924Z,12.50
2023-05-13T10:33:06.143Z,12.60
2023-05-13T10:35:38.617Z,12.60
2023-05-13T10:38:22.238Z,12.50
2023-05-13T10:41:09.093Z,12.60
2023-05-13T10:43:37.380Z,12.80
2023-05-13T10:46:06.707Z,12.80
2023-05-13T10:48:57.091Z,12.90
2023-05-13T10:51:25.391Z,12.80
2023-05-13T10:53:57.906Z,12.70
2023-05-13T10:56:28.792Z,12.70
2023-05-13T10:59:00.444Z,12.80
2023-05-13T11:01:35.140Z,12.80
2023-05-13T11:04:04.176Z,12.80
2023-05-13T11:06:38.597Z,12.80
2023-05-13T11:09:13.528Z,12.80
2023-05-13T11:11:40.638Z,12.90
2023-05-13T11:14:15.165Z,12.90
2023-05-13T11:17:01.863Z,12.90
2023-05-13T11:19:33.278Z,12.90
2023-05-13T11:22:12.972Z,12.90
2023-05-13T11:24:40.978Z,13.10
2023-05-13T11:27:20.756Z,13.00
2023-05-13T11:29:52.676Z,13.20
2023-05-13T11:32:50.974Z,13.20
2023-05-13T11:35:22.166Z,13.20
2023-05-13T11:37:49.320Z,13.10
2023-05-13T11:40:24.066Z,13.10
2023-05-13T11:42:50.966Z,13.00
2023-05-13T11:45:18.311Z,13.10
2023-05-13T11:47:45.666Z,13.00
2023-05-13T11:50:23.785Z,12.90
2023-05-13T11:52:58.732Z,12.90
2023-05-13T11:55:27.488Z,12.90
2023-05-13T11:57:54.685Z,12.90
2023-05-13T12:00:34.618Z,12.90
2023-05-13T12:03:09.284Z,13.10
2023-05-13T12:05:36.273Z,13.00
2023-05-13T12:08:03.251Z,13.10
2023-05-13T12:10:29.917Z,12.90
2023-05-13T12:12:57.793Z,13.00
2023-05-13T12:15:24.810Z,12.90
2023-05-13T12:17:51.879Z,13.00
2023-05-13T12:20:23.214Z,12.90
2023-05-13T12:22:52.577Z,12.80
2023-05-13T12:25:42.982Z,12.80
2023-05-13T12:28:20.158Z,12.70
2023-05-13T12:31:00.989Z,12.70
2023-05-13T12:33:42.797Z,12.80
2023-05-13T12:36:26.067Z,13.00
2023-05-13T12:39:00.414Z,13.30
2023-05-13T12:41:35.682Z,13.50
2023-05-13T12:44:09.306Z,13.40
2023-05-13T12:46:36.725Z,13.30
2023-05-13T12:49:05.023Z,13.20
2023-05-13T12:51:33.734Z,13.30
2023-05-13T12:54:00.948Z,13.20
2023-05-13T12:56:27.733Z,13.20
2023-05-13T12:58:54.883Z,13.20
2023-05-13T13:01:22.269Z,13.20
2023-05-13T13:03:49.431Z,13.20
2023-05-13T13:06:16.524Z,13.20
2023-05-13T13:08:43.256Z,13.30
2023-05-13T13:11:10.477Z,13.40
2023-05-13T13:13:39.133Z,13.40
2023-05-13T13:16:07.348Z,13.40
2023-05-13T13:18:34.082Z,13.70
2023-05-13T13:21:01.109Z,13.90
2023-05-13T13:23:27.923Z,14.00
2023-05-13T13:25:54.962Z,14.00
2023-05-13T13:28:21.690Z,13.80
2023-05-13T13:30:48.596Z,13.90
2023-05-13T13:33:16.171Z,14.10
2023-05-13T13:35:44.408Z,14.20
2023-05-13T13:38:11.449Z,14.10
2023-05-13T13:40:38.480Z,14.10
2023-05-13T13:43:08.656Z,14.40
2023-05-13T13:45:36.197Z,14.30
2023-05-13T13:48:03.207Z,14.20
2023-05-13T13:50:30.114Z,14.30
2023-05-13T13:52:56.824Z,14.40
2023-05-13T13:55:24.124Z,14.50
2023-05-13T13:57:51.933Z,14.40
2023-05-13T14:00:19.283Z,14.40
2023-05-13T14:02:46.202Z,14.40
2023-05-13T14:05:13.671Z,14.40
2023-05-13T14:07:40.710Z,14.60
2023-05-13T14:10:08.709Z,14.60
2023-05-13T14:12:38.601Z,14.70
2023-05-13T14:15:06.244Z,14.90
2023-05-13T14:17:33.542Z,15.00
2023-05-13T14:20:00.310Z,15.00
2023-05-13T14:22:27.156Z,15.00
2023-05-13T14:24:54.158Z,15.00
2023-05-13T14:27:21.872Z,15.30
2023-05-13T14:29:49.065Z,15.30
2023-05-13T14:32:16.279Z,15.40
2023-05-13T14:34:43.134Z,15.60
2023-05-13T14:37:09.994Z,15.70
2023-05-13T14:39:37.030Z,15.60
2023-05-13T14:42:04.121Z,15.40
2023-05-13T14:44:31.526Z,15.00
2023-05-13T14:46:58.426Z,15.10
2023-05-13T14:49:25.388Z,15.20
2023-05-13T14:51:52.167Z,15.10
2023-05-13T14:54:18.914Z,15.00
2023-05-13T14:56:45.990Z,15.00
2023-05-13T14:59:13.165Z,14.80
2023-05-13T15:01:39.976Z,14.70
2023-05-13T15:04:06.724Z,14.40
2023-05-13T15:06:34.193Z,14.40
2023-05-13T15:09:01.008Z,14.30
2023-05-13T15:11:30.876Z,14.30
2023-05-13T15:13:57.696Z,14.30
2023-05-13T15:16:24.387Z,14.40
2023-05-13T15:18:51.149Z,14.30
2023-05-13T15:21:18.086Z,14.40
2023-05-13T15:23:44.967Z,14.40
2023-05-13T15:26:11.801Z,14.40
2023-05-13T15:28:38.682Z,14.50
2023-05-13T15:31:06.309Z,14.50
2023-05-13T15:33:33.467Z,14.50
2023-05-13T15:36:01.125Z,14.70
2023-05-13T15:38:28.272Z,14.70
2023-05-13T15:40:55.181Z,14.80
2023-05-13T15:43:21.933Z,14.70
2023-05-13T15:45:50.056Z,14.70
2023-05-13T15:48:17.538Z,14.90
2023-05-13T15:50:44.490Z,15.00
2023-05-13T15:53:11.219Z,15.10
2023-05-13T15:55:39.913Z,15.00
2023-05-13T15:58:07.226Z,15.00
2023-05-13T16:00:34.239Z,14.90
2023-05-13T16:03:01.712Z,14.90
2023-05-13T16:05:28.800Z,14.90
2023-05-13T16:07:57.104Z,14.90
2023-05-13T16:10:24.318Z,14.90
2023-05-13T16:12:51.570Z,15.00
2023-05-13T16:15:18.341Z,14.90
2023-05-13T16:17:45.395Z,14.90
2023-05-13T16:20:13.348Z,14.90
2023-05-13T16:22:40.441Z,14.80
2023-05-13T16:25:09.271Z,14.80
2023-05-13T16:27:37.620Z,14.90
2023-05-13T16:30:06.879Z,14.70
2023-05-13T16:32:34.923Z,14.60
2023-05-13T16:35:02.188Z,14.40
2023-05-13T16:37:29.325Z,14.40
2023-05-13T16:39:56.005Z,14.30
2023-05-13T16:42:22.936Z,14.20
2023-05-13T16:44:49.809Z,14.10
2023-05-13T16:47:16.559Z,14.10
2023-05-13T16:49:43.363Z,14.10
2023-05-13T16:52:10.197Z,14.00
2023-05-13T16:54:36.932Z,14.00
2023-05-13T16:57:03.743Z,14.10
2023-05-13T16:59:30.560Z,14.10
2023-05-13T17:01:58.966Z,14.10
2023-05-13T17:04:26.727Z,14.10
2023-05-13T17:06:53.752Z,14.10
2023-05-13T17:09:20.572Z,14.10
2023-05-13T17:11:47.270Z,14.10
2023-05-13T17:14:13.995Z,14.10
2023-05-13T17:16:42.041Z,14.10
2023-05-13T17:19:09.502Z,14.20
2023-05-13T17:21:36.421Z,14.00
2023-05-13T17:24:03.255Z,13.90
2023-05-13T17:26:30.920Z,14.00
2023-05-13T17:28:57.827Z,14.10
2023-05-13T17:31:25.675Z,14.00
2023-05-13T17:33:52.622Z,14.10
2023-05-13T17:36:19.739Z,13.90
2023-05-13T17:38:46.565Z,14.00
2023-05-13T17:41:13.349Z,13.90
2023-05-13T17:43:40.097Z,13.90
2023-05-13T17:46:06.911Z,13.90
2023-05-13T17:48:33.796Z,14.00
2023-05-13T17:51:00.858Z,13.90
2023-05-13T17:53:27.642Z,13.90
2023-05-13T17:55:54.425Z,13.80
2023-05-13T17:58:21.172Z,13.90
2023-05-13T18:00:48.890Z,13.80
2023-05-13T18:03:16.319Z,13.90
2023-05-13T18:05:43.232Z,13.90
2023-05-13T18:08:10.238Z,14.00
2023-05-13T18:10:37.090Z,14.00
2023-05-13T18:13:03.766Z,13.90
2023-05-13T18:15:30.676Z,13.90
2023-05-13T18:17:57.394Z,13.80
2023-05-13T18:20:25.477Z,13.80
2023-05-13T18:22:52.290Z,13.90
2023-05-13T18:25:19.031Z,13.90
2023-05-13T18:27:45.865Z,13.90
2023-05-13T18:30:13.036Z,13.90
2023-05-13T18:32:39.767Z,14.00
2023-05-13T18:35:06.877Z,14.10
2023-05-13T18:37:33.725Z,14.10
2023-05-13T18:40:01.867Z,13.90
2023-05-13T18:42:29.773Z,13.90
2023-05-13T18:44:56.600Z,13.90
2023-05-13T18:47:23.404Z,13.90
2023-05-13T18:49:50.236Z,14.00
2023-05-13T18:52:16.971Z,14.00
2023-05-13T18:54:43.716Z,14.10
2023-05-13T18:57:10.505Z,14.00
2023-05-13T18:59:37.310Z,14.00
2023-05-13T19:02:04.220Z,14.00
2023-05-13T19:04:31.100Z,14.00
2023-05-13T19:06:57.986Z,14.00
2023-05-13T19:09:24.645Z,14.00
2023-05-13T19:11:51.485Z,14.10
2023-05-13T19:14:18.189Z,14.10
2023-05-13T19:16:46.779Z,14.10
2023-05-13T19:19:13.670Z,14.10
2023-05-13T19:21:40.468Z,14.10
2023-05-13T19:24:07.308Z,14.10
2023-05-13T19:26:35.198Z,14.10
2023-05-13T19:29:02.044Z,14.10
2023-05-13T19:31:29.530Z,14.20
2023-05-13T19:33:56.643Z,14.20
2023-05-13T19:36:26.150Z,14.20
2023-05-13T19:38:53.510Z,14.20
2023-05-13T19:41:20.221Z,14.20
2023-05-13T19:43:47.058Z,14.20
2023-05-13T19:46:13.925Z,14.20
2023-05-13T19:48:40.732Z,14.20
2023-05-13T19:51:07.607Z,14.20
2023-05-13T19:53:35.485Z,14.20
2023-05-13T19:56:02.229Z,14.20
2023-05-13T19:58:29.041Z,14.20
2023-05-13T20:00:56.237Z,14.20
2023-05-13T20:03:23.086Z,14.20
2023-05-13T20:05:51.397Z,14.10
2023-05-13T20:08:18.109Z,14.00
2023-05-13T20:10:44.925Z,14.00
2023-05-13T20:13:11.679Z,14.00
2023-05-13T20:15:38.465Z,14.00
2023-05-13T20:18:05.225Z,14.00
2023-05-13T20:20:31.915Z,14.00
2023-05-13T20:22:58.664Z,14.00
2023-05-13T20:25:25.481Z,14.00
2023-05-13T20:27:52.262Z,13.90
2023-05-13T20:30:20.880Z,13.80
2023-05-13T20:32:47.830Z,13.80
2023-05-13T20:35:14.674Z,13.70
2023-05-13T20:37:41.876Z,13.60
2023-05-13T20:40:09.206Z,13.50
2023-05-13T20:42:36.062Z,13.40
2023-05-13T20:45:03.769Z,13.40
2023-05-13T20:47:31.188Z,13.30
2023-05-13T20:49:57.965Z,13.20
2023-05-13T20:52:25.088Z,13.20
2023-05-13T20:54:51.888Z,13.10
2023-05-13T20:57:18.601Z,13.10
2023-05-13T20:59:45.348Z,13.10
2023-05-13T21:02:12.080Z,13.00
2023-05-13T21:04:38.831Z,13.00
2023-05-13T21:07:06.790Z,13.00
2023-05-13T21:09:33.642Z,13.00
2023-05-13T21:12:00.483Z,13.00
2023-05-13T21:14:27.300Z,13.00
2023-05-13T21:16:54.066Z,13.10
2023-05-13T21:19:24.808Z,13.00
2023-05-13T21:21:51.640Z,12.90
2023-05-13T21:24:18.952Z,13.00
2023-05-13T21:26:46.542Z,13.00
2023-05-13T21:29:13.409Z,13.00
2023-05-13T21:31:40.364Z,13.00
2023-05-13T21:34:07.300Z,13.10
2023-05-13T21:36:34.111Z,13.10
2023-05-13T21:39:00.944Z,13.20
2023-05-13T21:41:27.661Z,13.20
2023-05-13T21:43:54.439Z,13.10
2023-05-13T21:46:21.131Z,13.00
2023-05-13T21:48:48.325Z,13.00
2023-05-13T21:51:15.087Z,13.10
2023-05-13T21:53:42.796Z,13.00
2023-05-13T21:56:09.478Z,13.00
2023-05-13T21:58:36.207Z,12.90
2023-05-13T22:01:03.073Z,12.90
2023-05-13T22:03:29.778Z,12.80
2023-05-13T22:05:56.620Z,12.90
2023-05-13T22:08:23.433Z,12.90
2023-05-13T22:10:50.157Z,12.90
2023-05-13T22:13:17.183Z,12.90
2023-05-13T22:15:44.135Z,12.90
2023-05-13T22:18:11.138Z,12.90
2023-05-13T22:20:37.983Z,12.90
2023-05-13T22:23:04.675Z,12.90
2023-05-13T22:25:31.488Z,12.90
2023-05-13T22:27:58.353Z,13.00
2023-05-13T22:30:25.339Z,13.00
2023-05-13T22:32:52.358Z,13.00
2023-05-13T22:35:19.157Z,13.00
2023-05-13T22:37:45.877Z,13.10
2023-05-13T22:40:13.249Z,13.00
2023-05-13T22:42:40.034Z,13.00
2023-05-13T22:45:07.195Z,12.90
2023-05-13T22:47:36.003Z,12.80
2023-05-13T22:50:04.318Z,12.70
2023-05-13T22:52:31.054Z,12.70
2023-05-13T22:54:57.990Z,12.70
2023-05-13T22:57:24.736Z,12.70
2023-05-13T22:59:51.563Z,12.60
2023-05-13T23:02:18.249Z,12.60
2023-05-13T23:04:44.961Z,12.50
2023-05-13T23:07:11.888Z,12.50
2023-05-13T23:09:38.549Z,12.50
2023-05-13T23:12:05.705Z,12.40
2023-05-13T23:14:32.500Z,12.40
2023-05-13T23:16:59.462Z,12.40
2023-05-13T23:19:26.269Z,12.30
2023-05-13T23:21:53.420Z,12.20
2023-05-13T23:24:20.962Z,12.20
2023-05-13T23:26:48.767Z,12.20
2023-05-13T23:29:15.639Z,12.10
2023-05-13T23:31:42.471Z,12.10
2023-05-13T23:34:09.352Z,12.00
2023-05-13T23:36:36.139Z,12.10
2023-05-13T23:39:02.968Z,12.10
2023-05-13T23:41:29.775Z,12.10
2023-05-13T23:43:56.591Z,12.10
2023-05-13T23:46:23.519Z,12.00
2023-05-13T23:48:50.350Z,12.00
2023-05-13T23:51:17.037Z,12.00
2023-05-13T23:53:43.903Z,12.00
2023-05-13T23:56:10.636Z,12.00
2023-05-13T23:58:37.340Z,12.00
