createdAt,value
2022-12-31T00:01:37.236Z,13.70
2022-12-31T00:04:05.843Z,11.40
2022-12-31T00:06:36.094Z,13.03
2022-12-31T00:09:08.095Z,9.87
2022-12-31T00:11:37.433Z,11.57
2022-12-31T00:14:06.690Z,9.93
2022-12-31T00:16:39.829Z,9.10
2022-12-31T00:19:10.869Z,16.90
2022-12-31T00:21:39.557Z,11.77
2022-12-31T00:24:10.003Z,12.53
2022-12-31T00:26:38.466Z,6.90
2022-12-31T00:29:07.302Z,12.17
2022-12-31T00:31:37.560Z,13.73
2022-12-31T00:34:06.438Z,11.30
2022-12-31T00:36:36.731Z,16.00
2022-12-31T00:39:07.055Z,10.00
2022-12-31T00:41:36.995Z,10.53
2022-12-31T00:44:05.780Z,9.33
2022-12-31T00:49:02.420Z,9.17
2022-12-31T00:51:30.869Z,12.10
2022-12-31T00:53:59.796Z,11.83
2022-12-31T00:56:29.898Z,10.53
2022-12-31T00:59:00.442Z,11.60
2022-12-31T01:01:30.515Z,9.50
2022-12-31T01:04:01.024Z,11.90
2022-12-31T01:06:29.421Z,10.13
2022-12-31T01:08:57.914Z,11.70
2022-12-31T01:11:29.489Z,11.90
2022-12-31T01:14:00.888Z,11.57
2022-12-31T01:16:32.100Z,10.27
2022-12-31T01:19:01.145Z,9.90
2022-12-31T01:21:30.567Z,10.23
2022-12-31T01:24:00.180Z,4.10
2022-12-31T01:26:29.077Z,9.70
2022-12-31T01:28:57.480Z,15.17
2022-12-31T01:31:27.313Z,10.83
2022-12-31T01:33:55.964Z,13.83
2022-12-31T01:36:26.626Z,11.13
2022-12-31T01:38:55.624Z,11.83
2022-12-31T01:41:25.563Z,10.03
2022-12-31T01:43:56.139Z,10.60
2022-12-31T01:46:34.764Z,19.70
2022-12-31T01:49:06.267Z,23.47
2022-12-31T01:51:36.391Z,24.17
2022-12-31T01:54:06.991Z,28.33
2022-12-31T01:56:36.446Z,26.00
2022-12-31T01:59:07.157Z,29.30
2022-12-31T02:01:38.900Z,23.43
2022-12-31T02:04:10.877Z,25.00
2022-12-31T02:06:41.901Z,21.37
2022-12-31T02:09:10.677Z,21.90
2022-12-31T02:11:39.118Z,24.53
2022-12-31T02:14:10.275Z,23.07
2022-12-31T02:16:45.590Z,19.60
2022-12-31T02:19:33.527Z,25.03
2022-12-31T02:22:05.081Z,18.10
2022-12-31T02:24:59.638Z,20.80
2022-12-31T02:27:39.195Z,21.80
2022-12-31T02:30:11.531Z,33.80
2022-12-31T02:32:54.598Z,35.27
2022-12-31T02:35:26.570Z,28.10
2022-12-31T02:37:59.311Z,24.97
2022-12-31T02:40:27.940Z,24.73
2022-12-31T02:42:56.365Z,22.07
2022-12-31T02:45:30.641Z,25.90
2022-12-31T02:48:22.346Z,19.00
2022-12-31T02:50:56.969Z,19.57
2022-12-31T02:53:33.821Z,21.43
2022-12-31T02:56:05.735Z,16.80
2022-12-31T02:58:56.346Z,19.67
2022-12-31T03:01:48.138Z,18.60
2022-12-31T03:04:36.370Z,14.77
2022-12-31T03:07:06.675Z,11.27
2022-12-31T03:09:35.569Z,13.13
2022-12-31T03:12:23.370Z,13.33
2022-12-31T03:14:52.140Z,6.20
2022-12-31T03:17:21.962Z,8.73
2022-12-31T03:20:07.435Z,10.00
2022-12-31T03:22:40.083Z,11.43
2022-12-31T03:25:29.194Z,8.70
2022-12-31T03:27:57.904Z,9.93
2022-12-31T03:30:26.976Z,10.40
2022-12-31T03:32:57.516Z,8.13
2022-12-31T03:35:27.366Z,8.03
2022-12-31T03:37:56.690Z,8.60
2022-12-31T03:40:26.463Z,11.27
2022-12-31T03:42:54.985Z,17.13
2022-12-31T03:45:23.472Z,16.07
2022-12-31T03:47:51.921Z,19.40
2022-12-31T03:50:21.895Z,21.53
2022-12-31T03:52:50.707Z,19.83
2022-12-31T03:55:19.477Z,22.70
2022-12-31T03:57:47.813Z,20.33
2022-12-31T04:00:18.879Z,15.97
2022-12-31T04:02:47.784Z,24.10
2022-12-31T04:05:17.461Z,23.00
2022-12-31T04:07:47.477Z,20.07
2022-12-31T04:10:17.601Z,18.87
2022-12-31T04:12:46.230Z,17.30
2022-12-31T04:15:18.010Z,20.90
2022-12-31T04:17:46.359Z,24.00
2022-12-31T04:20:15.104Z,19.60
2022-12-31T04:22:44.285Z,17.33
2022-12-31T04:25:14.406Z,20.20
2022-12-31T04:27:44.683Z,18.63
2022-12-31T04:30:14.570Z,20.27
2022-12-31T04:32:43.171Z,18.70
2022-12-31T04:35:12.211Z,16.47
2022-12-31T04:37:40.953Z,19.07
2022-12-31T04:40:10.258Z,17.03
2022-12-31T04:42:40.154Z,23.27
2022-12-31T04:45:09.517Z,23.60
2022-12-31T04:47:37.859Z,40.80
2022-12-31T04:50:07.351Z,28.37
2022-12-31T04:52:42.477Z,25.13
2022-12-31T04:55:11.887Z,20.53
2022-12-31T04:57:42.726Z,27.03
2022-12-31T05:00:12.608Z,24.97
2022-12-31T05:02:41.053Z,22.73
2022-12-31T05:05:10.335Z,19.83
2022-12-31T05:07:38.582Z,25.03
2022-12-31T05:10:07.951Z,19.20
2022-12-31T05:12:36.301Z,18.13
2022-12-31T05:15:07.376Z,18.70
2022-12-31T05:17:35.760Z,16.37
2022-12-31T05:20:04.084Z,20.47
2022-12-31T05:22:32.396Z,19.23
2022-12-31T05:25:01.637Z,15.77
2022-12-31T05:27:31.722Z,14.13
2022-12-31T05:30:00.290Z,13.60
2022-12-31T05:32:31.591Z,12.33
2022-12-31T05:35:00.375Z,20.70
2022-12-31T05:37:30.422Z,12.20
2022-12-31T05:39:58.988Z,10.83
2022-12-31T05:42:27.545Z,9.87
2022-12-31T05:44:55.914Z,8.37
2022-12-31T05:47:24.825Z,5.70
2022-12-31T05:49:54.634Z,6.20
2022-12-31T05:52:23.234Z,6.60
2022-12-31T05:54:53.538Z,8.77
2022-12-31T05:57:21.950Z,11.30
2022-12-31T05:59:50.302Z,9.70
2022-12-31T06:02:18.871Z,9.50
2022-12-31T06:04:47.463Z,9.03
2022-12-31T06:07:17.272Z,12.53
2022-12-31T06:09:46.034Z,8.33
2022-12-31T06:12:15.570Z,12.00
2022-12-31T06:14:46.038Z,8.53
2022-12-31T06:17:14.746Z,7.67
2022-12-31T06:19:43.253Z,8.17
2022-12-31T06:22:11.592Z,6.30
2022-12-31T06:24:42.363Z,9.17
2022-12-31T06:27:10.684Z,6.93
2022-12-31T06:29:39.025Z,6.30
2022-12-31T06:32:07.500Z,5.60
2022-12-31T06:34:36.000Z,8.40
2022-12-31T06:37:05.443Z,8.57
2022-12-31T06:39:33.852Z,7.80
2022-12-31T06:42:04.587Z,9.20
2022-12-31T06:44:33.881Z,7.80
2022-12-31T06:47:02.980Z,7.83
2022-12-31T06:49:32.010Z,5.97
2022-12-31T06:52:02.958Z,7.07
2022-12-31T06:54:32.587Z,7.70
2022-12-31T06:57:10.442Z,9.03
2022-12-31T06:59:40.691Z,6.00
2022-12-31T07:02:38.280Z,7.90
2022-12-31T07:05:23.999Z,5.60
2022-12-31T07:08:05.126Z,10.63
2022-12-31T07:10:41.052Z,14.27
2022-12-31T07:13:24.898Z,20.17
2022-12-31T07:16:07.915Z,20.23
2022-12-31T07:18:42.973Z,19.60
2022-12-31T07:21:14.649Z,20.77
2022-12-31T07:23:44.160Z,22.30
2022-12-31T07:26:19.902Z,18.53
2022-12-31T07:28:57.787Z,14.97
2022-12-31T07:31:34.037Z,19.23
2022-12-31T07:34:06.105Z,17.70
2022-12-31T07:36:50.404Z,19.40
2022-12-31T07:39:25.631Z,21.90
2022-12-31T07:41:59.886Z,21.20
2022-12-31T07:44:39.599Z,17.53
2022-12-31T07:47:21.430Z,21.03
2022-12-31T07:49:50.332Z,20.00
2022-12-31T07:52:19.577Z,15.60
2022-12-31T07:54:48.370Z,21.00
2022-12-31T07:57:19.048Z,17.77
2022-12-31T08:00:00.402Z,21.50
2022-12-31T08:02:41.959Z,18.40
2022-12-31T08:05:20.257Z,16.20
2022-12-31T08:07:52.252Z,14.93
2022-12-31T08:10:25.685Z,17.30
2022-12-31T08:12:57.269Z,16.13
2022-12-31T08:15:30.546Z,17.10
2022-12-31T08:18:00.253Z,17.13
2022-12-31T08:20:32.069Z,21.30
2022-12-31T08:23:15.962Z,17.63
2022-12-31T08:25:58.278Z,17.83
2022-12-31T08:28:37.612Z,15.97
2022-12-31T08:31:11.788Z,15.53
2022-12-31T08:33:46.770Z,15.27
2022-12-31T08:36:21.021Z,12.87
2022-12-31T08:38:56.461Z,16.90
2022-12-31T08:41:30.227Z,16.23
2022-12-31T08:44:07.045Z,24.53
2022-12-31T08:46:45.029Z,13.60
2022-12-31T08:49:14.876Z,13.77
2022-12-31T08:51:44.192Z,13.97
2022-12-31T08:54:13.397Z,16.93
2022-12-31T08:56:50.650Z,16.23
2022-12-31T08:59:33.244Z,14.43
2022-12-31T09:02:23.571Z,12.60
2022-12-31T09:05:01.594Z,16.43
2022-12-31T09:07:37.131Z,18.23
2022-12-31T09:10:21.403Z,12.03
2022-12-31T09:12:56.816Z,15.30
2022-12-31T09:15:29.522Z,14.33
2022-12-31T09:18:00.093Z,19.37
2022-12-31T09:20:42.285Z,14.43
2022-12-31T09:23:12.893Z,14.40
2022-12-31T09:25:45.775Z,14.97
2022-12-31T09:28:17.665Z,14.30
2022-12-31T09:30:52.626Z,13.50
2022-12-31T09:33:32.900Z,16.47
2022-12-31T09:36:05.113Z,17.67
2022-12-31T09:38:40.760Z,13.03
2022-12-31T09:41:15.188Z,13.10
2022-12-31T09:44:25.153Z,12.87
2022-12-31T09:47:28.487Z,16.60
2022-12-31T09:50:20.408Z,11.20
2022-12-31T09:53:06.333Z,9.50
2022-12-31T09:55:39.263Z,7.87
2022-12-31T09:58:19.403Z,7.47
2022-12-31T10:00:53.145Z,8.57
2022-12-31T10:03:39.358Z,7.90
2022-12-31T10:06:37.084Z,11.20
2022-12-31T10:09:28.451Z,8.77
2022-12-31T10:12:08.000Z,7.97
2022-12-31T10:14:50.406Z,6.30
2022-12-31T10:17:32.457Z,5.70
2022-12-31T10:20:17.520Z,7.97
2022-12-31T10:23:16.310Z,5.80
2022-12-31T10:26:15.756Z,6.40
2022-12-31T10:28:51.424Z,7.17
2022-12-31T10:31:33.021Z,3.10
2022-12-31T10:34:14.518Z,5.50
2022-12-31T10:36:55.663Z,8.23
2022-12-31T10:39:40.136Z,6.70
2022-12-31T10:42:30.943Z,5.47
2022-12-31T10:45:32.046Z,8.00
2022-12-31T10:48:38.819Z,7.27
2022-12-31T10:51:31.049Z,20.20
2022-12-31T10:54:34.282Z,19.10
2022-12-31T10:57:37.326Z,20.37
2022-12-31T11:00:14.059Z,19.03
2022-12-31T11:03:29.364Z,17.70
2022-12-31T11:06:31.401Z,16.70
2022-12-31T11:09:23.130Z,19.60
2022-12-31T11:11:54.945Z,20.80
2022-12-31T11:15:00.330Z,18.93
2022-12-31T11:17:35.810Z,20.40
2022-12-31T11:20:24.851Z,18.03
2022-12-31T11:23:00.545Z,20.70
2022-12-31T11:25:40.256Z,15.93
2022-12-31T11:28:23.294Z,16.17
2022-12-31T11:31:07.782Z,22.73
2022-12-31T11:33:50.608Z,18.70
2022-12-31T11:36:30.221Z,18.17
2022-12-31T11:39:12.885Z,22.70
2022-12-31T11:41:44.233Z,21.83
2022-12-31T11:44:19.741Z,22.17
2022-12-31T11:47:00.675Z,18.33
2022-12-31T11:49:39.814Z,17.80
2022-12-31T11:52:35.105Z,16.57
2022-12-31T11:55:15.897Z,13.77
2022-12-31T11:57:48.699Z,18.00
2022-12-31T12:00:20.807Z,13.33
2022-12-31T12:02:52.714Z,13.40
2022-12-31T12:05:25.569Z,18.00
2022-12-31T12:07:54.672Z,18.23
2022-12-31T12:10:33.555Z,18.20
2022-12-31T12:13:13.151Z,16.30
2022-12-31T12:15:44.742Z,17.10
2022-12-31T12:18:30.003Z,16.53
2022-12-31T12:21:08.103Z,16.60
2022-12-31T12:23:36.532Z,15.90
2022-12-31T12:26:06.303Z,16.93
2022-12-31T12:28:44.722Z,15.97
2022-12-31T12:31:21.294Z,19.37
2022-12-31T12:33:52.407Z,13.33
2022-12-31T12:36:22.032Z,13.63
2022-12-31T12:39:01.137Z,15.80
2022-12-31T12:41:30.120Z,21.10
2022-12-31T12:44:07.012Z,13.00
2022-12-31T12:46:37.675Z,12.63
2022-12-31T12:49:07.571Z,17.30
2022-12-31T12:51:46.301Z,13.10
2022-12-31T12:54:23.579Z,15.53
2022-12-31T12:57:00.038Z,15.87
2022-12-31T12:59:46.985Z,16.83
2022-12-31T13:02:29.741Z,14.23
2022-12-31T13:05:08.182Z,12.63
2022-12-31T13:07:45.637Z,23.43
2022-12-31T13:10:34.010Z,17.17
2022-12-31T13:13:23.762Z,16.80
2022-12-31T13:15:58.838Z,20.70
2022-12-31T13:18:37.384Z,21.53
2022-12-31T13:21:21.449Z,22.90
2022-12-31T13:23:53.629Z,17.77
2022-12-31T13:26:26.122Z,19.50
2022-12-31T13:28:55.286Z,14.00
2022-12-31T13:31:30.337Z,14.80
2022-12-31T13:34:06.192Z,14.77
2022-12-31T13:36:40.221Z,16.40
2022-12-31T13:39:15.015Z,14.13
2022-12-31T13:41:46.331Z,19.93
2022-12-31T13:44:18.861Z,14.63
2022-12-31T13:46:50.483Z,16.60
2022-12-31T13:49:24.367Z,23.80
2022-12-31T13:51:58.488Z,17.90
2022-12-31T13:54:34.969Z,15.07
2022-12-31T13:57:06.203Z,15.07
2022-12-31T13:59:37.840Z,17.13
2022-12-31T14:02:14.565Z,14.53
2022-12-31T14:04:48.350Z,22.53
2022-12-31T14:07:20.070Z,17.60
2022-12-31T14:09:48.385Z,17.60
2022-12-31T14:12:25.648Z,16.53
2022-12-31T14:14:59.166Z,17.10
2022-12-31T14:17:33.073Z,14.20
2022-12-31T14:20:07.755Z,15.07
2022-12-31T14:22:40.834Z,20.03
2022-12-31T14:25:18.329Z,17.40
2022-12-31T14:27:49.482Z,14.83
2022-12-31T14:30:19.857Z,12.57
2022-12-31T14:33:10.828Z,15.60
2022-12-31T14:35:53.648Z,19.70
2022-12-31T14:38:30.796Z,15.10
2022-12-31T14:41:11.483Z,16.13
2022-12-31T14:43:46.988Z,12.17
2022-12-31T14:46:24.289Z,16.40
2022-12-31T14:48:57.347Z,10.80
2022-12-31T14:51:29.074Z,11.10
2022-12-31T14:53:59.784Z,11.97
2022-12-31T14:56:33.998Z,16.07
2022-12-31T14:59:03.950Z,13.63
2022-12-31T15:01:32.321Z,13.13
2022-12-31T15:04:00.681Z,12.27
2022-12-31T15:06:39.515Z,16.73
2022-12-31T15:09:16.810Z,16.07
2022-12-31T15:11:59.584Z,18.60
2022-12-31T15:14:41.714Z,11.93
2022-12-31T15:17:18.349Z,15.33
2022-12-31T15:20:24.410Z,16.47
2022-12-31T15:22:53.740Z,17.23
2022-12-31T15:25:30.863Z,17.90
2022-12-31T15:28:02.525Z,14.27
2022-12-31T15:30:40.817Z,17.97
2022-12-31T15:33:16.511Z,17.00
2022-12-31T15:35:52.707Z,32.47
2022-12-31T15:38:35.647Z,32.43
2022-12-31T15:41:18.001Z,23.13
2022-12-31T15:43:49.343Z,15.60
2022-12-31T15:46:20.045Z,18.37
2022-12-31T15:48:52.701Z,17.80
2022-12-31T15:51:24.304Z,23.17
2022-12-31T15:53:55.281Z,32.70
2022-12-31T15:56:33.090Z,15.67
2022-12-31T15:59:03.747Z,17.37
2022-12-31T16:01:34.109Z,15.50
2022-12-31T16:04:05.813Z,16.63
2022-12-31T16:06:37.802Z,15.33
2022-12-31T16:09:09.426Z,15.90
2022-12-31T16:11:41.813Z,17.37
2022-12-31T16:14:17.081Z,17.73
2022-12-31T16:16:53.573Z,16.40
2022-12-31T16:19:32.117Z,22.40
2022-12-31T16:22:04.944Z,22.57
2022-12-31T16:24:37.450Z,16.20
2022-12-31T16:27:16.529Z,17.40
2022-12-31T16:29:50.696Z,13.27
2022-12-31T16:32:24.117Z,19.43
2022-12-31T16:34:54.889Z,15.90
2022-12-31T16:37:24.279Z,19.53
2022-12-31T16:40:15.128Z,23.10
2022-12-31T16:42:47.387Z,19.03
2022-12-31T16:45:26.056Z,19.50
2022-12-31T16:47:54.829Z,13.93
2022-12-31T16:50:24.883Z,16.80
2022-12-31T16:52:54.162Z,16.90
2022-12-31T16:55:24.882Z,16.83
2022-12-31T16:57:58.008Z,16.20
2022-12-31T17:00:26.898Z,19.37
2022-12-31T17:03:02.950Z,19.37
2022-12-31T17:05:32.720Z,16.80
2022-12-31T17:08:16.682Z,14.37
2022-12-31T17:10:47.122Z,16.20
2022-12-31T17:13:27.663Z,20.33
2022-12-31T17:15:58.236Z,15.67
2022-12-31T17:18:28.259Z,14.87
2022-12-31T17:20:56.857Z,15.83
2022-12-31T17:23:26.965Z,16.50
2022-12-31T17:26:02.539Z,16.00
2022-12-31T17:28:41.000Z,15.47
2022-12-31T17:31:31.229Z,17.93
2022-12-31T17:34:21.061Z,21.47
2022-12-31T17:37:20.411Z,19.60
2022-12-31T17:39:50.374Z,19.73
2022-12-31T17:42:30.121Z,20.70
2022-12-31T17:45:01.623Z,17.60
2022-12-31T17:47:37.694Z,16.50
2022-12-31T17:50:20.861Z,15.27
2022-12-31T17:52:49.598Z,16.47
2022-12-31T17:55:17.971Z,21.90
2022-12-31T17:57:51.301Z,17.83
2022-12-31T18:00:23.537Z,20.63
2022-12-31T18:02:52.112Z,22.77
2022-12-31T18:05:22.461Z,17.67
2022-12-31T18:07:51.172Z,17.37
2022-12-31T18:10:21.440Z,19.57
2022-12-31T18:12:50.605Z,28.10
2022-12-31T18:15:22.582Z,17.00
2022-12-31T18:17:51.311Z,18.90
2022-12-31T18:20:20.174Z,19.43
2022-12-31T18:22:48.755Z,17.97
2022-12-31T18:25:20.491Z,20.40
2022-12-31T18:27:49.327Z,18.47
2022-12-31T18:30:18.170Z,17.33
2022-12-31T18:32:48.194Z,14.40
2022-12-31T18:38:01.561Z,19.77
2022-12-31T18:40:32.798Z,17.00
2022-12-31T18:43:05.119Z,22.50
2022-12-31T18:45:33.804Z,20.07
2022-12-31T18:48:03.532Z,22.63
2022-12-31T18:50:31.975Z,27.33
2022-12-31T18:53:00.395Z,27.00
2022-12-31T18:55:35.023Z,20.87
2022-12-31T18:58:03.342Z,19.63
2022-12-31T19:00:44.134Z,21.00
2022-12-31T19:03:19.413Z,20.70
2022-12-31T19:05:49.832Z,28.00
2022-12-31T19:08:24.073Z,20.93
2022-12-31T19:10:53.835Z,21.30
2022-12-31T19:13:23.373Z,22.87
2022-12-31T19:15:53.003Z,25.70
2022-12-31T19:18:23.199Z,21.03
2022-12-31T19:20:52.661Z,17.03
2022-12-31T19:23:22.540Z,20.03
2022-12-31T19:25:54.873Z,24.63
2022-12-31T19:28:25.054Z,33.10
2022-12-31T19:30:53.759Z,26.10
2022-12-31T19:33:23.550Z,26.93
2022-12-31T19:35:51.800Z,18.30
2022-12-31T19:38:22.513Z,26.80
2022-12-31T19:40:51.518Z,18.40
2022-12-31T19:43:21.562Z,16.20
2022-12-31T19:45:50.812Z,14.50
2022-12-31T19:48:21.056Z,21.17
2022-12-31T19:50:52.294Z,18.80
2022-12-31T19:53:22.261Z,19.50
2022-12-31T19:55:51.048Z,25.30
2022-12-31T19:58:21.085Z,31.63
2022-12-31T20:00:56.861Z,26.20
2022-12-31T20:03:29.546Z,28.73
2022-12-31T20:06:08.265Z,29.17
2022-12-31T20:08:38.008Z,23.20
2022-12-31T20:11:10.359Z,26.40
2022-12-31T20:13:39.199Z,27.83
2022-12-31T20:16:08.954Z,20.87
2022-12-31T20:18:38.622Z,21.30
2022-12-31T20:21:12.737Z,23.23
2022-12-31T20:23:41.143Z,19.77
2022-12-31T20:26:09.477Z,22.13
2022-12-31T20:28:37.848Z,28.33
2022-12-31T20:31:08.015Z,26.40
2022-12-31T20:33:36.359Z,22.17
2022-12-31T20:36:04.999Z,24.30
2022-12-31T20:38:35.113Z,26.23
2022-12-31T20:41:07.328Z,30.97
2022-12-31T20:43:36.348Z,30.27
2022-12-31T20:46:14.073Z,29.07
2022-12-31T20:48:43.833Z,30.43
2022-12-31T20:51:12.360Z,37.77
2022-12-31T20:53:47.021Z,30.20
2022-12-31T20:56:15.441Z,32.80
2022-12-31T20:58:44.012Z,33.50
2022-12-31T21:01:12.708Z,38.80
2022-12-31T21:06:31.335Z,33.20
2022-12-31T21:09:02.347Z,31.73
2022-12-31T21:11:48.507Z,32.40
2022-12-31T21:14:17.048Z,31.63
2022-12-31T21:16:45.328Z,43.20
2022-12-31T21:19:13.710Z,58.43
2022-12-31T21:21:42.489Z,36.90
2022-12-31T21:24:14.077Z,32.40
2022-12-31T21:26:44.881Z,46.30
2022-12-31T21:29:13.237Z,35.37
2022-12-31T21:31:41.605Z,37.83
2022-12-31T21:34:10.251Z,27.70
2022-12-31T21:36:38.758Z,29.43
2022-12-31T21:39:07.080Z,35.10
2022-12-31T21:41:54.898Z,36.13
2022-12-31T21:44:24.545Z,34.57
2022-12-31T21:47:33.462Z,37.93
2022-12-31T21:49:44.890Z,37.40
2022-12-31T21:52:33.475Z,40.13
2022-12-31T21:55:20.499Z,38.07
2022-12-31T21:58:24.927Z,44.83
2022-12-31T22:00:57.932Z,34.83
2022-12-31T22:03:27.819Z,39.53
2022-12-31T22:05:59.655Z,36.17
2022-12-31T22:08:28.620Z,33.67
2022-12-31T22:10:57.345Z,36.50
2022-12-31T22:13:27.227Z,46.13
2022-12-31T22:16:03.939Z,35.50
2022-12-31T22:18:35.732Z,38.43
2022-12-31T22:21:05.882Z,45.03
2022-12-31T22:23:35.421Z,66.70
2022-12-31T22:26:05.364Z,79.23
2022-12-31T22:28:38.712Z,59.73
2022-12-31T22:31:08.725Z,45.20
2022-12-31T22:33:37.066Z,51.67
2022-12-31T22:36:07.859Z,46.37
2022-12-31T22:38:36.256Z,44.47
2022-12-31T22:41:11.204Z,28.80
2022-12-31T22:43:42.741Z,33.40
2022-12-31T22:46:13.143Z,32.60
2022-12-31T22:48:41.961Z,41.67
2022-12-31T22:51:11.529Z,38.70
2022-12-31T22:53:41.440Z,33.70
2022-12-31T22:56:10.541Z,22.57
2022-12-31T22:58:40.577Z,27.67
2022-12-31T23:01:14.302Z,34.13
2022-12-31T23:03:43.237Z,31.57
2022-12-31T23:06:11.759Z,42.43
2022-12-31T23:08:40.022Z,55.33
2022-12-31T23:11:09.687Z,346.03
2022-12-31T23:13:58.199Z,251.40
2022-12-31T23:16:45.891Z,151.43
2022-12-31T23:19:32.708Z,104.83
2022-12-31T23:22:18.951Z,75.40
2022-12-31T23:24:47.246Z,60.60
2022-12-31T23:27:15.524Z,54.90
2022-12-31T23:29:47.527Z,68.40
2022-12-31T23:32:16.695Z,64.20
2022-12-31T23:34:45.524Z,60.87
2022-12-31T23:37:14.452Z,58.80
2022-12-31T23:39:43.367Z,54.57
2022-12-31T23:42:11.983Z,62.70
2022-12-31T23:44:40.279Z,62.00
2022-12-31T23:47:10.044Z,58.30
2022-12-31T23:49:38.780Z,58.63
2022-12-31T23:52:07.103Z,58.17
2022-12-31T23:54:36.049Z,63.30
2022-12-31T23:57:04.483Z,70.43
2022-12-31T23:59:32.872Z,72.07
