createdAt,value
2018-09-15T07:07:15.973Z,19.20
2018-09-15T07:09:43.487Z,19.30
2018-09-15T07:12:10.997Z,19.40
2018-09-15T07:14:38.543Z,19.40
2018-09-15T07:17:06.069Z,19.40
2018-09-15T07:19:33.596Z,19.50
2018-09-15T07:22:01.125Z,19.60
2018-09-15T07:24:28.644Z,19.60
2018-09-15T07:26:56.168Z,19.60
2018-09-15T07:29:23.684Z,19.70
2018-09-15T07:31:51.255Z,19.70
2018-09-15T07:34:18.735Z,19.70
2018-09-15T07:36:46.243Z,19.80
2018-09-15T07:39:13.795Z,19.80
2018-09-15T07:41:41.574Z,19.90
2018-09-15T07:44:09.343Z,20.00
2018-09-15T07:46:36.870Z,20.00
2018-09-15T07:49:04.397Z,20.00
2018-09-15T07:51:31.970Z,20.10
2018-09-15T07:53:59.515Z,20.10
2018-09-15T07:56:27.017Z,20.10
2018-09-15T07:58:54.556Z,20.10
2018-09-15T08:01:22.092Z,20.20
2018-09-15T08:03:49.657Z,20.20
2018-09-15T08:06:17.176Z,20.20
2018-09-15T08:08:44.713Z,20.30
2018-09-15T08:11:12.258Z,20.30
2018-09-15T08:13:39.751Z,20.40
2018-09-15T08:16:07.405Z,20.40
2018-09-15T08:18:34.953Z,20.50
2018-09-15T08:21:02.845Z,20.60
2018-09-15T08:23:30.483Z,20.60
2018-09-15T08:25:58.390Z,20.60
2018-09-15T08:28:25.909Z,20.60
2018-09-15T08:30:53.466Z,20.70
2018-09-15T08:33:20.973Z,20.80
2018-09-15T08:35:48.504Z,20.60
2018-09-15T08:38:16.084Z,20.40
2018-09-15T08:40:43.723Z,20.30
2018-09-15T08:43:11.223Z,20.20
2018-09-15T08:45:40.097Z,20.10
2018-09-15T08:48:07.661Z,20.10
2018-09-15T08:50:35.159Z,20.10
2018-09-15T08:53:02.695Z,20.20
2018-09-15T08:55:30.329Z,20.40
2018-09-15T08:57:57.840Z,20.40
2018-09-15T09:00:25.377Z,20.50
2018-09-15T09:02:52.885Z,20.60
2018-09-15T09:05:20.412Z,20.70
2018-09-15T09:07:47.925Z,20.70
2018-09-15T09:10:15.534Z,20.80
2018-09-15T09:12:43.042Z,20.70
2018-09-15T09:15:10.585Z,20.70
2018-09-15T09:17:38.101Z,20.70
2018-09-15T09:20:05.705Z,20.80
2018-09-15T09:22:33.163Z,20.80
2018-09-15T09:25:00.697Z,20.90
2018-09-15T09:27:28.204Z,20.90
2018-09-15T09:29:55.737Z,20.90
2018-09-15T09:32:23.311Z,21.00
2018-09-15T09:34:50.821Z,21.00
2018-09-15T09:37:18.333Z,21.10
2018-09-15T09:39:45.888Z,21.10
2018-09-15T09:42:13.424Z,21.10
2018-09-15T09:44:40.932Z,21.10
2018-09-15T09:47:08.451Z,21.10
2018-09-15T09:49:35.961Z,21.10
2018-09-15T09:52:03.637Z,21.30
2018-09-15T09:54:31.158Z,22.20
2018-09-15T09:56:58.663Z,23.00
2018-09-15T09:59:26.172Z,23.50
2018-09-15T10:01:59.172Z,23.20
2018-09-15T10:04:27.369Z,22.40
2018-09-15T10:06:54.966Z,21.80
2018-09-15T10:09:22.433Z,21.50
2018-09-15T10:11:49.988Z,21.30
2018-09-15T10:14:17.509Z,21.20
2018-09-15T10:16:45.045Z,21.10
2018-09-15T10:19:12.589Z,21.10
2018-09-15T10:21:40.153Z,21.10
2018-09-15T10:24:07.693Z,21.00
2018-09-15T10:26:35.267Z,20.90
2018-09-15T10:29:02.813Z,20.80
2018-09-15T10:31:30.365Z,20.80
2018-09-15T10:33:57.890Z,20.70
2018-09-15T10:36:25.437Z,20.70
2018-09-15T10:38:52.955Z,20.70
2018-09-15T10:41:20.491Z,20.60
2018-09-15T10:43:48.013Z,20.60
2018-09-15T10:46:15.557Z,20.50
2018-09-15T10:48:43.085Z,20.50
2018-09-15T10:51:10.625Z,20.50
2018-09-15T10:53:38.141Z,20.50
2018-09-15T10:56:05.684Z,20.40
