createdAt,value
2022-08-31T00:00:42.455Z,72.21
2022-08-31T00:01:42.509Z,71.67
2022-08-31T00:02:42.443Z,70.76
2022-08-31T00:03:42.437Z,70.66
2022-08-31T00:04:42.493Z,70.86
2022-08-31T00:05:42.421Z,71.87
2022-08-31T00:06:42.417Z,71.67
2022-08-31T00:07:42.400Z,71.77
2022-08-31T00:08:42.389Z,70.86
2022-08-31T00:09:42.384Z,71.57
2022-08-31T00:10:44.921Z,71.97
2022-08-31T00:11:42.376Z,71.26
2022-08-31T00:12:42.351Z,71.17
2022-08-31T00:13:42.343Z,70.96
2022-08-31T00:14:42.325Z,72.21
2022-08-31T00:15:42.326Z,73.11
2022-08-31T00:16:42.402Z,72.11
2022-08-31T00:17:42.302Z,72.11
2022-08-31T00:18:42.304Z,72.21
2022-08-31T00:19:42.289Z,72.31
2022-08-31T00:20:42.270Z,72.21
2022-08-31T00:21:42.779Z,72.24
2022-08-31T00:22:42.249Z,71.94
2022-08-31T00:23:42.246Z,72.14
2022-08-31T00:24:42.235Z,72.95
2022-08-31T00:25:42.234Z,72.95
2022-08-31T00:26:42.228Z,72.44
2022-08-31T00:27:42.210Z,72.95
2022-08-31T00:28:42.209Z,72.85
2022-08-31T00:29:42.188Z,72.24
2022-08-31T00:30:42.174Z,72.95
2022-08-31T00:31:42.236Z,72.71
2022-08-31T00:32:42.158Z,72.11
2022-08-31T00:33:42.150Z,72.44
2022-08-31T00:34:42.132Z,71.91
2022-08-31T00:35:42.129Z,72.41
2022-08-31T00:36:42.133Z,72.55
2022-08-31T00:37:42.119Z,72.71
2022-08-31T00:38:42.094Z,71.91
2022-08-31T00:39:42.089Z,72.21
2022-08-31T00:40:44.681Z,72.00
2022-08-31T00:41:42.082Z,72.11
2022-08-31T00:42:42.052Z,72.41
2022-08-31T00:43:42.043Z,71.57
2022-08-31T00:44:42.035Z,72.21
2022-08-31T00:45:42.063Z,71.50
2022-08-31T00:46:42.057Z,71.47
2022-08-31T00:47:42.007Z,70.96
2022-08-31T00:48:41.988Z,70.86
2022-08-31T00:49:41.986Z,71.37
2022-08-31T00:50:41.970Z,71.17
2022-08-31T00:51:41.984Z,70.36
2022-08-31T00:52:41.955Z,69.95
2022-08-31T00:53:41.950Z,70.76
2022-08-31T00:54:41.940Z,70.86
2022-08-31T00:55:42.005Z,70.76
2022-08-31T00:56:41.963Z,70.26
2022-08-31T00:57:41.924Z,70.36
2022-08-31T00:58:41.897Z,70.73
2022-08-31T00:59:41.885Z,70.22
2022-08-31T01:00:41.898Z,70.56
2022-08-31T01:01:41.902Z,69.95
2022-08-31T01:02:41.869Z,70.56
2022-08-31T01:03:41.853Z,70.66
2022-08-31T01:04:41.837Z,70.89
2022-08-31T01:05:41.829Z,70.42
2022-08-31T01:06:41.818Z,70.36
2022-08-31T01:07:41.826Z,70.36
2022-08-31T01:08:41.793Z,70.76
2022-08-31T01:09:45.150Z,70.56
2022-08-31T01:10:42.779Z,70.46
2022-08-31T01:11:41.771Z,70.66
2022-08-31T01:12:41.766Z,70.56
2022-08-31T01:13:41.779Z,71.37
2022-08-31T01:14:41.739Z,71.57
2022-08-31T01:15:41.724Z,70.26
2022-08-31T01:16:41.760Z,70.56
2022-08-31T01:17:41.723Z,71.17
2022-08-31T01:18:41.696Z,70.26
2022-08-31T01:19:41.724Z,71.06
2022-08-31T01:20:41.677Z,71.47
2022-08-31T01:21:42.669Z,71.47
2022-08-31T01:22:41.687Z,70.86
2022-08-31T01:23:41.649Z,71.06
2022-08-31T01:24:41.639Z,71.17
2022-08-31T01:25:41.625Z,70.66
2022-08-31T01:26:41.615Z,71.47
2022-08-31T01:27:41.738Z,70.56
2022-08-31T01:28:41.595Z,71.26
2022-08-31T01:29:41.588Z,72.07
2022-08-31T01:30:41.574Z,72.07
2022-08-31T01:31:41.587Z,72.17
2022-08-31T01:32:41.685Z,72.17
2022-08-31T01:33:41.550Z,70.66
2022-08-31T01:34:41.534Z,70.66
2022-08-31T01:35:41.530Z,71.17
2022-08-31T01:36:41.518Z,72.17
2022-08-31T01:37:41.522Z,72.07
2022-08-31T01:38:41.578Z,71.17
2022-08-31T01:39:41.491Z,71.67
2022-08-31T01:40:41.541Z,71.47
2022-08-31T01:41:41.473Z,71.47
2022-08-31T01:42:41.465Z,71.17
2022-08-31T01:43:41.452Z,70.96
2022-08-31T01:44:41.443Z,71.37
2022-08-31T01:45:41.431Z,71.67
2022-08-31T01:46:41.480Z,71.53
2022-08-31T01:47:41.438Z,72.24
2022-08-31T01:48:41.750Z,71.67
2022-08-31T01:49:41.383Z,71.91
2022-08-31T01:50:41.380Z,72.41
2022-08-31T01:51:41.370Z,72.81
2022-08-31T01:52:41.384Z,72.61
2022-08-31T01:53:42.653Z,72.71
2022-08-31T01:54:41.342Z,72.71
2022-08-31T01:55:41.329Z,72.48
2022-08-31T01:56:41.321Z,72.07
2022-08-31T01:57:41.453Z,71.97
2022-08-31T01:58:41.296Z,72.17
2022-08-31T01:59:41.288Z,72.17
2022-08-31T02:00:41.326Z,72.38
2022-08-31T02:01:41.351Z,72.58
2022-08-31T02:02:42.006Z,72.88
2022-08-31T02:03:41.252Z,72.68
2022-08-31T02:04:41.237Z,72.81
2022-08-31T02:05:41.231Z,72.11
2022-08-31T02:06:41.225Z,73.18
2022-08-31T02:07:41.236Z,72.48
2022-08-31T02:08:41.207Z,72.38
2022-08-31T02:09:41.191Z,72.48
2022-08-31T02:10:41.182Z,73.22
2022-08-31T02:11:41.175Z,72.48
2022-08-31T02:12:41.178Z,73.52
2022-08-31T02:13:41.150Z,72.71
2022-08-31T02:14:41.156Z,72.71
2022-08-31T02:15:41.128Z,72.61
2022-08-31T02:16:41.214Z,73.11
2022-08-31T02:17:41.126Z,72.58
2022-08-31T02:18:41.104Z,72.48
2022-08-31T02:19:41.092Z,72.88
2022-08-31T02:20:41.099Z,73.58
2022-08-31T02:21:41.065Z,72.58
2022-08-31T02:22:41.057Z,72.71
2022-08-31T02:23:41.064Z,73.93
2022-08-31T02:24:41.051Z,73.62
2022-08-31T02:25:41.029Z,74.22
2022-08-31T02:26:41.027Z,73.93
2022-08-31T02:27:41.012Z,73.62
2022-08-31T02:28:41.016Z,73.93
2022-08-31T02:29:40.992Z,74.33
2022-08-31T02:30:40.984Z,73.72
2022-08-31T02:31:41.023Z,72.91
2022-08-31T02:32:40.966Z,73.22
2022-08-31T02:33:40.960Z,73.72
2022-08-31T02:34:40.955Z,72.71
2022-08-31T02:35:40.934Z,72.61
2022-08-31T02:36:40.924Z,73.22
2022-08-31T02:37:40.930Z,72.71
2022-08-31T02:38:40.914Z,73.93
2022-08-31T02:39:40.892Z,73.93
2022-08-31T02:40:40.983Z,73.82
2022-08-31T02:41:40.873Z,74.02
2022-08-31T02:42:53.580Z,73.93
2022-08-31T02:43:41.863Z,73.72
2022-08-31T02:44:40.849Z,74.02
2022-08-31T02:45:40.830Z,73.02
2022-08-31T02:46:40.899Z,74.13
2022-08-31T02:47:40.812Z,73.52
2022-08-31T02:48:40.822Z,74.13
2022-08-31T02:49:40.792Z,74.13
2022-08-31T02:50:40.783Z,74.37
2022-08-31T02:51:40.772Z,73.86
2022-08-31T02:52:40.822Z,74.46
2022-08-31T02:53:40.769Z,74.37
2022-08-31T02:54:40.750Z,74.06
2022-08-31T02:55:40.734Z,74.57
2022-08-31T02:56:40.727Z,75.57
2022-08-31T02:57:40.716Z,75.71
2022-08-31T02:58:40.724Z,75.37
2022-08-31T02:59:40.698Z,75.71
2022-08-31T03:00:40.695Z,75.07
2022-08-31T03:01:40.719Z,75.71
2022-08-31T03:02:40.692Z,75.31
2022-08-31T03:03:40.700Z,75.41
2022-08-31T03:04:40.644Z,75.51
2022-08-31T03:05:40.631Z,75.21
2022-08-31T03:06:40.624Z,76.12
2022-08-31T03:07:40.616Z,76.62
2022-08-31T03:08:40.621Z,75.92
2022-08-31T03:09:40.600Z,76.42
2022-08-31T03:10:40.593Z,76.02
2022-08-31T03:11:40.577Z,76.32
2022-08-31T03:12:40.570Z,76.22
2022-08-31T03:13:40.573Z,75.61
2022-08-31T03:14:40.551Z,76.42
2022-08-31T03:15:40.586Z,77.13
2022-08-31T03:16:40.529Z,77.23
2022-08-31T03:17:40.517Z,75.92
2022-08-31T03:18:40.532Z,76.82
2022-08-31T03:19:40.496Z,76.12
2022-08-31T03:20:40.490Z,76.82
2022-08-31T03:21:40.474Z,75.78
2022-08-31T03:22:40.470Z,76.18
2022-08-31T03:23:41.480Z,76.52
2022-08-31T03:24:40.452Z,76.52
2022-08-31T03:25:40.435Z,77.13
2022-08-31T03:26:40.433Z,76.99
2022-08-31T03:27:40.421Z,75.88
2022-08-31T03:28:40.414Z,75.98
2022-08-31T03:29:40.416Z,75.98
2022-08-31T03:30:40.458Z,75.78
2022-08-31T03:31:40.450Z,76.18
2022-08-31T03:32:40.370Z,76.99
2022-08-31T03:33:40.364Z,76.62
2022-08-31T03:34:40.370Z,77.19
2022-08-31T03:35:40.347Z,76.28
2022-08-31T03:36:40.337Z,76.39
2022-08-31T03:37:40.331Z,76.22
2022-08-31T03:38:40.313Z,77.03
2022-08-31T03:39:40.317Z,76.22
2022-08-31T03:40:40.413Z,76.82
2022-08-31T03:41:40.274Z,77.03
2022-08-31T03:42:40.268Z,77.43
2022-08-31T03:43:40.260Z,76.42
2022-08-31T03:44:40.266Z,77.33
2022-08-31T03:45:40.237Z,77.23
2022-08-31T03:46:40.281Z,77.03
2022-08-31T03:47:44.437Z,77.23
2022-08-31T03:48:40.215Z,77.13
2022-08-31T03:49:40.210Z,77.53
2022-08-31T03:50:40.186Z,77.33
2022-08-31T03:51:40.174Z,76.39
2022-08-31T03:52:40.171Z,76.72
2022-08-31T03:53:40.152Z,77.03
2022-08-31T03:54:40.160Z,77.43
2022-08-31T03:55:40.137Z,77.73
2022-08-31T03:56:40.136Z,77.13
2022-08-31T03:57:40.114Z,77.23
2022-08-31T03:58:40.176Z,78.04
2022-08-31T03:59:40.173Z,77.73
2022-08-31T04:00:40.088Z,76.42
2022-08-31T04:01:40.120Z,77.84
2022-08-31T04:02:40.147Z,77.64
2022-08-31T04:03:40.053Z,77.53
2022-08-31T04:04:40.056Z,77.64
2022-08-31T04:05:40.033Z,77.53
2022-08-31T04:06:40.049Z,77.33
2022-08-31T04:07:42.546Z,77.64
2022-08-31T04:08:40.007Z,77.87
2022-08-31T04:09:40.003Z,78.04
2022-08-31T04:10:39.983Z,77.23
2022-08-31T04:11:44.724Z,77.64
2022-08-31T04:12:40.969Z,77.84
2022-08-31T04:13:39.969Z,78.08
2022-08-31T04:14:39.964Z,77.94
2022-08-31T04:15:39.970Z,77.97
2022-08-31T04:16:39.927Z,77.97
2022-08-31T04:17:39.916Z,78.17
2022-08-31T04:18:39.906Z,78.28
2022-08-31T04:19:39.901Z,78.68
2022-08-31T04:20:39.890Z,78.17
2022-08-31T04:21:39.874Z,78.48
2022-08-31T04:22:39.866Z,79.19
2022-08-31T04:23:39.856Z,78.52
2022-08-31T04:24:39.859Z,79.13
2022-08-31T04:25:39.831Z,78.72
2022-08-31T04:26:39.841Z,78.62
2022-08-31T04:27:39.809Z,79.02
2022-08-31T04:28:39.808Z,79.22
2022-08-31T04:29:39.810Z,78.62
2022-08-31T04:30:39.810Z,79.16
2022-08-31T04:31:39.774Z,78.75
2022-08-31T04:32:39.767Z,78.96
2022-08-31T04:33:39.754Z,79.26
2022-08-31T04:34:39.759Z,79.77
2022-08-31T04:35:39.731Z,79.57
2022-08-31T04:36:39.730Z,80.07
2022-08-31T04:37:43.317Z,80.38
2022-08-31T04:38:40.713Z,79.77
2022-08-31T04:39:50.621Z,79.36
2022-08-31T04:40:40.717Z,80.27
2022-08-31T04:41:39.682Z,80.07
2022-08-31T04:42:39.665Z,79.97
2022-08-31T04:43:39.664Z,79.97
2022-08-31T04:44:39.668Z,79.67
2022-08-31T04:45:39.695Z,79.26
2022-08-31T04:46:39.631Z,79.57
2022-08-31T04:47:39.615Z,79.87
2022-08-31T04:48:39.613Z,79.20
2022-08-31T04:49:39.650Z,79.87
2022-08-31T04:50:42.617Z,80.38
2022-08-31T04:51:39.583Z,80.88
2022-08-31T04:52:39.573Z,80.18
2022-08-31T04:53:39.558Z,79.97
2022-08-31T04:54:39.563Z,79.46
2022-08-31T04:55:39.555Z,79.77
2022-08-31T04:56:39.532Z,79.97
2022-08-31T04:57:39.519Z,79.67
2022-08-31T04:58:39.513Z,79.80
2022-08-31T04:59:39.536Z,79.91
2022-08-31T05:00:39.494Z,80.27
2022-08-31T05:01:43.348Z,79.77
2022-08-31T05:02:39.588Z,80.01
2022-08-31T05:03:39.462Z,79.91
2022-08-31T05:04:39.448Z,80.01
2022-08-31T05:05:39.451Z,80.21
2022-08-31T05:06:39.434Z,80.15
2022-08-31T05:07:39.424Z,80.25
2022-08-31T05:08:39.423Z,80.65
2022-08-31T05:09:39.412Z,81.26
2022-08-31T05:10:39.460Z,81.87
2022-08-31T05:11:39.400Z,81.77
2022-08-31T05:12:39.384Z,81.87
2022-08-31T05:13:39.432Z,82.28
2022-08-31T05:14:39.411Z,82.38
2022-08-31T05:15:39.414Z,82.24
2022-08-31T05:16:39.339Z,81.97
2022-08-31T05:17:39.324Z,81.57
2022-08-31T05:18:39.332Z,81.23
2022-08-31T05:19:41.322Z,80.82
2022-08-31T05:20:39.309Z,80.21
2022-08-31T05:21:39.290Z,80.21
2022-08-31T05:22:39.284Z,80.52
2022-08-31T05:23:39.269Z,81.52
2022-08-31T05:24:39.259Z,80.31
2022-08-31T05:25:39.263Z,81.16
2022-08-31T05:26:39.315Z,81.87
2022-08-31T05:27:39.232Z,81.12
2022-08-31T05:28:39.224Z,81.43
2022-08-31T05:29:39.218Z,81.93
2022-08-31T05:30:39.265Z,81.73
2022-08-31T05:31:39.192Z,82.34
2022-08-31T05:32:39.315Z,81.73
2022-08-31T05:33:39.177Z,81.69
2022-08-31T05:34:39.169Z,81.90
2022-08-31T05:35:39.167Z,82.40
2022-08-31T05:36:39.156Z,81.90
2022-08-31T05:37:39.142Z,81.76
2022-08-31T05:38:39.134Z,81.59
2022-08-31T05:39:39.115Z,81.65
2022-08-31T05:40:39.173Z,81.15
2022-08-31T05:41:39.103Z,81.25
2022-08-31T05:42:39.092Z,81.11
2022-08-31T05:43:39.079Z,80.60
2022-08-31T05:44:39.072Z,81.11
2022-08-31T05:45:39.072Z,80.10
2022-08-31T05:46:39.122Z,80.30
2022-08-31T05:47:39.039Z,80.30
2022-08-31T05:48:39.035Z,80.40
2022-08-31T05:49:39.030Z,80.16
2022-08-31T05:50:39.030Z,79.66
2022-08-31T05:51:39.205Z,79.75
2022-08-31T05:52:38.987Z,79.66
2022-08-31T05:53:38.971Z,79.15
2022-08-31T05:54:38.971Z,79.66
2022-08-31T05:55:38.968Z,79.90
2022-08-31T05:56:38.951Z,80.20
2022-08-31T05:57:38.936Z,80.40
2022-08-31T05:58:38.930Z,80.06
2022-08-31T05:59:38.931Z,80.16
2022-08-31T06:00:38.926Z,79.96
2022-08-31T06:01:38.958Z,80.16
2022-08-31T06:02:38.899Z,80.16
2022-08-31T06:03:38.880Z,80.26
2022-08-31T06:04:38.874Z,79.72
2022-08-31T06:05:38.943Z,80.22
2022-08-31T06:06:38.864Z,80.36
2022-08-31T06:07:38.841Z,79.72
2022-08-31T06:08:38.827Z,79.01
2022-08-31T06:09:38.817Z,78.81
2022-08-31T06:10:38.823Z,79.21
2022-08-31T06:11:38.797Z,79.52
2022-08-31T06:12:38.789Z,79.48
2022-08-31T06:13:38.781Z,78.97
2022-08-31T06:14:38.946Z,79.08
2022-08-31T06:15:39.497Z,78.94
2022-08-31T06:16:38.819Z,79.64
2022-08-31T06:17:38.758Z,78.94
2022-08-31T06:18:38.738Z,78.94
2022-08-31T06:19:38.723Z,78.13
2022-08-31T06:20:38.739Z,78.09
2022-08-31T06:21:38.701Z,77.99
2022-08-31T06:22:39.691Z,78.80
2022-08-31T06:23:38.694Z,77.19
2022-08-31T06:24:38.663Z,77.39
2022-08-31T06:25:38.685Z,77.39
2022-08-31T06:26:38.651Z,77.59
2022-08-31T06:27:38.643Z,77.95
2022-08-31T06:28:38.632Z,77.86
2022-08-31T06:29:38.620Z,76.34
2022-08-31T06:30:54.406Z,76.84
2022-08-31T06:31:39.666Z,76.34
2022-08-31T06:32:38.586Z,76.04
2022-08-31T06:33:38.584Z,76.24
2022-08-31T06:34:38.573Z,76.31
2022-08-31T06:35:38.566Z,76.00
2022-08-31T06:36:38.642Z,75.50
2022-08-31T06:37:38.545Z,75.50
2022-08-31T06:38:38.529Z,76.20
2022-08-31T06:39:38.527Z,75.90
2022-08-31T06:40:38.564Z,74.99
2022-08-31T06:41:38.538Z,75.60
2022-08-31T06:42:38.510Z,75.90
2022-08-31T06:43:38.509Z,75.90
2022-08-31T06:44:38.476Z,75.60
2022-08-31T06:45:38.463Z,75.80
2022-08-31T06:46:38.499Z,75.80
2022-08-31T06:47:38.443Z,76.91
2022-08-31T06:48:38.434Z,76.00
2022-08-31T06:49:38.428Z,75.26
2022-08-31T06:50:38.421Z,75.76
2022-08-31T06:51:38.509Z,76.31
2022-08-31T06:52:39.153Z,76.07
2022-08-31T06:53:38.386Z,76.37
2022-08-31T06:54:38.377Z,74.86
2022-08-31T06:55:38.374Z,74.52
2022-08-31T06:56:38.372Z,74.26
2022-08-31T06:57:38.351Z,74.12
2022-08-31T06:58:38.342Z,74.02
2022-08-31T06:59:38.331Z,74.32
2022-08-31T07:00:38.316Z,74.12
2022-08-31T07:01:38.377Z,73.58
2022-08-31T07:02:38.337Z,73.58
2022-08-31T07:03:38.361Z,74.08
2022-08-31T07:04:38.320Z,73.48
2022-08-31T07:05:38.268Z,73.48
2022-08-31T07:06:38.275Z,72.37
2022-08-31T07:07:38.250Z,72.47
2022-08-31T07:08:38.245Z,72.44
2022-08-31T07:09:38.228Z,71.94
2022-08-31T07:10:38.236Z,72.84
2022-08-31T07:11:43.560Z,72.34
2022-08-31T07:12:38.195Z,72.14
2022-08-31T07:13:38.187Z,71.83
2022-08-31T07:14:38.177Z,72.34
2022-08-31T07:15:38.168Z,72.34
2022-08-31T07:16:38.225Z,72.44
2022-08-31T07:17:38.149Z,72.24
2022-08-31T07:18:38.140Z,71.97
2022-08-31T07:19:38.128Z,72.07
2022-08-31T07:20:38.119Z,72.07
2022-08-31T07:21:38.129Z,72.03
2022-08-31T07:22:38.101Z,72.03
2022-08-31T07:23:38.097Z,72.24
2022-08-31T07:24:38.078Z,72.14
2022-08-31T07:25:38.075Z,71.73
2022-08-31T07:26:38.067Z,71.23
2022-08-31T07:27:38.060Z,71.63
2022-08-31T07:28:38.043Z,71.94
2022-08-31T07:29:38.038Z,72.34
2022-08-31T07:30:38.049Z,71.70
2022-08-31T07:31:38.029Z,72.24
2022-08-31T07:32:38.008Z,71.90
2022-08-31T07:33:37.999Z,71.40
2022-08-31T07:34:37.985Z,70.83
2022-08-31T07:35:37.976Z,70.89
2022-08-31T07:36:38.049Z,71.20
2022-08-31T07:37:37.963Z,70.09
2022-08-31T07:38:37.978Z,71.20
2022-08-31T07:39:37.937Z,70.96
2022-08-31T07:40:38.001Z,70.06
2022-08-31T07:41:38.068Z,69.96
2022-08-31T07:42:37.903Z,70.86
2022-08-31T07:43:37.901Z,70.26
2022-08-31T07:44:37.900Z,70.36
2022-08-31T07:45:39.108Z,70.53
2022-08-31T07:46:37.912Z,69.72
2022-08-31T07:47:37.853Z,69.02
2022-08-31T07:48:37.843Z,69.32
2022-08-31T07:49:37.833Z,69.52
2022-08-31T07:50:37.823Z,69.12
2022-08-31T07:51:37.833Z,69.12
2022-08-31T07:52:37.802Z,70.03
2022-08-31T07:53:37.795Z,69.52
2022-08-31T07:54:37.794Z,68.02
2022-08-31T07:55:37.778Z,68.21
2022-08-31T07:56:37.789Z,68.72
2022-08-31T07:57:37.761Z,68.82
2022-08-31T07:58:37.762Z,69.12
2022-08-31T07:59:37.760Z,69.12
2022-08-31T08:00:37.734Z,68.68
2022-08-31T08:01:37.771Z,68.18
2022-08-31T08:02:37.765Z,68.21
2022-08-31T08:03:37.723Z,68.18
2022-08-31T08:04:37.693Z,68.68
2022-08-31T08:05:37.677Z,68.38
2022-08-31T08:06:37.680Z,67.98
2022-08-31T08:07:37.665Z,68.35
2022-08-31T08:08:37.650Z,68.18
2022-08-31T08:09:37.644Z,68.29
2022-08-31T08:10:37.626Z,68.49
2022-08-31T08:11:37.635Z,68.18
2022-08-31T08:12:37.617Z,67.58
2022-08-31T08:13:37.604Z,67.95
2022-08-31T08:14:37.654Z,67.35
2022-08-31T08:15:40.227Z,68.02
2022-08-31T08:16:37.663Z,67.92
2022-08-31T08:17:37.569Z,67.72
2022-08-31T08:18:37.555Z,67.22
2022-08-31T08:19:37.544Z,67.32
2022-08-31T08:20:38.904Z,67.52
2022-08-31T08:21:37.524Z,66.88
2022-08-31T08:22:51.723Z,66.28
2022-08-31T08:23:38.508Z,65.98
2022-08-31T08:24:37.495Z,66.88
2022-08-31T08:25:37.502Z,65.95
2022-08-31T08:26:37.478Z,65.15
2022-08-31T08:27:37.470Z,65.01
2022-08-31T08:28:40.218Z,64.51
2022-08-31T08:29:37.452Z,64.65
2022-08-31T08:30:37.472Z,64.54
2022-08-31T08:31:37.461Z,65.05
2022-08-31T08:32:37.418Z,64.31
2022-08-31T08:33:37.412Z,63.89
2022-08-31T08:34:37.405Z,63.98
2022-08-31T08:35:37.423Z,64.45
2022-08-31T08:36:37.378Z,64.06
2022-08-31T08:37:57.205Z,63.95
2022-08-31T08:38:38.361Z,63.42
2022-08-31T08:39:37.351Z,62.92
2022-08-31T08:40:37.484Z,62.72
2022-08-31T08:41:37.338Z,62.72
2022-08-31T08:42:37.324Z,61.69
2022-08-31T08:43:37.372Z,61.40
2022-08-31T08:44:37.301Z,61.59
2022-08-31T08:45:37.352Z,61.92
2022-08-31T08:46:37.453Z,61.52
2022-08-31T08:47:38.477Z,62.39
2022-08-31T08:48:37.263Z,61.40
2022-08-31T08:49:37.262Z,62.06
2022-08-31T08:50:37.363Z,61.36
2022-08-31T08:51:37.244Z,60.77
2022-08-31T08:52:37.229Z,60.63
2022-08-31T08:53:37.217Z,58.94
2022-08-31T08:54:37.205Z,59.04
2022-08-31T08:55:37.212Z,60.03
2022-08-31T08:56:37.188Z,58.94
2022-08-31T08:57:37.182Z,60.03
2022-08-31T08:58:37.166Z,61.07
2022-08-31T08:59:37.160Z,61.57
2022-08-31T09:00:37.159Z,61.09
2022-08-31T09:01:37.392Z,61.46
2022-08-31T09:02:37.167Z,60.86
2022-08-31T09:03:37.126Z,60.66
2022-08-31T09:04:37.114Z,60.79
2022-08-31T09:05:37.118Z,60.57
2022-08-31T09:06:45.304Z,59.47
2022-08-31T09:07:38.091Z,60.16
2022-08-31T09:08:37.072Z,59.74
2022-08-31T09:09:37.065Z,58.73
2022-08-31T09:10:37.077Z,59.23
2022-08-31T09:11:37.049Z,58.84
2022-08-31T09:12:37.033Z,58.94
2022-08-31T09:13:37.022Z,59.74
2022-08-31T09:14:37.032Z,59.70
2022-08-31T09:15:37.191Z,58.51
2022-08-31T09:16:36.994Z,58.31
2022-08-31T09:17:36.982Z,59.01
2022-08-31T09:18:36.977Z,58.08
2022-08-31T09:19:37.020Z,59.08
2022-08-31T09:20:36.965Z,58.58
2022-08-31T09:21:36.950Z,58.28
2022-08-31T09:22:36.940Z,58.95
2022-08-31T09:23:36.934Z,57.09
2022-08-31T09:24:36.920Z,57.06
2022-08-31T09:25:36.938Z,56.93
2022-08-31T09:26:36.901Z,56.93
2022-08-31T09:27:36.891Z,56.93
2022-08-31T09:28:36.919Z,56.73
2022-08-31T09:29:36.870Z,56.30
2022-08-31T09:30:36.859Z,56.01
2022-08-31T09:31:36.908Z,55.63
2022-08-31T09:32:36.845Z,56.10
2022-08-31T09:33:36.834Z,56.23
2022-08-31T09:34:36.822Z,56.23
2022-08-31T09:35:36.808Z,56.43
2022-08-31T09:36:36.819Z,56.13
2022-08-31T09:37:36.790Z,55.80
2022-08-31T09:38:36.784Z,56.10
2022-08-31T09:39:37.367Z,56.30
2022-08-31T09:40:36.808Z,55.80
2022-08-31T09:41:36.767Z,55.88
2022-08-31T09:42:36.736Z,55.78
2022-08-31T09:43:36.731Z,55.55
2022-08-31T09:44:36.728Z,54.86
2022-08-31T09:45:41.833Z,54.24
2022-08-31T09:46:37.719Z,54.16
2022-08-31T09:47:36.694Z,54.24
2022-08-31T09:48:36.710Z,54.86
2022-08-31T09:49:36.693Z,54.46
2022-08-31T09:50:36.662Z,54.03
2022-08-31T09:51:36.684Z,54.56
2022-08-31T09:52:36.651Z,53.83
2022-08-31T09:53:36.638Z,54.03
2022-08-31T09:54:36.628Z,54.03
2022-08-31T09:55:36.619Z,53.94
2022-08-31T09:56:36.621Z,53.11
2022-08-31T09:57:36.594Z,53.31
2022-08-31T09:58:36.586Z,52.32
2022-08-31T09:59:36.581Z,52.62
2022-08-31T10:00:36.560Z,52.32
2022-08-31T10:01:36.617Z,53.11
2022-08-31T10:02:36.547Z,53.44
2022-08-31T10:03:36.536Z,52.54
2022-08-31T10:04:36.585Z,54.13
2022-08-31T10:05:36.576Z,52.86
2022-08-31T10:06:36.511Z,53.14
2022-08-31T10:07:36.504Z,53.06
2022-08-31T10:08:36.489Z,54.16
2022-08-31T10:09:36.477Z,53.24
2022-08-31T10:10:36.493Z,52.79
2022-08-31T10:11:36.461Z,52.12
2022-08-31T10:12:36.451Z,52.62
2022-08-31T10:13:36.439Z,52.34
2022-08-31T10:14:36.433Z,53.04
2022-08-31T10:15:36.500Z,52.34
2022-08-31T10:16:36.408Z,53.14
2022-08-31T10:17:36.411Z,52.84
2022-08-31T10:18:36.387Z,52.64
2022-08-31T10:19:36.388Z,53.02
2022-08-31T10:20:36.388Z,52.22
2022-08-31T10:21:36.371Z,52.62
2022-08-31T10:22:36.356Z,52.89
2022-08-31T10:23:36.350Z,52.09
2022-08-31T10:24:36.336Z,52.72
2022-08-31T10:25:36.355Z,52.02
2022-08-31T10:26:36.318Z,52.32
2022-08-31T10:27:36.316Z,52.64
2022-08-31T10:28:36.309Z,52.24
2022-08-31T10:29:36.295Z,52.14
2022-08-31T10:30:36.321Z,52.34
2022-08-31T10:31:36.313Z,53.76
2022-08-31T10:32:36.271Z,53.27
2022-08-31T10:33:36.261Z,54.86
2022-08-31T10:34:36.267Z,55.08
2022-08-31T10:35:36.238Z,54.31
2022-08-31T10:36:36.279Z,55.31
2022-08-31T10:37:36.223Z,55.01
2022-08-31T10:38:36.209Z,55.13
2022-08-31T10:39:36.230Z,55.33
2022-08-31T10:40:36.243Z,54.81
2022-08-31T10:41:36.202Z,55.51
2022-08-31T10:42:36.179Z,55.11
2022-08-31T10:43:36.165Z,55.21
2022-08-31T10:44:36.154Z,54.41
2022-08-31T10:45:36.146Z,55.63
2022-08-31T10:46:36.237Z,55.73
2022-08-31T10:47:36.126Z,55.83
2022-08-31T10:48:36.188Z,56.06
2022-08-31T10:49:36.112Z,56.36
2022-08-31T10:50:36.264Z,56.56
2022-08-31T10:51:36.096Z,56.26
2022-08-31T10:52:36.078Z,55.73
2022-08-31T10:53:40.238Z,54.94
2022-08-31T10:54:36.061Z,54.71
2022-08-31T10:55:36.288Z,54.28
2022-08-31T10:56:36.039Z,54.38
2022-08-31T10:57:36.072Z,54.08
2022-08-31T10:58:36.018Z,54.36
2022-08-31T10:59:36.012Z,54.75
2022-08-31T11:00:36.300Z,54.75
2022-08-31T11:01:36.061Z,54.79
2022-08-31T11:02:35.984Z,54.61
2022-08-31T11:03:36.026Z,54.31
2022-08-31T11:04:36.033Z,54.81
2022-08-31T11:05:36.288Z,54.51
2022-08-31T11:06:35.945Z,54.21
2022-08-31T11:07:35.926Z,55.11
2022-08-31T11:08:35.952Z,54.83
2022-08-31T11:09:35.913Z,55.80
2022-08-31T11:10:35.916Z,54.49
2022-08-31T11:11:38.317Z,53.16
2022-08-31T11:12:36.882Z,53.16
2022-08-31T11:13:35.875Z,53.46
2022-08-31T11:14:35.908Z,53.24
2022-08-31T11:15:35.885Z,52.37
2022-08-31T11:16:35.842Z,53.83
2022-08-31T11:17:35.828Z,52.81
2022-08-31T11:18:35.824Z,52.32
2022-08-31T11:19:35.836Z,53.44
2022-08-31T11:20:35.832Z,53.44
2022-08-31T11:21:35.785Z,52.54
2022-08-31T11:22:35.782Z,54.46
2022-08-31T11:23:35.769Z,54.26
2022-08-31T11:24:37.572Z,54.28
2022-08-31T11:25:35.760Z,54.51
2022-08-31T11:26:35.756Z,55.51
2022-08-31T11:27:35.731Z,55.71
2022-08-31T11:28:35.725Z,54.01
2022-08-31T11:29:35.723Z,54.81
2022-08-31T11:30:38.728Z,55.24
2022-08-31T11:31:36.791Z,54.66
2022-08-31T11:32:35.682Z,55.46
2022-08-31T11:33:35.672Z,56.36
2022-08-31T11:34:35.663Z,56.16
2022-08-31T11:35:35.651Z,56.26
2022-08-31T11:36:36.656Z,55.16
2022-08-31T11:37:35.626Z,55.36
2022-08-31T11:38:35.621Z,55.49
2022-08-31T11:39:35.637Z,56.18
2022-08-31T11:40:35.662Z,55.76
2022-08-31T11:41:35.593Z,55.66
2022-08-31T11:42:35.590Z,55.16
2022-08-31T11:43:35.581Z,55.96
2022-08-31T11:44:35.566Z,56.76
2022-08-31T11:45:35.567Z,55.88
2022-08-31T11:46:35.601Z,56.71
2022-08-31T11:47:35.542Z,56.51
2022-08-31T11:48:35.531Z,56.38
2022-08-31T11:49:35.518Z,56.18
2022-08-31T11:50:35.521Z,56.06
2022-08-31T11:51:40.715Z,55.16
2022-08-31T11:52:36.490Z,55.13
2022-08-31T11:53:35.473Z,54.53
2022-08-31T11:54:35.468Z,54.74
2022-08-31T11:55:35.490Z,54.24
2022-08-31T11:56:35.445Z,54.44
2022-08-31T11:57:37.747Z,53.71
2022-08-31T11:58:35.428Z,54.04
2022-08-31T11:59:35.576Z,54.24
2022-08-31T12:00:35.423Z,54.53
2022-08-31T12:01:35.395Z,52.44
2022-08-31T12:02:35.481Z,54.34
2022-08-31T12:03:35.385Z,54.53
2022-08-31T12:04:35.386Z,53.22
2022-08-31T12:05:35.401Z,53.24
2022-08-31T12:06:35.392Z,52.92
2022-08-31T12:07:35.344Z,53.22
2022-08-31T12:08:35.343Z,52.81
2022-08-31T12:09:35.330Z,52.92
2022-08-31T12:10:35.344Z,52.89
2022-08-31T12:11:35.363Z,54.01
2022-08-31T12:12:35.306Z,54.11
2022-08-31T12:13:35.288Z,53.11
2022-08-31T12:14:35.285Z,53.71
2022-08-31T12:15:35.316Z,52.42
2022-08-31T12:16:35.278Z,52.12
2022-08-31T12:17:35.248Z,52.19
2022-08-31T12:18:35.247Z,52.39
2022-08-31T12:19:35.232Z,52.99
2022-08-31T12:20:35.299Z,51.10
2022-08-31T12:21:35.224Z,50.98
2022-08-31T12:22:35.205Z,51.87
2022-08-31T12:23:35.453Z,50.87
2022-08-31T12:24:35.186Z,50.25
2022-08-31T12:25:35.205Z,50.57
2022-08-31T12:26:35.165Z,50.08
2022-08-31T12:27:35.154Z,51.15
2022-08-31T12:28:35.146Z,50.45
2022-08-31T12:29:35.143Z,50.65
2022-08-31T12:30:35.299Z,50.65
2022-08-31T12:31:35.169Z,50.35
2022-08-31T12:32:35.106Z,49.55
2022-08-31T12:33:35.098Z,49.85
2022-08-31T12:34:35.092Z,50.23
2022-08-31T12:35:35.094Z,49.26
2022-08-31T12:36:35.071Z,50.08
2022-08-31T12:37:35.065Z,50.38
2022-08-31T12:38:35.049Z,49.68
2022-08-31T12:39:35.044Z,49.58
2022-08-31T12:40:35.172Z,49.68
2022-08-31T12:41:35.020Z,50.27
2022-08-31T12:42:35.010Z,50.27
2022-08-31T12:43:35.012Z,49.83
2022-08-31T12:44:34.989Z,50.63
2022-08-31T12:45:35.061Z,49.71
2022-08-31T12:46:35.020Z,48.99
2022-08-31T12:47:34.964Z,48.71
2022-08-31T12:48:34.950Z,48.39
2022-08-31T12:49:34.948Z,48.29
2022-08-31T12:50:34.979Z,47.50
2022-08-31T12:51:34.927Z,47.99
2022-08-31T12:52:34.919Z,47.89