createdAt,value
2022-08-11T00:02:05.749Z,3.38
2022-08-11T00:07:18.694Z,5.10
2022-08-11T00:12:22.836Z,4.47
2022-08-11T00:17:29.972Z,2.83
2022-08-11T00:22:34.065Z,2.75
2022-08-11T00:27:40.343Z,4.50
2022-08-11T00:32:46.021Z,3.45
2022-08-11T00:37:51.228Z,4.55
2022-08-11T00:43:19.327Z,5.85
2022-08-11T00:48:29.235Z,4.40
2022-08-11T00:53:44.419Z,3.70
2022-08-11T00:59:34.971Z,5.97
2022-08-11T01:05:09.566Z,4.22
2022-08-11T01:10:46.288Z,5.03
2022-08-11T01:16:06.005Z,4.45
2022-08-11T01:21:37.929Z,6.25
2022-08-11T01:27:18.843Z,5.07
2022-08-11T01:33:00.834Z,6.57
2022-08-11T01:38:35.046Z,6.32
2022-08-11T01:44:22.782Z,6.47
2022-08-11T01:50:08.887Z,5.13
2022-08-11T01:55:10.499Z,8.23
2022-08-11T02:00:17.422Z,6.78
2022-08-11T02:05:29.946Z,7.97
2022-08-11T02:10:58.319Z,6.10
2022-08-11T02:16:17.976Z,5.85
2022-08-11T02:21:51.532Z,6.93
2022-08-11T02:27:04.571Z,7.65
2022-08-11T02:32:31.588Z,7.23
2022-08-11T02:37:45.011Z,6.53
2022-08-11T02:43:02.849Z,6.20
2022-08-11T02:48:34.540Z,8.38
2022-08-11T02:53:44.899Z,6.68
2022-08-11T02:59:25.030Z,8.25
2022-08-11T03:04:39.038Z,7.57
2022-08-11T03:09:50.781Z,7.47
2022-08-11T03:15:17.598Z,9.00
2022-08-11T03:20:33.438Z,7.20
2022-08-11T03:25:50.424Z,8.55
2022-08-11T03:31:02.538Z,10.25
2022-08-11T03:36:14.130Z,9.80
2022-08-11T03:42:02.907Z,8.60
2022-08-11T03:47:29.999Z,10.55
2022-08-11T03:52:48.920Z,8.93
2022-08-11T03:58:16.382Z,10.40
2022-08-11T04:03:56.466Z,11.30
2022-08-11T04:09:36.801Z,13.65
2022-08-11T04:15:20.360Z,10.52
2022-08-11T04:21:10.207Z,13.93
2022-08-11T04:27:08.791Z,11.73
2022-08-11T04:32:40.169Z,8.27
2022-08-11T04:38:15.219Z,8.57
2022-08-11T04:44:10.037Z,9.05
2022-08-11T04:50:10.740Z,10.40
2022-08-11T04:55:51.498Z,11.80
2022-08-11T05:01:24.599Z,10.25
2022-08-11T05:06:58.643Z,9.55
2022-08-11T05:17:46.418Z,9.68
2022-08-11T05:23:05.842Z,9.73
2022-08-11T05:28:30.428Z,9.55
2022-08-11T05:33:54.896Z,12.02
2022-08-11T05:39:17.807Z,8.45
2022-08-11T05:44:39.906Z,8.18
2022-08-11T05:50:00.997Z,8.85
2022-08-11T05:55:23.335Z,7.80
2022-08-11T06:00:28.085Z,8.25
2022-08-11T06:05:38.652Z,8.38
2022-08-11T06:10:47.827Z,7.35
2022-08-11T06:15:53.330Z,7.35
2022-08-11T06:20:58.063Z,7.85
2022-08-11T06:26:01.834Z,6.28
2022-08-11T06:31:13.447Z,5.00
2022-08-11T06:36:24.861Z,6.93
2022-08-11T06:41:34.649Z,5.07
2022-08-11T06:46:40.634Z,6.97
2022-08-11T06:51:49.365Z,5.07
2022-08-11T06:57:29.833Z,4.90
2022-08-11T07:02:38.857Z,5.80
2022-08-11T07:08:35.309Z,5.20
2022-08-11T07:13:57.933Z,4.45
2022-08-11T07:19:22.181Z,4.20
2022-08-11T07:25:01.528Z,2.58
2022-08-11T07:30:08.303Z,4.13
2022-08-11T07:35:14.473Z,4.22
2022-08-11T07:40:22.943Z,4.20
2022-08-11T07:45:46.871Z,4.20
2022-08-11T07:51:08.986Z,2.30
2022-08-11T07:56:17.305Z,6.35
2022-08-11T08:01:43.657Z,4.70
2022-08-11T08:07:05.564Z,5.07
2022-08-11T08:12:27.437Z,4.25
2022-08-11T08:18:08.464Z,2.88
2022-08-11T08:23:13.020Z,4.55
2022-08-11T08:28:17.422Z,3.47
2022-08-11T08:33:22.723Z,6.53
2022-08-11T08:38:26.627Z,2.25
2022-08-11T08:43:29.471Z,7.45
2022-08-11T08:48:33.272Z,4.35
2022-08-11T08:53:52.410Z,1.98
2022-08-11T08:59:01.859Z,5.28
2022-08-11T09:04:11.799Z,3.75
2022-08-11T09:09:18.541Z,3.25
2022-08-11T09:14:23.504Z,3.63
2022-08-11T09:19:27.596Z,4.10
2022-08-11T09:24:49.797Z,3.38
2022-08-11T09:29:53.702Z,3.40
2022-08-11T09:34:57.835Z,5.95
2022-08-11T09:40:19.845Z,2.80
2022-08-11T09:45:23.264Z,3.90
2022-08-11T09:50:26.387Z,5.55
2022-08-11T09:55:30.945Z,3.15
2022-08-11T10:00:37.487Z,3.95
2022-08-11T10:05:59.107Z,3.03
2022-08-11T10:16:16.309Z,3.92
2022-08-11T10:21:28.938Z,2.75
2022-08-11T10:26:51.933Z,3.72
2022-08-11T10:32:15.332Z,3.13
2022-08-11T10:42:57.142Z,4.53
2022-08-11T10:48:00.888Z,4.18
2022-08-11T10:53:25.290Z,4.53
2022-08-11T10:58:46.957Z,2.10
2022-08-11T11:09:04.066Z,2.33
2022-08-11T11:14:27.297Z,3.10
2022-08-11T11:19:30.532Z,2.75
2022-08-11T11:24:45.172Z,3.35
2022-08-11T11:30:05.837Z,3.58
2022-08-11T11:35:29.044Z,2.00
2022-08-11T11:40:32.314Z,3.20
2022-08-11T11:45:36.796Z,3.50
2022-08-11T11:50:39.766Z,1.95
2022-08-11T11:55:42.915Z,3.15
2022-08-11T12:01:06.001Z,2.58
2022-08-11T12:06:12.093Z,2.08
2022-08-11T12:11:33.768Z,3.05
2022-08-11T12:16:40.723Z,4.22
2022-08-11T12:22:09.006Z,3.90
2022-08-11T12:27:25.458Z,2.00
2022-08-11T12:32:31.770Z,2.33
2022-08-11T12:37:40.433Z,2.15
2022-08-11T12:43:03.964Z,2.28
2022-08-11T12:49:00.392Z,2.80
2022-08-11T12:54:02.072Z,3.03
2022-08-11T12:59:23.689Z,2.38
2022-08-11T13:04:46.195Z,4.32
2022-08-11T13:09:53.519Z,3.10
2022-08-11T13:14:57.179Z,8.40
2022-08-11T13:20:02.898Z,2.33
2022-08-11T13:25:08.642Z,2.38
2022-08-11T13:30:40.266Z,5.05
2022-08-11T13:35:49.522Z,2.00
2022-08-11T13:40:55.928Z,3.30
2022-08-11T13:46:13.259Z,3.53
2022-08-11T13:51:35.108Z,2.55
2022-08-11T13:56:40.639Z,1.88
2022-08-11T14:02:19.483Z,2.95
2022-08-11T14:07:15.715Z,2.45
2022-08-11T14:12:42.002Z,2.00
2022-08-11T14:17:49.002Z,2.25
2022-08-11T14:22:53.413Z,4.03
2022-08-11T14:28:31.203Z,1.90
2022-08-11T14:33:20.432Z,1.98
2022-08-11T14:38:25.389Z,4.07
2022-08-11T14:44:12.938Z,2.22
2022-08-11T14:49:08.222Z,2.28
2022-08-11T14:54:29.795Z,1.50
2022-08-11T14:59:33.790Z,1.95
2022-08-11T15:04:36.965Z,1.42
2022-08-11T15:10:02.697Z,3.22
2022-08-11T15:15:26.450Z,1.75
2022-08-11T15:20:48.473Z,1.60
2022-08-11T15:26:00.746Z,3.17
2022-08-11T15:31:22.102Z,7.55
2022-08-11T15:36:43.590Z,3.20
2022-08-11T15:42:12.181Z,2.53
2022-08-11T15:47:16.132Z,2.22
2022-08-11T15:52:23.996Z,1.65
2022-08-11T15:57:45.648Z,2.78
2022-08-11T16:03:12.431Z,2.90
2022-08-11T16:08:30.316Z,2.80
2022-08-11T16:13:56.583Z,1.83
2022-08-11T16:19:02.325Z,3.05
2022-08-11T16:25:57.707Z,2.28
2022-08-11T16:29:38.126Z,3.25
2022-08-11T16:34:58.598Z,2.20
2022-08-11T16:40:01.503Z,1.40
2022-08-11T16:45:23.834Z,3.67
2022-08-11T16:50:29.811Z,1.52
2022-08-11T16:55:51.585Z,1.45
2022-08-11T17:00:59.367Z,1.83
2022-08-11T17:06:21.162Z,1.60
2022-08-11T17:11:45.014Z,3.75
2022-08-11T17:16:51.854Z,1.58
2022-08-11T17:22:13.095Z,3.30
2022-08-11T17:27:18.871Z,5.20
2022-08-11T17:32:56.151Z,2.05
2022-08-11T17:38:03.883Z,4.47
2022-08-11T17:43:26.800Z,2.83
2022-08-11T17:48:35.611Z,2.95
2022-08-11T17:54:23.765Z,2.72
2022-08-11T17:59:49.333Z,2.08
2022-08-11T18:04:55.747Z,2.20
2022-08-11T18:10:16.722Z,3.50
2022-08-11T18:15:37.077Z,3.45
2022-08-11T18:21:11.835Z,3.80
2022-08-11T18:26:39.186Z,1.58
2022-08-11T18:32:07.946Z,2.65
2022-08-11T18:37:34.127Z,1.73
2022-08-11T18:42:57.195Z,2.35
2022-08-11T18:53:44.682Z,4.07
2022-08-11T18:59:06.549Z,1.65
2022-08-11T19:04:29.820Z,1.90
2022-08-11T19:09:55.055Z,3.00
2022-08-11T19:15:17.402Z,2.78
2022-08-11T19:20:40.758Z,1.60
2022-08-11T19:26:04.087Z,6.13
2022-08-11T19:31:26.218Z,1.60
2022-08-11T19:36:47.643Z,1.70
2022-08-11T19:42:09.263Z,3.75
2022-08-11T19:47:30.733Z,2.45
2022-08-11T19:52:53.029Z,1.40
2022-08-11T19:58:15.110Z,3.70
2022-08-11T20:03:35.518Z,2.72
2022-08-11T20:09:00.417Z,1.80
2022-08-11T20:14:23.437Z,3.88
2022-08-11T20:19:54.931Z,2.27
2022-08-11T20:25:16.655Z,2.72
2022-08-11T20:30:38.115Z,3.22
2022-08-11T20:35:58.571Z,6.65
2022-08-11T20:41:20.402Z,5.53
2022-08-11T20:46:43.380Z,5.55
2022-08-11T20:52:06.239Z,5.70
2022-08-11T20:57:57.802Z,4.82
2022-08-11T21:03:10.488Z,6.88
2022-08-11T21:08:34.742Z,4.15
2022-08-11T21:13:57.635Z,2.85
2022-08-11T21:20:01.153Z,3.97
2022-08-11T21:25:09.786Z,3.75
2022-08-11T21:30:30.515Z,3.60
2022-08-11T21:35:52.049Z,3.42
2022-08-11T21:41:12.865Z,2.35
2022-08-11T21:46:36.284Z,7.07
2022-08-11T21:51:57.846Z,5.68
2022-08-11T21:57:18.542Z,2.10
2022-08-11T22:02:39.547Z,4.32
2022-08-11T22:08:01.987Z,3.72
2022-08-11T22:13:22.390Z,2.90
2022-08-11T22:18:43.668Z,4.22
2022-08-11T22:24:07.796Z,4.63
2022-08-11T22:29:38.079Z,5.40
2022-08-11T22:35:12.055Z,7.05
2022-08-11T22:40:33.582Z,14.30
2022-08-11T22:45:54.053Z,5.45
2022-08-11T22:51:16.368Z,2.60
2022-08-11T22:56:38.459Z,3.05
2022-08-11T23:01:59.447Z,3.53
2022-08-11T23:07:50.092Z,4.72
2022-08-11T23:13:02.894Z,3.45
2022-08-11T23:18:23.752Z,3.92
2022-08-11T23:23:46.958Z,3.17
2022-08-11T23:29:08.645Z,3.23
2022-08-11T23:35:02.763Z,4.63
2022-08-11T23:40:14.291Z,2.60
2022-08-11T23:45:36.409Z,4.35
2022-08-11T23:50:56.752Z,3.28
2022-08-11T23:56:17.612Z,5.70
